createdAt,value
2019-02-27T00:00:22.545Z,176.20
2019-02-27T00:02:51.162Z,164.77
2019-02-27T00:05:19.711Z,149.00
2019-02-27T00:07:48.252Z,116.70
2019-02-27T00:10:16.724Z,110.63
2019-02-27T00:12:45.192Z,104.47
2019-02-27T00:15:14.855Z,104.27
2019-02-27T00:17:43.408Z,114.50
2019-02-27T00:20:11.878Z,125.27
2019-02-27T00:22:41.416Z,138.70
2019-02-27T00:25:09.960Z,134.67
2019-02-27T00:27:38.442Z,139.93
2019-02-27T00:30:09.649Z,159.17
2019-02-27T00:32:38.117Z,185.97
2019-02-27T00:35:07.739Z,245.63
2019-02-27T00:37:36.285Z,214.93
2019-02-27T00:40:06.330Z,246.40
2019-02-27T00:42:34.812Z,141.70
2019-02-27T00:45:06.834Z,125.23
2019-02-27T00:47:33.601Z,107.13
2019-02-27T00:50:05.655Z,60.73
2019-02-27T00:52:32.334Z,77.20
2019-02-27T00:55:04.311Z,65.53
2019-02-27T00:57:31.012Z,194.03
2019-02-27T00:59:59.752Z,88.03
2019-02-27T01:02:28.312Z,138.20
2019-02-27T01:04:56.786Z,180.97
2019-02-27T01:07:25.390Z,162.90
2019-02-27T01:09:53.864Z,199.17
2019-02-27T01:12:22.981Z,304.33
2019-02-27T01:14:52.650Z,201.33
2019-02-27T01:17:23.894Z,216.17
2019-02-27T01:19:51.317Z,248.37
2019-02-27T01:22:19.919Z,190.47
2019-02-27T01:24:50.093Z,301.50
2019-02-27T01:27:18.587Z,217.03
2019-02-27T01:29:50.979Z,197.27
2019-02-27T01:32:17.402Z,215.90
2019-02-27T01:34:45.879Z,241.20
2019-02-27T01:37:14.406Z,200.43
2019-02-27T01:39:44.108Z,154.97
2019-02-27T01:42:13.334Z,201.73
2019-02-27T01:44:46.393Z,289.23
2019-02-27T01:47:14.061Z,231.80
2019-02-27T01:49:42.526Z,269.23
2019-02-27T01:52:11.908Z,289.33
2019-02-27T01:54:40.405Z,183.63
2019-02-27T01:57:08.879Z,256.80
2019-02-27T01:59:37.532Z,261.50
2019-02-27T02:02:06.090Z,262.32
2019-02-27T02:04:34.561Z,299.03
2019-02-27T02:07:03.976Z,198.13
2019-02-27T02:09:35.036Z,157.77
2019-02-27T02:12:09.179Z,265.37
2019-02-27T02:14:43.610Z,193.80
2019-02-27T02:17:31.680Z,292.93
2019-02-27T02:20:21.714Z,261.83
2019-02-27T02:23:13.996Z,234.90
2019-02-27T02:26:01.258Z,343.40
2019-02-27T02:28:35.443Z,319.43
2019-02-27T02:31:40.793Z,329.93
2019-02-27T02:34:31.906Z,330.03
2019-02-27T02:37:14.975Z,309.90
2019-02-27T02:39:54.656Z,271.93
2019-02-27T02:42:34.371Z,245.90
2019-02-27T02:45:20.638Z,427.93
2019-02-27T02:47:57.988Z,313.47
2019-02-27T02:50:54.036Z,338.93
2019-02-27T02:53:33.144Z,435.70
2019-02-27T02:56:13.533Z,313.23
2019-02-27T02:59:13.440Z,429.83
2019-02-27T03:01:49.285Z,453.37
2019-02-27T03:04:29.467Z,435.77
2019-02-27T03:07:15.622Z,415.93
2019-02-27T03:10:07.366Z,412.03
2019-02-27T03:12:55.625Z,367.13
2019-02-27T03:15:39.054Z,381.57
2019-02-27T03:18:14.384Z,354.00
2019-02-27T03:20:52.423Z,126.73
2019-02-27T03:23:50.603Z,146.70
2019-02-27T03:26:28.732Z,103.63
2019-02-27T03:29:02.853Z,102.13
2019-02-27T03:31:37.088Z,101.63
2019-02-27T03:34:11.415Z,99.63
2019-02-27T03:37:03.734Z,112.33
2019-02-27T03:39:38.142Z,109.63
2019-02-27T03:42:30.859Z,113.75
2019-02-27T03:45:30.990Z,113.83
2019-02-27T03:48:11.552Z,106.47
2019-02-27T03:50:49.422Z,104.40
2019-02-27T03:53:27.822Z,95.50
2019-02-27T03:56:12.294Z,92.63
2019-02-27T03:58:46.480Z,72.70
2019-02-27T04:01:37.724Z,63.42
2019-02-27T04:04:21.037Z,77.10
2019-02-27T04:07:01.268Z,60.40
2019-02-27T04:09:29.784Z,81.47
2019-02-27T04:11:58.323Z,69.13
2019-02-27T04:14:29.284Z,72.90
2019-02-27T04:16:57.964Z,79.43
2019-02-27T04:19:26.513Z,84.53
2019-02-27T04:22:00.641Z,89.73
2019-02-27T04:24:25.229Z,97.33
2019-02-27T04:26:53.714Z,104.73
2019-02-27T04:29:22.301Z,117.97
2019-02-27T04:31:50.786Z,120.17
2019-02-27T04:34:19.354Z,118.60
2019-02-27T04:36:47.893Z,124.40
2019-02-27T04:39:16.366Z,124.10
2019-02-27T04:41:46.034Z,175.27
2019-02-27T04:44:14.566Z,234.10
2019-02-27T04:46:43.035Z,132.83
2019-02-27T04:49:11.523Z,186.30
2019-02-27T04:51:40.045Z,280.20
2019-02-27T04:54:08.582Z,254.70
2019-02-27T04:56:37.054Z,226.43
2019-02-27T04:59:07.615Z,167.37
2019-02-27T05:01:37.313Z,178.83
2019-02-27T05:04:06.035Z,159.17
2019-02-27T05:06:36.551Z,202.13
2019-02-27T05:09:06.931Z,213.07
2019-02-27T05:11:35.401Z,239.50
2019-02-27T05:14:04.069Z,256.00
2019-02-27T05:16:32.540Z,274.07
2019-02-27T05:19:03.995Z,292.57
2019-02-27T05:21:31.597Z,274.17
2019-02-27T05:24:00.088Z,310.70
2019-02-27T05:26:28.570Z,243.07
2019-02-27T05:28:57.116Z,215.50
2019-02-27T05:31:25.588Z,221.23
2019-02-27T05:33:54.071Z,222.40
2019-02-27T05:36:22.706Z,233.77
2019-02-27T05:38:51.164Z,161.80
2019-02-27T05:41:19.732Z,163.40
2019-02-27T05:43:48.700Z,139.92
2019-02-27T05:46:17.212Z,143.93
2019-02-27T05:48:45.684Z,143.40
2019-02-27T05:51:14.221Z,166.77
2019-02-27T05:53:42.703Z,154.40
2019-02-27T05:56:15.491Z,196.30
2019-02-27T05:58:41.530Z,211.25
2019-02-27T06:01:10.572Z,249.07
2019-02-27T06:03:39.292Z,190.40
2019-02-27T06:06:11.581Z,206.53
2019-02-27T06:08:38.186Z,209.50
2019-02-27T06:11:06.600Z,171.57
2019-02-27T06:13:35.131Z,160.40
2019-02-27T06:16:05.773Z,165.90
2019-02-27T06:18:33.880Z,215.17
2019-02-27T06:21:02.486Z,215.63
2019-02-27T06:23:30.958Z,209.07
2019-02-27T06:26:00.252Z,176.70
2019-02-27T06:28:28.864Z,192.93
2019-02-27T06:30:57.364Z,229.77
2019-02-27T06:33:25.837Z,317.60
2019-02-27T06:35:54.432Z,422.13
2019-02-27T06:38:25.230Z,447.50
2019-02-27T06:40:53.122Z,393.87
2019-02-27T06:43:21.657Z,621.87
2019-02-27T06:45:50.153Z,459.20
2019-02-27T06:48:18.647Z,488.17
2019-02-27T06:50:47.188Z,305.97
2019-02-27T06:53:16.660Z,275.23
2019-02-27T06:55:45.108Z,330.93
2019-02-27T06:58:14.839Z,368.37
2019-02-27T07:00:44.027Z,324.17
2019-02-27T07:03:13.176Z,321.07
2019-02-27T07:05:41.734Z,243.30
2019-02-27T07:08:10.339Z,278.50
2019-02-27T07:10:38.817Z,274.00
2019-02-27T07:13:07.346Z,279.23
2019-02-27T07:15:36.717Z,263.10
2019-02-27T07:18:06.219Z,196.10
2019-02-27T07:20:35.205Z,223.97
2019-02-27T07:23:03.750Z,192.07
2019-02-27T07:25:32.232Z,212.37
2019-02-27T07:28:00.756Z,244.47
2019-02-27T07:30:29.296Z,254.57
2019-02-27T07:32:57.791Z,206.83
2019-02-27T07:35:29.121Z,180.67
2019-02-27T07:37:56.543Z,194.53
2019-02-27T07:40:25.023Z,211.73
2019-02-27T07:42:53.578Z,195.67
2019-02-27T07:45:23.190Z,270.97
2019-02-27T07:47:52.013Z,235.93
2019-02-27T07:50:21.595Z,179.17
2019-02-27T07:52:51.992Z,169.60
2019-02-27T07:55:22.968Z,208.23
2019-02-27T07:57:50.518Z,140.97
2019-02-27T08:00:23.289Z,175.87
2019-02-27T08:02:51.746Z,178.90
2019-02-27T08:05:21.127Z,203.23
2019-02-27T08:07:49.944Z,200.60
2019-02-27T08:10:20.802Z,142.97
2019-02-27T08:12:49.399Z,106.93
2019-02-27T08:15:21.051Z,208.50
2019-02-27T08:17:49.847Z,133.43
2019-02-27T08:20:21.077Z,178.10
2019-02-27T08:22:49.702Z,124.33
2019-02-27T08:25:19.058Z,110.90
2019-02-27T08:27:47.746Z,123.53
2019-02-27T08:30:18.757Z,107.30
2019-02-27T08:32:47.373Z,153.73
2019-02-27T08:35:16.655Z,151.93
2019-02-27T08:37:45.396Z,116.53
2019-02-27T08:40:14.702Z,105.73
2019-02-27T08:42:43.581Z,144.20
2019-02-27T08:45:19.939Z,157.30
2019-02-27T08:47:47.765Z,114.43
2019-02-27T08:50:21.478Z,103.37
2019-02-27T08:52:51.431Z,113.77
2019-02-27T08:55:22.537Z,119.83
2019-02-27T08:57:55.986Z,69.07
2019-02-27T09:00:26.858Z,83.33
2019-02-27T09:02:55.900Z,74.50
2019-02-27T09:05:24.622Z,85.13
2019-02-27T09:07:53.630Z,107.37
2019-02-27T09:10:30.283Z,64.87
2019-02-27T09:13:04.832Z,53.33
2019-02-27T09:15:26.867Z,67.77
2019-02-27T09:17:55.404Z,68.23
2019-02-27T09:20:23.949Z,66.17
2019-02-27T09:22:52.476Z,79.93
2019-02-27T09:25:23.702Z,51.33
2019-02-27T09:27:51.260Z,56.53
2019-02-27T09:30:28.978Z,47.23
2019-02-27T09:32:54.346Z,41.53
2019-02-27T09:35:23.848Z,52.63
2019-02-27T09:37:52.386Z,49.87
2019-02-27T09:40:25.611Z,38.73
2019-02-27T09:42:54.232Z,45.87
2019-02-27T09:45:27.609Z,45.97
2019-02-27T09:47:59.506Z,41.23
2019-02-27T09:50:34.352Z,56.37
2019-02-27T09:53:03.702Z,54.23
2019-02-27T09:55:32.987Z,56.33
2019-02-27T09:58:01.781Z,62.70
2019-02-27T10:00:47.609Z,44.73
2019-02-27T10:03:20.181Z,51.50
2019-02-27T10:05:46.824Z,50.57
2019-02-27T10:08:16.104Z,50.23
2019-02-27T10:10:45.956Z,69.93
2019-02-27T10:13:14.494Z,51.77
2019-02-27T10:15:43.026Z,65.70
2019-02-27T10:18:11.565Z,64.27
2019-02-27T10:20:40.095Z,70.30
2019-02-27T10:23:08.622Z,56.50
2019-02-27T10:25:37.237Z,59.50
2019-02-27T10:28:06.061Z,52.20
2019-02-27T10:30:34.604Z,57.27
2019-02-27T10:33:03.595Z,72.60
2019-02-27T10:35:32.226Z,63.07
2019-02-27T10:38:00.758Z,47.33
2019-02-27T10:40:29.337Z,56.40
2019-02-27T10:42:57.979Z,52.20
2019-02-27T10:45:26.445Z,50.47
2019-02-27T10:47:54.967Z,55.53
2019-02-27T10:50:23.416Z,57.50
2019-02-27T10:52:52.144Z,52.37
2019-02-27T10:55:22.114Z,55.60
2019-02-27T10:57:50.854Z,42.93
2019-02-27T11:00:26.129Z,44.13
2019-02-27T11:02:54.825Z,51.40
2019-02-27T11:05:24.343Z,37.40
2019-02-27T11:07:53.649Z,43.33
2019-02-27T11:10:22.522Z,37.80
2019-02-27T11:12:51.182Z,32.20
2019-02-27T11:15:20.689Z,29.67
2019-02-27T11:17:49.263Z,36.60
2019-02-27T11:20:21.190Z,30.93
2019-02-27T11:22:47.961Z,27.37
2019-02-27T11:25:23.142Z,27.90
2019-02-27T11:27:51.737Z,27.17
2019-02-27T11:30:28.976Z,26.67
2019-02-27T11:32:58.002Z,22.97
2019-02-27T11:35:26.572Z,23.27
2019-02-27T11:37:55.124Z,22.37
2019-02-27T11:40:25.794Z,23.80
2019-02-27T11:42:54.327Z,23.70
2019-02-27T11:45:24.715Z,20.77
2019-02-27T11:47:53.429Z,20.00
2019-02-27T11:50:22.065Z,18.63
2019-02-27T11:52:51.021Z,18.43
2019-02-27T11:55:20.828Z,21.47
2019-02-27T11:57:49.530Z,21.07
2019-02-27T12:00:28.250Z,22.37
2019-02-27T12:02:57.358Z,18.77
2019-02-27T12:05:30.810Z,22.57
2019-02-27T12:07:57.918Z,17.87
2019-02-27T12:10:28.696Z,19.23
2019-02-27T12:13:00.878Z,16.93
2019-02-27T12:15:28.249Z,16.70
2019-02-27T12:17:59.725Z,16.87
2019-02-27T12:20:27.170Z,17.60
2019-02-27T12:22:55.720Z,16.30
2019-02-27T12:25:27.224Z,17.13
2019-02-27T12:27:56.206Z,16.33
2019-02-27T12:30:30.052Z,15.10
2019-02-27T12:32:58.580Z,18.17
2019-02-27T12:35:32.467Z,16.47
2019-02-27T12:38:01.002Z,14.53
2019-02-27T12:40:29.542Z,17.67
2019-02-27T12:42:58.053Z,16.10
2019-02-27T12:45:29.844Z,13.90
2019-02-27T12:47:58.634Z,15.53
2019-02-27T12:50:31.209Z,14.43
2019-02-27T12:52:59.097Z,14.43
2019-02-27T12:55:27.905Z,14.10
2019-02-27T12:57:56.550Z,12.00
2019-02-27T13:00:29.952Z,17.00
2019-02-27T13:02:59.348Z,14.73
2019-02-27T13:05:28.528Z,15.17
2019-02-27T13:07:57.611Z,15.80
2019-02-27T13:10:27.213Z,11.40
2019-02-27T13:12:56.122Z,14.43
2019-02-27T13:15:30.823Z,15.10
2019-02-27T13:17:59.439Z,14.23
2019-02-27T13:20:29.253Z,18.77
2019-02-27T13:22:57.841Z,15.53
2019-02-27T13:25:26.446Z,15.83
2019-02-27T13:27:54.995Z,21.03
2019-02-27T13:30:24.926Z,21.50
2019-02-27T13:32:53.641Z,28.33
2019-02-27T13:35:23.186Z,23.37
2019-02-27T13:37:52.578Z,19.93
2019-02-27T13:40:23.445Z,17.00
2019-02-27T13:42:53.443Z,15.63
2019-02-27T13:45:24.456Z,17.33
2019-02-27T13:47:53.092Z,13.50
2019-02-27T13:50:23.601Z,13.50
2019-02-27T13:52:52.135Z,11.30
2019-02-27T13:55:22.133Z,12.50
2019-02-27T13:57:50.653Z,9.93
2019-02-27T14:00:36.971Z,12.03
2019-02-27T14:03:05.586Z,14.20
2019-02-27T14:05:36.080Z,8.60
2019-02-27T14:08:06.231Z,7.97
2019-02-27T14:10:35.364Z,9.53
2019-02-27T14:13:08.767Z,9.43
2019-02-27T14:15:34.426Z,6.72
2019-02-27T14:18:03.166Z,5.60
2019-02-27T14:20:31.804Z,7.73
2019-02-27T14:23:00.389Z,5.67
2019-02-27T14:25:33.630Z,5.15
2019-02-27T14:28:02.154Z,6.65
2019-02-27T14:30:42.643Z,5.53
2019-02-27T14:33:11.207Z,8.90
2019-02-27T14:35:39.677Z,11.50
2019-02-27T14:38:08.278Z,7.40
2019-02-27T14:40:40.083Z,6.73
2019-02-27T14:43:07.261Z,16.40
2019-02-27T14:45:39.423Z,7.83
2019-02-27T14:48:06.047Z,8.70
2019-02-27T14:50:34.912Z,10.40
2019-02-27T14:53:03.821Z,8.70
2019-02-27T14:55:36.164Z,9.97
2019-02-27T14:58:02.677Z,9.97
2019-02-27T15:00:39.819Z,7.50
2019-02-27T15:03:07.393Z,11.70
2019-02-27T15:05:36.993Z,10.93
2019-02-27T15:08:06.413Z,13.60
2019-02-27T15:10:34.919Z,10.23
2019-02-27T15:13:03.380Z,10.33
2019-02-27T15:15:32.850Z,12.07
2019-02-27T15:18:01.556Z,14.40
2019-02-27T15:20:34.650Z,10.10
2019-02-27T15:23:03.429Z,10.63
2019-02-27T15:25:31.883Z,10.77
2019-02-27T15:28:00.423Z,10.10
2019-02-27T15:30:31.237Z,11.40
2019-02-27T15:33:03.793Z,9.67
2019-02-27T15:35:30.218Z,12.43
2019-02-27T15:37:59.259Z,9.43
2019-02-27T15:40:30.125Z,10.90
2019-02-27T15:42:59.178Z,13.53
2019-02-27T15:45:28.703Z,13.80
2019-02-27T15:47:57.290Z,8.27
2019-02-27T15:50:33.292Z,8.10
2019-02-27T15:53:01.702Z,8.87
2019-02-27T15:55:34.161Z,11.57
2019-02-27T15:58:01.673Z,9.57
2019-02-27T16:00:30.377Z,10.10
2019-02-27T16:02:58.927Z,9.93
2019-02-27T16:05:31.229Z,11.47
2019-02-27T16:07:58.658Z,16.60
2019-02-27T16:10:28.251Z,9.40
2019-02-27T16:12:59.867Z,9.93
2019-02-27T16:15:27.113Z,12.87
2019-02-27T16:17:55.663Z,11.73
2019-02-27T16:20:25.601Z,15.80
2019-02-27T16:22:54.550Z,11.87
2019-02-27T16:25:27.733Z,14.57
2019-02-27T16:27:56.264Z,15.60
2019-02-27T16:30:32.414Z,19.83
2019-02-27T16:33:02.087Z,26.33
2019-02-27T16:35:30.767Z,26.33
2019-02-27T16:37:59.215Z,26.13
2019-02-27T16:40:29.208Z,29.10
2019-02-27T16:42:57.690Z,25.67
2019-02-27T16:45:33.918Z,24.77
2019-02-27T16:48:01.739Z,25.10
2019-02-27T16:50:31.130Z,26.40
2019-02-27T16:52:59.774Z,25.07
2019-02-27T16:55:29.047Z,29.30
2019-02-27T16:57:57.944Z,28.10
2019-02-27T17:00:32.579Z,27.17
2019-02-27T17:03:01.254Z,28.47
2019-02-27T17:05:31.787Z,27.70
2019-02-27T17:08:02.283Z,29.47
2019-02-27T17:10:34.742Z,30.60
2019-02-27T17:13:03.219Z,37.23
2019-02-27T17:15:35.197Z,33.20
2019-02-27T17:18:02.010Z,30.70
2019-02-27T17:20:30.486Z,36.10
2019-02-27T17:22:59.082Z,35.70
2019-02-27T17:25:30.113Z,38.47
2019-02-27T17:27:58.932Z,35.07
2019-02-27T17:30:37.727Z,35.27
2019-02-27T17:33:06.246Z,40.50
2019-02-27T17:35:34.697Z,42.90
2019-02-27T17:38:03.378Z,44.23
2019-02-27T17:40:36.686Z,106.40
2019-02-27T17:43:03.616Z,81.40
2019-02-27T17:45:32.364Z,56.57
2019-02-27T17:48:00.846Z,48.40
2019-02-27T17:50:31.674Z,51.53
2019-02-27T17:52:59.668Z,53.47
2019-02-27T17:55:28.177Z,67.73
2019-02-27T17:57:58.459Z,86.37
2019-02-27T18:00:30.816Z,72.57
2019-02-27T18:02:59.275Z,65.10
2019-02-27T18:05:29.461Z,59.77
2019-02-27T18:07:58.091Z,62.13
2019-02-27T18:10:26.555Z,57.67
2019-02-27T18:12:55.088Z,59.20
2019-02-27T18:15:24.781Z,55.97
2019-02-27T18:17:53.524Z,53.40
2019-02-27T18:20:25.550Z,52.67
2019-02-27T18:22:52.292Z,53.57
2019-02-27T18:25:21.219Z,52.63
2019-02-27T18:27:49.814Z,52.33
2019-02-27T18:30:20.152Z,58.93
2019-02-27T18:32:49.382Z,58.87
2019-02-27T18:35:19.102Z,56.73
2019-02-27T18:37:53.092Z,53.30
2019-02-27T18:40:19.085Z,58.33
2019-02-27T18:42:47.687Z,65.27
2019-02-27T18:45:21.460Z,62.77
2019-02-27T18:47:49.988Z,74.67
2019-02-27T18:50:18.531Z,72.80
2019-02-27T18:52:47.028Z,81.43
2019-02-27T18:55:16.237Z,88.73
2019-02-27T18:57:47.159Z,92.30
2019-02-27T19:00:21.313Z,93.73
2019-02-27T19:02:52.347Z,108.40
2019-02-27T19:05:22.081Z,78.70
2019-02-27T19:07:53.639Z,75.73
2019-02-27T19:10:21.374Z,87.72
2019-02-27T19:12:50.078Z,132.83
2019-02-27T19:15:24.229Z,141.50
2019-02-27T19:17:52.931Z,111.13
2019-02-27T19:20:25.086Z,114.77
2019-02-27T19:22:53.953Z,120.03
2019-02-27T19:25:22.520Z,114.90
2019-02-27T19:27:51.063Z,102.00
2019-02-27T19:30:21.060Z,92.90
2019-02-27T19:32:49.762Z,78.00
2019-02-27T19:35:21.657Z,74.97
2019-02-27T19:37:51.021Z,104.53
2019-02-27T19:40:21.226Z,93.43
2019-02-27T19:42:55.009Z,113.17
2019-02-27T19:45:23.749Z,107.47
2019-02-27T19:47:54.779Z,83.13
2019-02-27T19:50:22.662Z,85.07
2019-02-27T19:52:51.321Z,91.40
2019-02-27T19:55:19.781Z,94.67
2019-02-27T19:57:48.551Z,88.17
2019-02-27T20:00:22.844Z,85.27
2019-02-27T20:02:54.887Z,80.43
2019-02-27T20:05:22.283Z,86.80
2019-02-27T20:07:51.282Z,86.67
2019-02-27T20:10:19.870Z,87.57
2019-02-27T20:12:52.758Z,80.30
2019-02-27T20:15:20.745Z,83.10
2019-02-27T20:17:51.971Z,77.33
2019-02-27T20:20:23.335Z,78.97
2019-02-27T20:22:53.621Z,75.83
2019-02-27T20:25:32.792Z,78.73
2019-02-27T20:28:01.938Z,74.57
2019-02-27T20:30:30.428Z,79.37
2019-02-27T20:33:02.499Z,69.43
2019-02-27T20:35:30.162Z,71.57
2019-02-27T20:37:58.892Z,76.10
2019-02-27T20:40:27.953Z,77.07
2019-02-27T20:42:56.580Z,75.77
2019-02-27T20:45:26.672Z,72.47
2019-02-27T20:47:59.982Z,74.70
2019-02-27T20:50:34.788Z,69.93
2019-02-27T20:53:01.548Z,77.67
2019-02-27T20:55:30.862Z,82.93
2019-02-27T20:58:00.223Z,76.73
2019-02-27T21:00:28.826Z,74.03
2019-02-27T21:02:57.296Z,75.67
2019-02-27T21:05:26.220Z,71.30
2019-02-27T21:08:00.751Z,87.53
2019-02-27T21:10:29.395Z,77.23
2019-02-27T21:12:57.943Z,67.60
2019-02-27T21:15:29.333Z,70.60
2019-02-27T21:17:58.622Z,73.63
2019-02-27T21:20:27.377Z,72.37
2019-02-27T21:23:02.431Z,74.70
2019-02-27T21:25:30.909Z,74.73
2019-02-27T21:28:00.035Z,76.60
2019-02-27T21:30:28.709Z,72.40
2019-02-27T21:32:57.778Z,72.20
2019-02-27T21:35:29.663Z,69.37
2019-02-27T21:37:57.898Z,68.67
2019-02-27T21:40:27.364Z,70.77
2019-02-27T21:42:56.440Z,68.73
2019-02-27T21:45:25.106Z,72.17
2019-02-27T21:47:54.145Z,74.80
2019-02-27T21:50:25.870Z,76.40
2019-02-27T21:52:55.807Z,80.70
2019-02-27T21:55:25.284Z,88.37
2019-02-27T21:57:58.060Z,90.07
2019-02-27T22:00:27.912Z,92.78
2019-02-27T22:02:58.251Z,93.87
2019-02-27T22:05:27.530Z,82.57
2019-02-27T22:07:56.799Z,89.60
2019-02-27T22:10:26.019Z,81.50
2019-02-27T22:12:55.125Z,84.60
2019-02-27T22:15:28.676Z,95.07
2019-02-27T22:17:58.277Z,93.77
2019-02-27T22:20:27.543Z,92.63
2019-02-27T22:22:56.691Z,85.93
2019-02-27T22:25:29.841Z,79.13
2019-02-27T22:27:58.466Z,78.57
2019-02-27T22:30:27.672Z,80.23
2019-02-27T22:32:56.837Z,76.77
2019-02-27T22:35:25.926Z,77.53
2019-02-27T22:37:55.384Z,76.60
2019-02-27T22:40:25.254Z,72.20
2019-02-27T22:42:54.368Z,78.20
2019-02-27T22:45:23.461Z,82.13
2019-02-27T22:47:53.857Z,80.97
2019-02-27T22:50:23.421Z,99.93
2019-02-27T22:52:54.642Z,82.43
2019-02-27T22:55:23.515Z,83.63
2019-02-27T22:57:54.789Z,85.23
2019-02-27T23:00:56.270Z,87.63
2019-02-27T23:03:37.503Z,92.70
2019-02-27T23:06:09.213Z,105.93
2019-02-27T23:08:38.743Z,100.33
2019-02-27T23:11:08.391Z,95.20
2019-02-27T23:13:37.807Z,99.60
2019-02-27T23:16:07.098Z,100.63
2019-02-27T23:18:37.444Z,103.77
2019-02-27T23:21:07.234Z,110.73
2019-02-27T23:23:36.798Z,107.50
2019-02-27T23:26:06.678Z,99.87
2019-02-27T23:28:35.850Z,101.23
2019-02-27T23:31:05.107Z,97.83
2019-02-27T23:33:36.658Z,89.83
2019-02-27T23:36:05.089Z,127.97
2019-02-27T23:38:34.896Z,102.97
2019-02-27T23:41:05.758Z,118.83
2019-02-27T23:43:36.882Z,128.63
2019-02-27T23:46:06.013Z,150.97
2019-02-27T23:48:36.203Z,162.53
2019-02-27T23:51:06.063Z,169.30
2019-02-27T23:53:35.317Z,184.20
2019-02-27T23:56:05.376Z,190.50
2019-02-27T23:58:34.578Z,207.70
