createdAt,value
2019-05-29T00:00:52.994Z,6.35
2019-05-29T00:03:19.984Z,5.90
2019-05-29T00:05:47.290Z,6.25
2019-05-29T00:08:14.762Z,6.40
2019-05-29T00:10:42.364Z,7.17
2019-05-29T00:13:10.271Z,7.05
2019-05-29T00:15:37.376Z,7.42
2019-05-29T00:18:04.648Z,7.33
2019-05-29T00:20:31.787Z,6.75
2019-05-29T00:22:59.669Z,7.72
2019-05-29T00:25:26.587Z,8.15
2019-05-29T00:27:53.848Z,7.75
2019-05-29T00:30:21.510Z,8.40
2019-05-29T00:32:48.597Z,8.13
2019-05-29T00:35:16.353Z,8.15
2019-05-29T00:37:44.278Z,9.05
2019-05-29T00:40:12.600Z,9.60
2019-05-29T00:42:40.131Z,8.83
2019-05-29T00:45:09.314Z,9.28
2019-05-29T00:47:37.188Z,8.90
2019-05-29T00:50:04.867Z,9.25
2019-05-29T00:52:32.284Z,8.90
2019-05-29T00:54:59.335Z,10.10
2019-05-29T00:57:26.536Z,9.90
2019-05-29T00:59:53.749Z,10.13
2019-05-29T01:02:20.821Z,9.13
2019-05-29T01:04:47.858Z,9.98
2019-05-29T01:07:16.300Z,10.25
2019-05-29T01:09:43.464Z,10.43
2019-05-29T01:12:10.814Z,9.60
2019-05-29T01:14:49.593Z,10.60
2019-05-29T01:17:09.031Z,10.23
2019-05-29T01:19:36.280Z,10.48
2019-05-29T01:22:03.439Z,10.20
2019-05-29T01:24:30.580Z,10.13
2019-05-29T01:26:58.027Z,10.85
2019-05-29T01:29:25.520Z,10.88
2019-05-29T01:31:52.543Z,10.90
2019-05-29T01:34:21.899Z,11.15
2019-05-29T01:36:51.296Z,10.28
2019-05-29T01:39:19.335Z,10.75
2019-05-29T01:41:46.574Z,11.15
2019-05-29T01:44:13.788Z,11.00
2019-05-29T01:46:40.964Z,10.95
2019-05-29T01:49:08.088Z,11.18
2019-05-29T01:51:35.403Z,11.15
2019-05-29T01:54:02.483Z,10.85
2019-05-29T01:56:29.570Z,11.25
2019-05-29T01:58:57.851Z,11.78
2019-05-29T02:01:25.476Z,11.18
2019-05-29T02:03:54.583Z,11.03
2019-05-29T02:06:21.923Z,10.70
2019-05-29T02:08:51.227Z,11.95
2019-05-29T02:11:19.190Z,11.30
2019-05-29T02:13:46.490Z,11.73
2019-05-29T02:16:13.725Z,12.03
2019-05-29T02:18:41.277Z,11.80
2019-05-29T02:21:08.552Z,11.78
2019-05-29T02:23:35.712Z,11.50
2019-05-29T02:26:02.757Z,12.03
2019-05-29T02:28:31.084Z,12.85
2019-05-29T02:30:59.864Z,12.18
2019-05-29T02:33:28.257Z,12.93
2019-05-29T02:35:55.477Z,12.55
2019-05-29T02:38:23.375Z,13.00
2019-05-29T02:40:51.709Z,12.60
2019-05-29T02:43:21.276Z,12.85
2019-05-29T02:45:54.455Z,12.90
2019-05-29T02:48:17.742Z,13.03
2019-05-29T02:50:45.522Z,13.22
2019-05-29T02:53:12.958Z,13.28
2019-05-29T02:55:40.376Z,13.68
2019-05-29T02:58:07.964Z,13.65
2019-05-29T03:00:48.505Z,13.22
2019-05-29T03:03:15.787Z,13.18
2019-05-29T03:05:43.413Z,12.85
2019-05-29T03:08:10.685Z,13.03
2019-05-29T03:10:37.849Z,13.55
2019-05-29T03:13:04.988Z,12.90
2019-05-29T03:15:33.605Z,13.53
2019-05-29T03:18:01.021Z,12.47
2019-05-29T03:20:28.240Z,12.85
2019-05-29T03:22:55.510Z,12.82
2019-05-29T03:25:24.186Z,12.03
2019-05-29T03:27:51.500Z,12.35
2019-05-29T03:30:18.626Z,12.43
2019-05-29T03:32:48.851Z,11.57
2019-05-29T03:35:14.638Z,12.47
2019-05-29T03:37:41.647Z,12.28
2019-05-29T03:40:11.201Z,12.90
2019-05-29T03:42:39.029Z,12.53
2019-05-29T03:45:06.830Z,12.53
2019-05-29T03:47:35.093Z,13.85
2019-05-29T03:50:02.494Z,12.68
2019-05-29T03:52:30.239Z,13.58
2019-05-29T03:54:57.995Z,13.90
2019-05-29T03:57:25.182Z,13.00
2019-05-29T03:59:52.292Z,13.00
2019-05-29T04:02:19.354Z,13.40
2019-05-29T04:04:46.605Z,12.50
2019-05-29T04:07:13.827Z,12.68
2019-05-29T04:09:43.353Z,13.43
2019-05-29T04:12:10.321Z,14.07
2019-05-29T04:14:37.849Z,13.13
2019-05-29T04:17:27.227Z,13.75
2019-05-29T04:19:55.497Z,13.45
2019-05-29T04:22:27.946Z,13.20
2019-05-29T04:24:57.485Z,12.90
2019-05-29T04:27:27.869Z,13.08
2019-05-29T04:32:24.031Z,11.95
2019-05-29T04:34:51.207Z,12.15
2019-05-29T04:37:18.320Z,11.85
2019-05-29T04:39:45.523Z,11.75
2019-05-29T04:42:18.976Z,11.63
2019-05-29T04:44:55.339Z,11.48
2019-05-29T04:47:37.212Z,12.10
2019-05-29T04:50:04.729Z,11.93
2019-05-29T04:52:33.577Z,9.70
2019-05-29T04:55:00.836Z,10.20
2019-05-29T04:57:29.155Z,10.75
2019-05-29T04:59:57.529Z,7.35
2019-05-29T05:02:25.182Z,10.80
2019-05-29T05:04:52.469Z,10.15
2019-05-29T05:07:19.949Z,10.55
2019-05-29T05:09:47.249Z,8.60
2019-05-29T05:12:14.493Z,9.78
2019-05-29T05:14:42.483Z,9.75
2019-05-29T05:17:23.296Z,9.98
2019-05-29T05:19:41.360Z,11.05
2019-05-29T05:22:08.910Z,10.95
2019-05-29T05:24:36.406Z,9.53
2019-05-29T05:27:03.739Z,9.60
2019-05-29T05:31:59.455Z,8.75
2019-05-29T05:34:26.638Z,8.38
2019-05-29T05:36:53.821Z,8.20
2019-05-29T05:39:21.358Z,8.63
2019-05-29T05:41:49.105Z,9.13
2019-05-29T05:44:16.724Z,8.70
2019-05-29T05:46:45.570Z,8.33
2019-05-29T05:49:14.699Z,7.72
2019-05-29T05:51:44.559Z,8.45
2019-05-29T05:54:12.798Z,8.40
2019-05-29T05:56:39.879Z,8.33
2019-05-29T05:59:09.068Z,7.33
2019-05-29T06:01:36.123Z,7.80
2019-05-29T06:04:03.399Z,7.17
2019-05-29T06:06:31.875Z,7.97
2019-05-29T06:08:59.312Z,7.40
2019-05-29T06:11:26.334Z,6.78
2019-05-29T06:13:53.425Z,7.00
2019-05-29T06:16:20.644Z,6.95
2019-05-29T06:18:47.811Z,6.40
2019-05-29T06:21:15.380Z,6.45
2019-05-29T06:23:43.415Z,6.47
2019-05-29T06:26:11.401Z,5.97
2019-05-29T06:28:41.282Z,6.10
2019-05-29T06:31:07.521Z,5.55
2019-05-29T06:33:35.964Z,6.50
2019-05-29T06:36:02.969Z,6.33
2019-05-29T06:38:31.684Z,5.50
2019-05-29T06:40:58.781Z,5.70
2019-05-29T06:43:25.874Z,5.60
2019-05-29T06:45:54.815Z,6.25
2019-05-29T06:48:40.570Z,5.97
2019-05-29T06:50:52.834Z,5.53
2019-05-29T06:53:21.205Z,5.92
2019-05-29T06:55:54.284Z,4.90
2019-05-29T06:58:17.426Z,5.55
2019-05-29T07:00:44.895Z,5.37
2019-05-29T07:03:12.568Z,5.25
2019-05-29T07:05:40.047Z,5.50
2019-05-29T07:08:18.989Z,5.50
2019-05-29T07:10:36.516Z,5.40
2019-05-29T07:13:03.641Z,6.10
2019-05-29T07:15:30.797Z,6.22
2019-05-29T07:17:58.412Z,6.87
2019-05-29T07:20:25.685Z,6.65
2019-05-29T07:22:52.618Z,3.00
2019-05-29T07:25:19.805Z,3.92
2019-05-29T07:27:47.081Z,6.42
2019-05-29T07:30:14.764Z,6.20
2019-05-29T07:32:43.282Z,6.25
2019-05-29T07:35:11.701Z,6.12
2019-05-29T07:37:39.669Z,6.40
2019-05-29T07:40:07.610Z,6.78
2019-05-29T07:42:34.824Z,6.20
2019-05-29T07:45:02.725Z,6.80
2019-05-29T07:47:29.786Z,4.72
2019-05-29T07:49:57.025Z,5.55
2019-05-29T07:52:25.925Z,4.45
2019-05-29T07:54:54.073Z,5.05
2019-05-29T07:57:21.320Z,4.03
2019-05-29T07:59:48.871Z,4.80
2019-05-29T08:02:16.531Z,4.85
2019-05-29T08:04:45.098Z,2.42
2019-05-29T08:07:12.512Z,4.53
2019-05-29T08:12:06.553Z,5.00
2019-05-29T08:14:33.941Z,4.40
2019-05-29T08:17:01.293Z,5.10
2019-05-29T08:19:28.545Z,3.15
2019-05-29T08:21:55.796Z,4.22
2019-05-29T08:24:24.794Z,4.83
2019-05-29T08:26:51.619Z,4.37
2019-05-29T08:29:18.639Z,4.05
2019-05-29T08:31:48.962Z,3.70
2019-05-29T08:34:16.749Z,4.25
2019-05-29T08:37:00.835Z,4.17
2019-05-29T08:39:13.279Z,3.92
2019-05-29T08:41:45.458Z,4.92
2019-05-29T08:46:36.213Z,4.62
2019-05-29T08:49:03.445Z,3.00
2019-05-29T08:51:31.409Z,3.80
2019-05-29T08:53:58.603Z,5.33
2019-05-29T08:56:26.003Z,3.98
2019-05-29T08:58:53.490Z,2.25
2019-05-29T09:01:21.066Z,2.40
2019-05-29T09:03:48.898Z,3.00
2019-05-29T09:06:16.026Z,3.15
2019-05-29T09:08:44.764Z,3.02
2019-05-29T09:11:12.507Z,3.25
2019-05-29T09:13:39.656Z,3.17
2019-05-29T09:16:06.909Z,3.10
2019-05-29T09:18:34.151Z,1.45
2019-05-29T09:21:04.161Z,2.47
2019-05-29T09:23:30.176Z,2.02
2019-05-29T09:26:13.739Z,2.55
2019-05-29T09:28:27.409Z,2.90
2019-05-29T09:30:55.041Z,2.02
2019-05-29T09:35:50.063Z,1.52
2019-05-29T09:38:18.678Z,2.42
2019-05-29T09:40:46.456Z,1.32
2019-05-29T09:43:16.145Z,3.60
2019-05-29T09:45:42.360Z,2.98
2019-05-29T09:48:09.703Z,3.45
2019-05-29T09:50:49.323Z,3.20
2019-05-29T09:53:05.836Z,3.98
2019-05-29T10:00:26.033Z,2.20
2019-05-29T10:02:53.995Z,4.30
2019-05-29T10:05:22.588Z,2.58
2019-05-29T10:07:50.103Z,3.47
2019-05-29T10:10:18.472Z,2.47
2019-05-29T10:12:47.409Z,4.08
2019-05-29T10:15:16.119Z,1.57
2019-05-29T10:17:43.329Z,3.55
2019-05-29T10:20:10.818Z,3.98
2019-05-29T10:22:38.341Z,5.70
2019-05-29T10:25:05.877Z,4.83
2019-05-29T10:27:34.448Z,4.42
2019-05-29T10:30:01.568Z,5.08
2019-05-29T10:32:28.841Z,3.55
2019-05-29T10:34:56.100Z,4.53
2019-05-29T10:37:23.713Z,3.83
2019-05-29T10:39:51.290Z,3.62
2019-05-29T10:42:20.757Z,4.33
2019-05-29T10:44:48.887Z,5.03
2019-05-29T10:47:16.756Z,5.30
2019-05-29T10:49:43.981Z,5.10
2019-05-29T10:52:16.359Z,4.28
2019-05-29T10:54:40.119Z,4.30
2019-05-29T10:57:07.152Z,4.28
2019-05-29T10:59:34.965Z,4.85
2019-05-29T11:02:02.059Z,5.28
2019-05-29T11:04:29.156Z,5.55
2019-05-29T11:06:56.953Z,4.15
2019-05-29T11:09:24.820Z,3.80
2019-05-29T11:11:53.337Z,4.58
2019-05-29T11:14:20.828Z,4.97
2019-05-29T11:16:49.057Z,4.30
2019-05-29T11:19:16.706Z,4.90
2019-05-29T11:21:45.815Z,2.22
2019-05-29T11:24:12.752Z,5.30
2019-05-29T11:26:39.925Z,5.33
2019-05-29T11:29:07.449Z,5.05
2019-05-29T11:31:35.056Z,4.65
2019-05-29T11:34:02.427Z,2.58
2019-05-29T11:36:29.745Z,3.83
2019-05-29T11:38:59.216Z,5.30
2019-05-29T11:41:26.853Z,4.83
2019-05-29T11:43:54.882Z,5.60
2019-05-29T11:46:22.205Z,4.33
2019-05-29T11:48:49.394Z,4.67
2019-05-29T11:51:16.614Z,1.70
2019-05-29T11:53:43.901Z,0.95
2019-05-29T11:58:37.495Z,2.87
2019-05-29T12:05:59.335Z,1.00
2019-05-29T12:08:26.549Z,1.42
2019-05-29T12:10:53.636Z,2.27
2019-05-29T12:23:25.058Z,3.35
2019-05-29T12:25:43.577Z,6.42
2019-05-29T12:30:56.788Z,4.22
2019-05-29T12:31:29.909Z,6.20
2019-05-29T12:33:32.182Z,4.35
2019-05-29T12:36:03.552Z,6.53
2019-05-29T12:38:32.465Z,9.43
2019-05-29T13:11:54.712Z,4.92
2019-05-29T13:14:54.459Z,3.62
2019-05-29T13:17:35.828Z,5.90
2019-05-29T13:20:20.156Z,3.62
2019-05-29T13:22:33.850Z,4.67
2019-05-29T13:25:07.584Z,2.40
2019-05-29T13:27:34.701Z,5.37
2019-05-29T13:30:43.668Z,5.03
2019-05-29T13:33:59.898Z,5.25
2019-05-29T13:37:17.636Z,4.40
2019-05-29T13:42:13.177Z,4.65
2019-05-29T13:45:00.594Z,4.20
2019-05-29T13:47:40.562Z,4.60
2019-05-29T13:50:21.773Z,3.37
2019-05-29T13:57:57.509Z,4.40
2019-05-29T14:00:33.139Z,4.17
2019-05-29T14:03:00.264Z,5.47
2019-05-29T14:25:49.637Z,6.37
2019-05-29T14:28:18.960Z,6.83
2019-05-29T14:30:46.033Z,5.80
2019-05-29T14:33:15.238Z,5.17
2019-05-29T14:35:57.782Z,4.92
2019-05-29T14:38:40.006Z,5.45
2019-05-29T14:41:11.977Z,9.07
2019-05-29T14:46:14.499Z,5.37
2019-05-29T14:48:42.163Z,5.78
2019-05-29T14:51:10.591Z,4.37
2019-05-29T14:53:38.285Z,3.45
2019-05-29T14:56:22.349Z,4.70
2019-05-29T15:01:24.311Z,4.53
2019-05-29T15:03:53.827Z,6.33
2019-05-29T15:06:46.804Z,5.80
2019-05-29T15:09:28.139Z,5.62
2019-05-29T15:12:09.981Z,6.17
2019-05-29T15:15:11.480Z,5.67
2019-05-29T15:17:58.761Z,5.87
2019-05-29T15:25:43.048Z,5.05
2019-05-29T15:33:22.208Z,3.87
2019-05-29T15:41:01.153Z,2.65
2019-05-29T15:43:30.015Z,4.55
2019-05-29T15:46:34.440Z,4.53
2019-05-29T15:48:42.231Z,3.40
2019-05-29T15:51:42.370Z,5.20
2019-05-29T16:07:09.899Z,4.00
2019-05-29T16:09:40.657Z,3.83
2019-05-29T16:19:42.884Z,2.40
2019-05-29T16:22:12.244Z,2.60
2019-05-29T16:24:43.041Z,2.40
2019-05-29T16:51:42.278Z,3.02
2019-05-29T16:54:09.660Z,3.40
2019-05-29T16:56:36.941Z,3.47
2019-05-29T16:59:04.400Z,4.08
2019-05-29T17:01:31.613Z,3.95
2019-05-29T17:03:58.988Z,3.95
2019-05-29T17:06:26.111Z,4.00
2019-05-29T17:08:54.885Z,3.72
2019-05-29T17:16:16.829Z,3.20
2019-05-29T17:18:44.010Z,3.67
2019-05-29T17:21:11.145Z,3.55
2019-05-29T17:23:38.425Z,3.40
2019-05-29T17:26:10.618Z,3.72
2019-05-29T17:28:34.885Z,3.60
2019-05-29T17:31:02.470Z,3.70
2019-05-29T17:33:30.414Z,3.33
2019-05-29T17:35:57.524Z,3.30
2019-05-29T18:00:29.029Z,1.90
2019-05-29T18:02:56.208Z,1.50
2019-05-29T18:05:24.713Z,2.10
2019-05-29T18:07:52.044Z,2.20
2019-05-29T18:10:21.200Z,1.50
2019-05-29T18:12:48.476Z,2.10
2019-05-29T18:15:17.122Z,2.12
2019-05-29T18:17:44.617Z,2.08
2019-05-29T18:27:34.044Z,2.08
2019-05-29T18:30:03.337Z,2.55
2019-05-29T18:32:30.487Z,2.70
2019-05-29T18:39:52.305Z,3.02
2019-05-29T18:44:50.270Z,2.90
2019-05-29T18:49:43.903Z,2.55
2019-05-29T18:52:11.543Z,2.58
2019-05-29T18:54:38.936Z,3.15
2019-05-29T18:57:15.376Z,2.72
2019-05-29T18:59:37.030Z,3.37
2019-05-29T19:16:49.495Z,4.05
2019-05-29T19:19:17.146Z,4.33
2019-05-29T19:21:46.567Z,6.53
2019-05-29T19:24:13.945Z,11.80
2019-05-29T19:26:41.409Z,7.00
2019-05-29T19:38:54.890Z,5.37
2019-05-29T19:41:23.805Z,5.72
2019-05-29T19:43:53.385Z,4.83
2019-05-29T19:46:22.080Z,5.53
2019-05-29T19:48:49.289Z,5.60
2019-05-29T19:51:16.481Z,6.10
2019-05-29T19:53:43.493Z,6.12
2019-05-29T19:56:10.620Z,6.40
2019-05-29T19:58:37.703Z,6.62
2019-05-29T20:01:04.882Z,6.40
2019-05-29T20:03:32.590Z,6.90
2019-05-29T20:06:00.188Z,6.37
2019-05-29T20:08:31.431Z,6.78
2019-05-29T20:10:56.220Z,6.33
2019-05-29T20:13:23.875Z,6.15
2019-05-29T20:15:50.920Z,6.00
2019-05-29T20:18:20.158Z,6.40
2019-05-29T20:20:47.355Z,6.28
2019-05-29T20:23:15.252Z,6.28
2019-05-29T20:25:42.264Z,7.00
2019-05-29T20:28:09.984Z,6.45
2019-05-29T20:30:38.602Z,7.35
2019-05-29T20:33:06.425Z,7.62
2019-05-29T20:35:34.814Z,7.67
2019-05-29T20:38:01.849Z,7.12
2019-05-29T20:40:29.465Z,7.10
2019-05-29T20:42:57.846Z,6.95
2019-05-29T20:45:25.033Z,7.37
2019-05-29T20:47:54.115Z,6.95
2019-05-29T20:50:21.174Z,6.55
2019-05-29T20:52:49.437Z,6.50
2019-05-29T20:55:16.996Z,6.87
2019-05-29T20:57:44.025Z,6.90
2019-05-29T21:00:12.438Z,6.55
2019-05-29T21:03:00.526Z,6.33
2019-05-29T21:05:27.712Z,6.72
2019-05-29T21:07:55.273Z,6.92
2019-05-29T21:10:22.435Z,6.65
2019-05-29T21:12:49.777Z,6.58
2019-05-29T21:15:17.404Z,6.70
2019-05-29T21:17:44.896Z,7.35
2019-05-29T21:20:12.113Z,6.87
2019-05-29T21:22:41.170Z,7.78
2019-05-29T21:25:12.629Z,7.53
2019-05-29T21:27:40.822Z,7.90
2019-05-29T21:30:06.418Z,7.72
2019-05-29T21:32:40.038Z,7.90
2019-05-29T21:35:13.450Z,7.92
2019-05-29T21:37:48.705Z,8.03
2019-05-29T21:40:25.841Z,7.95
2019-05-29T21:42:52.971Z,7.97
2019-05-29T21:45:20.168Z,7.95
2019-05-29T21:47:47.409Z,7.70
2019-05-29T21:50:15.108Z,6.83
2019-05-29T21:52:43.654Z,7.67
2019-05-29T21:55:12.030Z,7.17
2019-05-29T21:57:42.371Z,6.90
2019-05-29T22:00:11.232Z,7.28
2019-05-29T22:02:38.519Z,7.08
2019-05-29T22:05:06.594Z,7.47
2019-05-29T22:07:33.757Z,7.70
2019-05-29T22:10:00.942Z,7.47
2019-05-29T22:12:28.280Z,7.33
2019-05-29T22:14:56.780Z,7.58
2019-05-29T22:17:24.020Z,7.30
2019-05-29T22:19:51.244Z,7.40
2019-05-29T22:22:19.452Z,7.00
2019-05-29T22:24:46.845Z,8.25
2019-05-29T22:27:14.026Z,8.23
2019-05-29T22:29:41.649Z,7.80
2019-05-29T22:32:08.808Z,8.00
2019-05-29T22:34:35.960Z,7.80
2019-05-29T22:37:03.262Z,7.92
2019-05-29T22:39:30.489Z,8.40
2019-05-29T22:41:57.732Z,8.53
2019-05-29T22:44:24.769Z,7.75
2019-05-29T22:46:53.677Z,7.50
2019-05-29T22:49:21.838Z,7.37
2019-05-29T22:54:15.296Z,6.75
2019-05-29T22:56:42.858Z,6.35
2019-05-29T22:59:10.057Z,6.87
2019-05-29T23:01:37.080Z,6.37
2019-05-29T23:04:04.133Z,6.55
2019-05-29T23:06:31.271Z,7.33
2019-05-29T23:08:58.560Z,7.33
2019-05-29T23:11:25.655Z,7.35
2019-05-29T23:18:46.252Z,6.97
2019-05-29T23:21:13.348Z,8.08
2019-05-29T23:23:40.410Z,8.48
2019-05-29T23:26:09.557Z,8.90
2019-05-29T23:28:37.032Z,8.48
2019-05-29T23:31:04.050Z,8.65
2019-05-29T23:33:31.649Z,8.48
2019-05-29T23:35:59.323Z,8.20
2019-05-29T23:40:53.531Z,7.40
2019-05-29T23:57:59.933Z,7.80
