createdAt,value
2018-01-30T00:01:52.777Z,76.34
2018-01-30T00:04:23.231Z,76.52
2018-01-30T00:06:53.105Z,76.80
2018-01-30T00:09:23.160Z,77.04
2018-01-30T00:11:53.826Z,77.39
2018-01-30T00:14:24.566Z,77.56
2018-01-30T00:16:54.770Z,77.67
2018-01-30T00:19:24.603Z,77.50
2018-01-30T00:21:54.793Z,77.57
2018-01-30T00:24:24.773Z,77.81
2018-01-30T00:26:54.688Z,77.76
2018-01-30T00:29:24.621Z,77.18
2018-01-30T00:31:55.432Z,77.62
2018-01-30T00:34:25.534Z,77.70
2018-01-30T00:36:55.797Z,77.69
2018-01-30T00:39:25.632Z,77.78
2018-01-30T00:41:55.491Z,77.43
2018-01-30T00:44:25.456Z,77.58
2018-01-30T00:46:56.034Z,77.76
2018-01-30T00:49:26.800Z,77.64
2018-01-30T00:51:56.828Z,77.65
2018-01-30T00:54:27.408Z,77.26
2018-01-30T00:56:57.418Z,77.47
2018-01-30T00:59:27.284Z,77.50
2018-01-30T01:01:57.297Z,77.95
2018-01-30T01:04:27.274Z,78.20
2018-01-30T01:06:57.147Z,78.45
2018-01-30T01:09:27.980Z,78.15
2018-01-30T01:11:58.573Z,78.19
2018-01-30T01:14:28.527Z,77.72
2018-01-30T01:16:59.283Z,77.92
2018-01-30T01:19:29.182Z,78.06
2018-01-30T01:21:59.860Z,78.06
2018-01-30T01:24:29.836Z,78.53
2018-01-30T01:27:00.733Z,78.91
2018-01-30T01:29:30.760Z,78.57
2018-01-30T01:32:00.825Z,78.72
2018-01-30T01:34:31.669Z,78.95
2018-01-30T01:37:01.540Z,79.07
2018-01-30T01:39:32.364Z,78.79
2018-01-30T01:42:02.283Z,78.73
2018-01-30T01:44:32.094Z,79.18
2018-01-30T01:47:02.031Z,79.33
2018-01-30T01:49:34.276Z,78.86
2018-01-30T01:52:04.115Z,79.22
2018-01-30T01:54:34.754Z,79.38
2018-01-30T01:57:05.790Z,79.70
2018-01-30T01:59:36.407Z,79.99
2018-01-30T02:02:06.403Z,80.18
2018-01-30T02:04:36.289Z,79.94
2018-01-30T02:07:06.210Z,80.20
2018-01-30T02:09:36.107Z,80.08
2018-01-30T02:12:05.931Z,80.34
2018-01-30T02:14:35.784Z,80.24
2018-01-30T02:17:05.759Z,80.51
2018-01-30T02:19:35.770Z,80.66
2018-01-30T02:22:05.734Z,80.90
2018-01-30T02:24:35.486Z,80.96
2018-01-30T02:27:06.146Z,80.96
2018-01-30T02:29:36.116Z,80.95
2018-01-30T02:32:06.069Z,81.16
2018-01-30T02:34:36.528Z,81.06
2018-01-30T02:37:06.505Z,81.12
2018-01-30T02:39:36.649Z,80.99
2018-01-30T02:42:06.800Z,81.26
2018-01-30T02:44:36.716Z,81.27
2018-01-30T02:47:06.753Z,80.75
2018-01-30T02:49:36.704Z,81.08
2018-01-30T02:52:06.488Z,80.96
2018-01-30T02:54:37.201Z,81.11
2018-01-30T02:57:07.100Z,80.93
2018-01-30T02:59:37.316Z,80.95
2018-01-30T03:02:07.480Z,80.91
2018-01-30T03:04:37.533Z,81.04
2018-01-30T03:07:07.320Z,81.03
2018-01-30T03:09:38.116Z,81.21
2018-01-30T03:12:08.032Z,81.03
2018-01-30T03:14:37.925Z,80.89
2018-01-30T03:17:07.776Z,80.90
2018-01-30T03:19:37.705Z,80.78
2018-01-30T03:22:07.476Z,80.76
2018-01-30T03:24:37.416Z,80.71
2018-01-30T03:27:08.211Z,80.66
2018-01-30T03:29:38.616Z,80.76
2018-01-30T03:32:09.731Z,80.90
2018-01-30T03:34:40.299Z,81.04
2018-01-30T03:37:10.490Z,81.04
2018-01-30T03:39:41.707Z,80.69
2018-01-30T03:42:12.122Z,80.93
2018-01-30T03:44:42.520Z,81.12
2018-01-30T03:47:12.902Z,80.78
2018-01-30T03:49:43.417Z,80.56
2018-01-30T03:52:13.756Z,80.73
2018-01-30T03:54:43.851Z,81.03
2018-01-30T03:57:14.454Z,80.96
2018-01-30T03:59:45.044Z,80.89
2018-01-30T04:02:15.667Z,81.26
2018-01-30T04:04:45.977Z,81.65
2018-01-30T04:07:16.307Z,81.74
2018-01-30T04:09:46.371Z,81.56
2018-01-30T04:12:17.261Z,81.28
2018-01-30T04:14:47.568Z,81.39
2018-01-30T04:17:18.705Z,81.69
2018-01-30T04:19:48.864Z,81.66
2018-01-30T04:22:19.266Z,81.21
2018-01-30T04:24:49.457Z,81.16
2018-01-30T04:27:19.808Z,81.14
2018-01-30T04:29:50.210Z,81.05
2018-01-30T04:32:20.536Z,80.93
2018-01-30T04:34:50.774Z,80.88
2018-01-30T04:37:21.187Z,80.71
2018-01-30T04:39:51.422Z,80.84
2018-01-30T04:42:21.740Z,80.56
2018-01-30T04:44:52.836Z,80.27
2018-01-30T04:47:23.000Z,80.49
2018-01-30T04:49:53.390Z,80.02
2018-01-30T04:52:23.633Z,80.41
2018-01-30T04:54:54.036Z,80.51
2018-01-30T04:57:24.289Z,80.31
2018-01-30T04:59:54.440Z,80.44
2018-01-30T05:02:26.092Z,80.37
2018-01-30T05:04:56.799Z,80.21
2018-01-30T05:07:27.219Z,80.09
2018-01-30T05:09:57.636Z,80.10
2018-01-30T05:12:28.248Z,79.89
2018-01-30T05:14:59.154Z,79.87
2018-01-30T05:17:29.638Z,79.81
2018-01-30T05:19:59.685Z,79.90
2018-01-30T05:22:29.923Z,79.84
2018-01-30T05:25:00.560Z,79.59
2018-01-30T05:27:31.032Z,79.50
2018-01-30T05:30:01.177Z,79.49
2018-01-30T05:32:32.019Z,79.37
2018-01-30T05:35:03.039Z,79.30
2018-01-30T05:37:33.124Z,79.32
2018-01-30T05:40:03.349Z,79.29
2018-01-30T05:42:33.514Z,79.29
2018-01-30T05:45:04.380Z,79.39
2018-01-30T05:47:34.809Z,79.08
2018-01-30T05:50:05.178Z,79.32
2018-01-30T05:52:35.416Z,79.46
2018-01-30T05:55:05.694Z,79.60
2018-01-30T05:57:35.803Z,79.46
2018-01-30T06:00:06.140Z,79.64
2018-01-30T06:02:36.533Z,79.73
2018-01-30T06:05:06.916Z,79.81
2018-01-30T06:07:37.212Z,79.54
2018-01-30T06:10:07.550Z,79.46
2018-01-30T06:12:37.892Z,79.59
2018-01-30T06:15:08.168Z,79.50
2018-01-30T06:17:39.156Z,79.57
2018-01-30T06:20:09.333Z,79.51
2018-01-30T06:22:40.191Z,79.48
2018-01-30T06:25:10.245Z,79.50
2018-01-30T06:27:40.301Z,79.68
2018-01-30T06:30:10.511Z,79.45
2018-01-30T06:32:40.737Z,79.56
2018-01-30T06:35:10.781Z,79.49
2018-01-30T06:37:40.844Z,79.43
2018-01-30T06:40:10.854Z,79.45
2018-01-30T06:42:40.690Z,79.57
2018-01-30T06:45:10.731Z,79.56
2018-01-30T06:47:40.722Z,79.43
2018-01-30T06:50:10.848Z,79.41
2018-01-30T06:52:41.467Z,79.47
2018-01-30T06:55:13.437Z,79.42
2018-01-30T06:57:43.322Z,79.66
2018-01-30T07:00:15.089Z,79.82
2018-01-30T07:02:44.963Z,79.43
2018-01-30T07:05:15.570Z,79.28
2018-01-30T07:07:45.554Z,79.34
2018-01-30T07:10:16.236Z,79.52
2018-01-30T07:12:46.154Z,79.94
2018-01-30T07:15:16.073Z,79.94
2018-01-30T07:17:46.210Z,79.92
2018-01-30T07:20:16.111Z,79.67
2018-01-30T07:22:46.021Z,79.69
2018-01-30T07:25:15.946Z,79.79
2018-01-30T07:27:45.866Z,79.68
2018-01-30T07:30:15.770Z,79.82
2018-01-30T07:32:45.676Z,80.14
2018-01-30T07:35:16.611Z,80.02
2018-01-30T07:37:47.373Z,79.89
2018-01-30T07:40:17.406Z,79.77
2018-01-30T07:42:47.268Z,79.96
2018-01-30T07:45:17.530Z,84.78
2018-01-30T07:47:47.798Z,79.97
2018-01-30T07:50:17.841Z,79.52
2018-01-30T07:52:47.952Z,79.78
2018-01-30T07:55:18.972Z,79.71
2018-01-30T07:57:49.070Z,79.84
2018-01-30T08:00:18.899Z,79.58
2018-01-30T08:02:48.708Z,79.68
2018-01-30T08:05:18.615Z,79.24
2018-01-30T08:07:49.701Z,79.03
2018-01-30T08:10:20.409Z,78.98
2018-01-30T08:12:50.253Z,78.89
2018-01-30T08:15:20.227Z,79.06
2018-01-30T08:17:50.255Z,79.10
2018-01-30T08:20:20.076Z,78.85
2018-01-30T08:22:50.015Z,78.72
2018-01-30T08:25:20.417Z,78.57
2018-01-30T08:27:50.526Z,78.55
2018-01-30T08:30:21.043Z,78.69
2018-01-30T08:32:50.919Z,78.75
2018-01-30T08:35:21.159Z,78.69
2018-01-30T08:37:51.179Z,78.72
2018-01-30T08:40:21.401Z,78.94
2018-01-30T08:42:51.277Z,79.98
2018-01-30T08:45:21.383Z,78.45
2018-01-30T08:47:52.410Z,77.94
2018-01-30T08:50:22.232Z,78.01
2018-01-30T08:52:52.136Z,77.93
2018-01-30T08:55:22.012Z,78.06
2018-01-30T08:57:51.964Z,78.03
2018-01-30T09:00:22.680Z,78.04
2018-01-30T09:02:52.686Z,84.97
2018-01-30T09:05:22.627Z,77.96
2018-01-30T09:07:52.627Z,77.32
2018-01-30T09:10:22.764Z,77.20
2018-01-30T09:12:52.942Z,77.66
2018-01-30T09:15:23.544Z,77.61
2018-01-30T09:17:53.568Z,77.03
2018-01-30T09:20:23.578Z,76.88
2018-01-30T09:22:56.642Z,76.41
2018-01-30T09:25:26.592Z,76.35
2018-01-30T09:27:56.475Z,76.87
2018-01-30T09:30:26.477Z,77.07
2018-01-30T09:32:56.393Z,77.27
2018-01-30T09:35:26.315Z,77.26
2018-01-30T09:37:56.475Z,76.91
2018-01-30T09:40:27.896Z,76.97
2018-01-30T09:42:58.139Z,77.18
2018-01-30T09:45:27.985Z,76.73
2018-01-30T09:47:58.828Z,77.07
2018-01-30T09:50:28.647Z,77.12
2018-01-30T09:52:58.552Z,76.76
2018-01-30T09:55:29.227Z,76.98
2018-01-30T09:57:59.102Z,77.34
2018-01-30T10:00:29.687Z,77.55
2018-01-30T10:02:59.551Z,77.88
2018-01-30T10:05:29.476Z,77.50
2018-01-30T10:07:59.399Z,77.77
2018-01-30T10:10:29.316Z,78.10
2018-01-30T10:12:59.204Z,78.53
2018-01-30T10:15:29.207Z,78.14
2018-01-30T10:17:59.947Z,77.71
2018-01-30T10:20:30.756Z,77.83
2018-01-30T10:23:00.777Z,77.65
2018-01-30T10:25:30.766Z,77.69
2018-01-30T10:28:00.646Z,77.42
2018-01-30T10:30:30.517Z,77.20
2018-01-30T10:33:00.327Z,77.06
2018-01-30T10:35:30.212Z,77.16
2018-01-30T10:38:00.146Z,77.35
2018-01-30T10:40:30.359Z,77.06
2018-01-30T10:43:00.282Z,77.34
2018-01-30T10:45:31.938Z,77.89
2018-01-30T10:48:01.782Z,77.61
2018-01-30T10:50:31.770Z,77.75
2018-01-30T10:53:01.755Z,77.91
2018-01-30T10:55:32.795Z,86.45
2018-01-30T10:58:03.089Z,87.08
2018-01-30T11:00:32.900Z,77.82
2018-01-30T11:03:02.743Z,82.99
2018-01-30T11:05:32.893Z,77.33
2018-01-30T11:08:02.746Z,77.73
2018-01-30T11:10:32.610Z,77.37
2018-01-30T11:13:02.418Z,77.56
2018-01-30T11:15:32.543Z,77.96
2018-01-30T11:18:02.750Z,77.62
2018-01-30T11:20:32.572Z,77.47
2018-01-30T11:23:02.703Z,77.93
2018-01-30T11:25:32.923Z,78.05
2018-01-30T11:28:02.864Z,77.62
2018-01-30T11:30:33.189Z,77.72
2018-01-30T11:33:03.587Z,84.64
2018-01-30T11:35:33.416Z,77.84
2018-01-30T11:38:03.496Z,77.51
2018-01-30T11:40:34.125Z,77.22
2018-01-30T11:43:04.440Z,77.05
2018-01-30T11:45:35.088Z,76.20
2018-01-30T11:48:05.878Z,76.01
2018-01-30T11:50:35.928Z,75.49
2018-01-30T11:53:06.550Z,75.57
2018-01-30T11:55:36.493Z,75.13
2018-01-30T11:58:06.352Z,74.28
2018-01-30T12:00:36.224Z,73.39
2018-01-30T12:03:06.129Z,73.57
2018-01-30T12:05:36.858Z,73.18
2018-01-30T12:08:07.417Z,72.68
2018-01-30T12:10:37.523Z,72.08
2018-01-30T12:13:08.245Z,72.31
2018-01-30T12:15:38.353Z,79.75
2018-01-30T12:18:08.333Z,80.36
2018-01-30T12:20:38.350Z,69.76
2018-01-30T12:23:08.234Z,75.92
2018-01-30T12:25:38.186Z,71.88
2018-01-30T12:28:07.998Z,70.79
2018-01-30T12:30:37.963Z,69.84
2018-01-30T12:33:08.672Z,65.95
2018-01-30T12:35:38.523Z,66.17
2018-01-30T12:38:08.915Z,65.86
2018-01-30T12:40:39.069Z,68.09
2018-01-30T12:43:09.664Z,65.22
2018-01-30T12:45:39.665Z,64.70
2018-01-30T12:48:09.673Z,65.29
2018-01-30T12:50:39.607Z,65.88
2018-01-30T12:53:09.465Z,65.52
2018-01-30T12:55:39.425Z,65.07
2018-01-30T12:58:09.806Z,65.33
2018-01-30T13:00:40.386Z,65.76
2018-01-30T13:03:10.648Z,67.35
2018-01-30T13:05:41.449Z,67.11
2018-01-30T13:08:11.604Z,69.61
2018-01-30T13:10:41.623Z,66.89
2018-01-30T13:13:12.532Z,67.51
2018-01-30T13:15:42.566Z,66.20
2018-01-30T13:18:12.733Z,65.78
2018-01-30T13:23:12.423Z,65.35
2018-01-30T13:25:42.947Z,64.38
2018-01-30T13:28:13.046Z,65.47
2018-01-30T13:30:43.028Z,65.56
2018-01-30T13:33:12.902Z,63.95
2018-01-30T13:35:43.036Z,65.62
2018-01-30T13:38:13.093Z,65.26
2018-01-30T13:40:43.849Z,63.60
2018-01-30T13:43:13.891Z,64.81
2018-01-30T13:45:43.747Z,63.79
2018-01-30T13:48:14.530Z,64.42
2018-01-30T13:50:44.559Z,64.52
2018-01-30T13:53:14.640Z,65.39
2018-01-30T13:55:45.228Z,64.29
2018-01-30T13:58:15.374Z,64.25
2018-01-30T14:00:46.281Z,63.96
2018-01-30T14:03:16.203Z,63.46
2018-01-30T14:05:46.098Z,64.80
2018-01-30T14:08:17.089Z,63.19
2018-01-30T14:10:47.225Z,63.95
2018-01-30T14:13:17.173Z,62.55
2018-01-30T14:15:47.434Z,62.24
2018-01-30T14:18:18.369Z,60.57
2018-01-30T14:20:49.422Z,61.49
2018-01-30T14:23:20.003Z,61.80
2018-01-30T14:25:50.282Z,61.71
2018-01-30T14:28:21.000Z,62.61
2018-01-30T14:30:50.914Z,62.79
2018-01-30T14:33:21.689Z,63.15
2018-01-30T14:35:51.615Z,63.88
2018-01-30T14:38:21.578Z,63.42
2018-01-30T14:40:52.366Z,64.47
2018-01-30T14:43:22.387Z,62.03
2018-01-30T14:45:52.384Z,62.24
2018-01-30T14:48:22.341Z,62.14
2018-01-30T14:50:52.139Z,62.26
2018-01-30T14:53:22.069Z,62.82
2018-01-30T14:55:52.029Z,62.89
2018-01-30T14:58:22.852Z,63.02
2018-01-30T15:00:52.836Z,64.33
2018-01-30T15:03:22.832Z,63.66
2018-01-30T15:05:52.746Z,62.79
2018-01-30T15:08:22.777Z,62.85
2018-01-30T15:10:52.867Z,63.54
2018-01-30T15:13:22.846Z,62.99
2018-01-30T15:15:52.821Z,63.41
2018-01-30T15:18:22.743Z,64.27
2018-01-30T15:20:52.621Z,64.89
2018-01-30T15:23:22.676Z,64.10
2018-01-30T15:25:52.593Z,64.70
2018-01-30T15:28:22.774Z,63.71
2018-01-30T15:30:52.790Z,63.97
2018-01-30T15:33:23.508Z,63.23
2018-01-30T15:35:54.212Z,63.23
2018-01-30T15:38:24.179Z,63.80
2018-01-30T15:40:54.168Z,64.70
2018-01-30T15:43:24.800Z,64.87
2018-01-30T15:45:54.916Z,65.92
2018-01-30T15:48:26.898Z,66.21
2018-01-30T15:50:57.675Z,66.03
2018-01-30T15:53:28.103Z,66.41
2018-01-30T15:55:58.118Z,66.14
2018-01-30T15:58:28.893Z,66.26
2018-01-30T16:00:58.933Z,66.79
2018-01-30T16:03:29.641Z,67.11
2018-01-30T16:05:59.681Z,67.52
2018-01-30T16:08:29.870Z,67.88
2018-01-30T16:10:59.787Z,68.24
2018-01-30T16:13:29.742Z,68.53
2018-01-30T16:16:00.635Z,68.90
2018-01-30T16:18:30.570Z,69.38
2018-01-30T16:21:00.569Z,69.79
2018-01-30T16:23:30.730Z,70.24
2018-01-30T16:26:01.463Z,70.53
2018-01-30T16:28:31.389Z,70.76
2018-01-30T16:31:01.925Z,70.87
2018-01-30T16:33:32.757Z,71.02
2018-01-30T16:36:03.307Z,71.12
2018-01-30T16:38:33.447Z,71.02
2018-01-30T16:41:03.361Z,71.05
2018-01-30T16:43:33.320Z,70.95
2018-01-30T16:46:04.017Z,73.60
2018-01-30T16:48:33.820Z,71.39
2018-01-30T16:51:04.022Z,71.28
2018-01-30T16:53:33.980Z,71.55
2018-01-30T16:56:04.195Z,72.03
2018-01-30T16:58:34.192Z,72.16
2018-01-30T17:01:04.174Z,72.36
2018-01-30T17:03:35.260Z,72.36
2018-01-30T17:06:05.158Z,72.41
2018-01-30T17:08:35.146Z,72.56
2018-01-30T17:11:05.574Z,72.68
2018-01-30T17:13:36.646Z,72.78
2018-01-30T17:16:06.854Z,72.82
2018-01-30T17:18:36.815Z,72.96
2018-01-30T17:21:06.853Z,72.98
2018-01-30T17:23:40.300Z,73.05
2018-01-30T17:26:10.431Z,73.08
2018-01-30T17:28:40.283Z,73.38
2018-01-30T17:31:10.465Z,73.42
2018-01-30T17:33:40.547Z,73.40
2018-01-30T17:36:12.661Z,73.33
2018-01-30T17:38:43.532Z,73.46
2018-01-30T17:41:13.413Z,73.66
2018-01-30T17:43:44.043Z,73.93
2018-01-30T17:46:13.960Z,74.00
2018-01-30T17:48:44.782Z,73.84
2018-01-30T17:51:14.684Z,73.63
2018-01-30T17:53:45.077Z,73.87
2018-01-30T17:56:14.969Z,73.84
2018-01-30T17:58:45.735Z,73.68
2018-01-30T18:01:15.767Z,73.68
2018-01-30T18:03:45.889Z,73.72
2018-01-30T18:06:15.878Z,73.61
2018-01-30T18:08:45.825Z,73.64
2018-01-30T18:11:18.470Z,73.72
2018-01-30T18:13:48.402Z,73.72
2018-01-30T18:16:18.386Z,73.84
2018-01-30T18:18:49.025Z,73.80
2018-01-30T18:21:19.823Z,73.87
2018-01-30T18:23:49.894Z,73.79
2018-01-30T18:26:19.881Z,73.87
2018-01-30T18:28:50.662Z,73.74
2018-01-30T18:31:20.596Z,73.63
2018-01-30T18:33:50.636Z,73.52
2018-01-30T18:36:20.873Z,73.76
2018-01-30T18:38:51.901Z,73.85
2018-01-30T18:41:22.043Z,73.69
2018-01-30T18:43:52.688Z,73.44
2018-01-30T18:46:22.799Z,73.64
2018-01-30T18:48:53.532Z,73.60
2018-01-30T18:51:24.246Z,73.81
2018-01-30T18:53:54.170Z,74.09
2018-01-30T18:56:25.089Z,74.35
2018-01-30T18:58:55.306Z,74.40
2018-01-30T19:01:25.511Z,74.41
2018-01-30T19:03:55.501Z,74.54
2018-01-30T19:06:25.664Z,74.67
2018-01-30T19:08:55.641Z,74.73
2018-01-30T19:11:25.945Z,74.86
2018-01-30T19:13:56.810Z,74.80
2018-01-30T19:16:26.746Z,74.90
2018-01-30T19:18:57.437Z,74.94
2018-01-30T19:21:28.181Z,74.95
2018-01-30T19:23:58.102Z,74.86
2018-01-30T19:26:28.107Z,74.83
2018-01-30T19:28:58.974Z,74.89
2018-01-30T19:31:29.251Z,74.95
2018-01-30T19:33:59.724Z,74.97
2018-01-30T19:36:30.527Z,75.15
2018-01-30T19:39:01.122Z,75.34
2018-01-30T19:41:31.239Z,75.31
2018-01-30T19:44:01.571Z,79.30
2018-01-30T19:46:31.861Z,75.84
2018-01-30T19:49:01.924Z,75.12
2018-01-30T19:51:32.100Z,74.90
2018-01-30T19:54:02.525Z,74.99
2018-01-30T19:56:32.411Z,75.14
2018-01-30T19:59:03.283Z,75.02
2018-01-30T20:01:33.322Z,75.05
2018-01-30T20:04:03.582Z,75.09
2018-01-30T20:06:34.729Z,75.22
2018-01-30T20:09:06.160Z,75.37
2018-01-30T20:11:36.673Z,75.44
2018-01-30T20:14:07.720Z,75.47
2018-01-30T20:16:37.980Z,75.59
2018-01-30T20:19:09.052Z,75.60
2018-01-30T20:21:39.373Z,75.60
2018-01-30T20:24:09.997Z,75.50
2018-01-30T20:26:44.299Z,75.54
2018-01-30T20:29:15.003Z,75.60
2018-01-30T20:31:46.245Z,75.48
2018-01-30T20:34:16.672Z,75.40
2018-01-30T20:36:47.056Z,75.45
2018-01-30T20:39:18.208Z,75.53
2018-01-30T20:41:48.808Z,75.46
2018-01-30T20:44:19.130Z,75.33
2018-01-30T20:46:50.469Z,75.24
2018-01-30T20:49:21.047Z,75.23
2018-01-30T20:51:51.735Z,75.26
2018-01-30T20:54:23.151Z,75.21
2018-01-30T20:56:54.413Z,75.19
2018-01-30T20:59:24.619Z,75.14
2018-01-30T21:01:55.851Z,75.14
2018-01-30T21:04:26.869Z,75.11
2018-01-30T21:06:58.535Z,75.16
2018-01-30T21:09:29.214Z,75.20
2018-01-30T21:11:59.569Z,75.19
2018-01-30T21:14:30.404Z,75.13
2018-01-30T21:17:00.691Z,75.18
2018-01-30T21:19:30.975Z,84.76
2018-01-30T21:22:01.439Z,79.50
2018-01-30T21:24:31.984Z,74.80
2018-01-30T21:27:02.504Z,74.16
2018-01-30T21:29:33.168Z,74.22
2018-01-30T21:32:04.039Z,74.09
2018-01-30T21:34:34.626Z,73.91
2018-01-30T21:37:06.384Z,73.75
2018-01-30T21:39:37.281Z,73.94
2018-01-30T21:42:07.615Z,73.90
2018-01-30T21:44:37.937Z,73.95
2018-01-30T21:47:10.618Z,73.83
2018-01-30T21:49:40.947Z,73.19
2018-01-30T21:52:11.586Z,74.86
2018-01-30T21:54:42.011Z,72.76
2018-01-30T21:57:12.291Z,72.49
2018-01-30T21:59:42.633Z,72.29
2018-01-30T22:02:13.246Z,72.53
2018-01-30T22:04:43.538Z,72.27
2018-01-30T22:07:13.844Z,72.02
2018-01-30T22:09:44.552Z,72.18
2018-01-30T22:12:15.196Z,71.91
2018-01-30T22:14:45.785Z,71.96
2018-01-30T22:17:16.469Z,72.06
2018-01-30T22:19:47.668Z,71.90
2018-01-30T22:22:17.960Z,72.01
2018-01-30T22:24:50.181Z,72.03
2018-01-30T22:27:21.750Z,71.73
2018-01-30T22:29:52.249Z,71.47
2018-01-30T22:32:22.648Z,71.55
2018-01-30T22:34:53.037Z,71.88
2018-01-30T22:37:23.671Z,71.62
2018-01-30T22:39:53.942Z,71.75
2018-01-30T22:42:25.003Z,71.90
2018-01-30T22:44:56.452Z,71.59
