createdAt,value
2022-08-05T00:00:18.460Z,29.28
2022-08-05T00:02:50.816Z,29.27
2022-08-05T00:06:02.555Z,29.44
2022-08-05T00:08:20.035Z,29.21
2022-08-05T00:10:57.157Z,29.12
2022-08-05T00:13:39.407Z,28.99
2022-08-05T00:16:10.959Z,28.85
2022-08-05T00:18:44.258Z,28.86
2022-08-05T00:21:14.512Z,28.71
2022-08-05T00:23:46.753Z,28.70
2022-08-05T00:26:20.936Z,28.65
2022-08-05T00:28:49.863Z,28.53
2022-08-05T00:31:41.308Z,28.52
2022-08-05T00:34:56.204Z,28.53
2022-08-05T00:37:09.721Z,28.49
2022-08-05T00:39:43.900Z,28.47
2022-08-05T00:42:39.791Z,28.41
2022-08-05T00:45:11.781Z,28.52
2022-08-05T00:47:56.706Z,28.51
2022-08-05T00:50:25.641Z,28.49
2022-08-05T00:52:55.356Z,28.48
2022-08-05T00:55:42.557Z,28.47
2022-08-05T00:58:19.054Z,28.67
2022-08-05T01:00:47.634Z,28.62
2022-08-05T01:03:22.940Z,28.66
2022-08-05T01:05:51.613Z,28.66
2022-08-05T01:08:41.548Z,28.56
2022-08-05T01:11:33.532Z,28.58
2022-08-05T01:14:28.721Z,28.57
2022-08-05T01:17:28.846Z,28.53
2022-08-05T01:20:41.314Z,28.49
2022-08-05T01:23:41.536Z,28.40
2022-08-05T01:26:35.689Z,28.56
2022-08-05T01:29:11.153Z,28.61
2022-08-05T01:31:48.650Z,28.55
2022-08-05T01:34:26.792Z,28.51
2022-08-05T01:37:04.214Z,28.48
2022-08-05T01:39:45.589Z,28.54
2022-08-05T01:42:17.442Z,28.55
2022-08-05T01:44:53.920Z,28.52
2022-08-05T01:47:22.486Z,28.47
2022-08-05T01:50:01.599Z,28.48
2022-08-05T01:52:32.265Z,28.56
2022-08-05T01:55:04.386Z,28.52
2022-08-05T01:58:12.156Z,28.54
2022-08-05T02:00:30.574Z,28.51
2022-08-05T02:03:16.387Z,28.55
2022-08-05T02:05:59.637Z,28.53
2022-08-05T02:08:31.156Z,28.59
2022-08-05T02:11:11.841Z,28.58
2022-08-05T02:13:53.675Z,28.56
2022-08-05T02:16:52.435Z,28.60
2022-08-05T02:19:34.425Z,28.43
2022-08-05T02:22:26.671Z,28.38
2022-08-05T02:25:05.420Z,28.40
2022-08-05T02:27:58.059Z,28.45
2022-08-05T02:30:29.910Z,28.49
2022-08-05T02:32:59.092Z,28.40
2022-08-05T02:35:33.394Z,28.39
2022-08-05T02:38:09.523Z,28.37
2022-08-05T02:40:41.910Z,28.40
2022-08-05T02:43:13.368Z,28.18
2022-08-05T02:45:52.951Z,28.22
2022-08-05T02:48:29.088Z,28.09
2022-08-05T02:51:01.476Z,28.07
2022-08-05T02:53:39.139Z,28.11
2022-08-05T02:56:11.127Z,28.15
2022-08-05T02:58:44.086Z,28.20
2022-08-05T03:01:19.582Z,28.22
2022-08-05T03:04:03.398Z,28.13
2022-08-05T03:06:54.425Z,28.15
2022-08-05T03:09:36.251Z,28.22
2022-08-05T03:12:05.535Z,28.06
2022-08-05T03:14:32.506Z,28.00
2022-08-05T03:16:59.972Z,27.97
2022-08-05T03:19:33.980Z,27.82
2022-08-05T03:22:05.065Z,27.55
2022-08-05T03:24:47.105Z,27.65
2022-08-05T03:27:17.367Z,27.61
2022-08-05T03:30:07.369Z,27.77
2022-08-05T03:32:31.829Z,27.70
2022-08-05T03:35:04.513Z,27.70
2022-08-05T03:37:37.771Z,27.55
2022-08-05T03:40:14.197Z,27.51
2022-08-05T03:42:52.444Z,27.43
2022-08-05T03:45:22.561Z,27.46
2022-08-05T03:47:51.100Z,27.32
2022-08-05T03:50:18.899Z,27.26
2022-08-05T03:55:51.764Z,27.18
2022-08-05T03:56:17.188Z,27.13
2022-08-05T03:58:53.664Z,26.87
2022-08-05T04:01:22.838Z,26.76
2022-08-05T04:04:05.390Z,26.58
2022-08-05T04:06:38.095Z,26.61
2022-08-05T04:09:08.454Z,26.62
2022-08-05T04:11:50.483Z,26.64
2022-08-05T04:14:19.782Z,26.62
2022-08-05T04:16:59.841Z,26.62
2022-08-05T04:19:29.162Z,26.63
2022-08-05T04:22:10.247Z,26.59
2022-08-05T04:24:43.961Z,26.44
2022-08-05T04:27:13.560Z,26.33
2022-08-05T04:29:41.385Z,26.22
2022-08-05T04:32:09.782Z,26.05
2022-08-05T04:34:42.741Z,26.16
2022-08-05T04:37:10.395Z,26.13
2022-08-05T04:39:38.002Z,26.17
2022-08-05T04:42:06.610Z,26.25
2022-08-05T04:44:33.567Z,26.32
2022-08-05T04:47:09.059Z,26.28
2022-08-05T04:50:02.701Z,26.37
2022-08-05T04:52:27.882Z,26.49
2022-08-05T04:54:57.228Z,26.61
2022-08-05T04:57:29.096Z,26.56
2022-08-05T04:59:57.542Z,26.61
2022-08-05T05:02:41.510Z,26.73
2022-08-05T05:05:16.699Z,26.89
2022-08-05T05:08:02.396Z,27.20
2022-08-05T05:10:38.958Z,27.63
2022-08-05T05:13:11.739Z,27.96
2022-08-05T05:15:57.154Z,28.26
2022-08-05T05:18:28.393Z,28.47
2022-08-05T05:20:58.754Z,28.43
2022-08-05T05:23:25.643Z,28.27
2022-08-05T05:25:52.530Z,28.17
2022-08-05T05:28:19.642Z,27.98
2022-08-05T05:30:49.748Z,27.97
2022-08-05T05:33:17.323Z,28.04
2022-08-05T05:35:47.921Z,27.88
2022-08-05T05:38:22.679Z,27.88
2022-08-05T05:40:56.150Z,28.04
2022-08-05T05:43:54.425Z,28.18
2022-08-05T05:46:17.452Z,28.67
2022-08-05T05:48:48.355Z,29.45
2022-08-05T05:51:49.900Z,30.46
2022-08-05T05:54:18.114Z,30.27
2022-08-05T05:56:47.397Z,31.19
2022-08-05T05:59:14.305Z,31.97
2022-08-05T06:01:57.892Z,32.58
2022-08-05T06:04:25.179Z,32.91
2022-08-05T06:06:52.225Z,33.26
2022-08-05T06:09:25.792Z,34.20
2022-08-05T06:12:03.871Z,34.41
2022-08-05T06:14:31.655Z,34.88
2022-08-05T06:17:02.175Z,35.73
2022-08-05T06:19:56.958Z,36.68
2022-08-05T06:22:33.683Z,37.16
2022-08-05T06:25:24.354Z,37.21
2022-08-05T06:28:12.820Z,36.98
2022-08-05T06:30:36.408Z,36.51
2022-08-05T06:33:03.393Z,37.72
2022-08-05T06:36:07.620Z,38.44
2022-08-05T06:38:17.869Z,38.89
2022-08-05T06:41:04.112Z,38.25
2022-08-05T06:43:59.755Z,37.42
2022-08-05T06:46:18.226Z,37.57
2022-08-05T06:48:55.740Z,37.23
2022-08-05T06:51:29.729Z,36.64
2022-08-05T06:54:03.333Z,37.64
2022-08-05T06:56:34.647Z,37.80
2022-08-05T06:59:08.357Z,36.18
2022-08-05T07:01:36.887Z,35.07
2022-08-05T07:04:04.077Z,34.45
2022-08-05T07:06:31.939Z,33.72
2022-08-05T07:09:03.959Z,33.22
2022-08-05T07:11:32.969Z,33.15
2022-08-05T07:14:29.449Z,33.14
2022-08-05T07:18:01.902Z,32.57
2022-08-05T07:20:32.125Z,32.36
2022-08-05T07:22:37.441Z,32.29
2022-08-05T07:25:22.869Z,32.07
2022-08-05T07:27:58.047Z,31.53
2022-08-05T07:30:38.377Z,31.12
2022-08-05T07:33:10.668Z,30.87
2022-08-05T07:36:04.064Z,30.94
2022-08-05T07:38:33.334Z,30.71
2022-08-05T07:42:09.594Z,30.48
2022-08-05T07:44:14.157Z,30.75
2022-08-05T07:46:48.607Z,32.49
2022-08-05T07:49:18.245Z,34.29
2022-08-05T07:51:53.452Z,33.90
2022-08-05T07:54:31.619Z,32.80
2022-08-05T07:57:16.969Z,32.06
2022-08-05T07:59:51.635Z,31.42
2022-08-05T08:02:26.379Z,30.93
2022-08-05T08:04:58.475Z,30.09
2022-08-05T08:07:28.496Z,30.00
2022-08-05T08:09:55.785Z,30.18
2022-08-05T08:12:35.332Z,30.24
2022-08-05T08:15:15.046Z,30.26
2022-08-05T08:17:49.921Z,30.13
2022-08-05T08:21:00.641Z,29.30
2022-08-05T08:23:59.875Z,29.19
2022-08-05T08:26:00.310Z,29.01
2022-08-05T08:28:35.600Z,29.01
2022-08-05T08:31:07.922Z,28.97
2022-08-05T08:33:35.904Z,28.34
2022-08-05T08:36:38.428Z,27.64
2022-08-05T08:38:55.395Z,28.09
2022-08-05T08:41:25.958Z,28.17
2022-08-05T08:45:19.504Z,28.30
2022-08-05T08:46:42.499Z,28.39
2022-08-05T08:50:07.724Z,28.37
2022-08-05T08:52:23.366Z,28.65
2022-08-05T09:06:37.993Z,28.15
2022-08-05T09:09:08.225Z,28.60
2022-08-05T09:15:42.949Z,29.30
2022-08-05T09:18:13.418Z,30.16
2022-08-05T09:20:43.557Z,30.98
2022-08-05T09:23:18.501Z,31.39
2022-08-05T09:26:03.367Z,31.91
2022-08-05T09:28:34.215Z,33.42
2022-08-05T09:32:35.962Z,35.52
2022-08-05T09:34:05.790Z,35.74
2022-08-05T09:36:55.897Z,37.13
2022-08-05T09:39:44.926Z,39.83
2022-08-05T09:42:24.365Z,41.46
2022-08-05T09:44:57.493Z,43.40
2022-08-05T09:47:55.310Z,45.06
2022-08-05T09:50:43.584Z,45.69
2022-08-05T09:53:23.103Z,44.79
2022-08-05T09:56:04.500Z,43.47
2022-08-05T09:58:32.127Z,43.22
2022-08-05T10:01:13.394Z,44.33
2022-08-05T10:04:00.285Z,46.00
2022-08-05T10:06:28.156Z,47.32
2022-08-05T10:08:57.045Z,47.42
2022-08-05T10:11:24.025Z,47.01
2022-08-05T10:13:58.270Z,46.08
2022-08-05T10:16:53.520Z,46.10
2022-08-05T10:19:23.779Z,46.33
2022-08-05T10:21:59.364Z,45.55
2022-08-05T10:24:27.328Z,44.72
2022-08-05T10:27:00.315Z,42.93
2022-08-05T10:30:41.444Z,41.75
2022-08-05T10:32:52.800Z,39.41
2022-08-05T10:35:04.576Z,38.49
2022-08-05T10:37:37.520Z,37.62
2022-08-05T10:40:28.516Z,36.69
2022-08-05T10:43:30.928Z,36.05
2022-08-05T10:46:07.329Z,34.75
2022-08-05T10:48:57.054Z,34.40
2022-08-05T10:51:59.650Z,34.22
2022-08-05T10:55:02.948Z,34.29
2022-08-05T10:57:33.715Z,34.63
2022-08-05T11:00:29.887Z,34.60
2022-08-05T11:03:25.979Z,34.54
2022-08-05T11:06:15.866Z,34.51
2022-08-05T11:09:18.595Z,34.47
2022-08-05T11:11:54.099Z,34.27
2022-08-05T11:14:57.562Z,34.07
2022-08-05T11:18:00.484Z,33.81
2022-08-05T11:20:43.854Z,33.76
2022-08-05T11:24:04.182Z,33.10
2022-08-05T11:26:38.310Z,33.24
2022-08-05T11:29:13.901Z,33.55
2022-08-05T11:31:58.329Z,33.48
2022-08-05T11:34:47.459Z,33.28
2022-08-05T11:38:36.797Z,33.08
2022-08-05T11:41:35.084Z,32.95
2022-08-05T11:44:12.686Z,33.43
2022-08-05T11:47:11.194Z,33.27
2022-08-05T11:49:42.754Z,33.36
2022-08-05T11:52:11.259Z,33.00
2022-08-05T11:54:41.206Z,33.13
2022-08-05T11:57:24.966Z,32.84
2022-08-05T11:59:53.365Z,32.99
2022-08-05T12:02:31.216Z,33.21
2022-08-05T12:05:06.762Z,33.35
2022-08-05T12:08:08.837Z,33.32
2022-08-05T12:10:38.255Z,33.45
2022-08-05T12:13:16.919Z,33.17
2022-08-05T12:15:49.645Z,33.22
2022-08-05T12:18:34.225Z,33.17
2022-08-05T12:21:15.508Z,33.05
2022-08-05T12:24:08.198Z,33.01
2022-08-05T12:26:40.906Z,33.03
2022-08-05T12:29:27.535Z,33.10
2022-08-05T12:31:58.314Z,32.82
2022-08-05T12:34:36.899Z,33.07
2022-08-05T12:37:17.051Z,33.21
2022-08-05T12:39:51.374Z,33.32
2022-08-05T12:42:20.908Z,33.33
2022-08-05T12:44:48.573Z,33.46
2022-08-05T12:47:28.692Z,33.43
2022-08-05T12:50:03.017Z,33.35
2022-08-05T12:52:39.182Z,33.11
2022-08-05T12:55:26.271Z,33.14
2022-08-05T12:58:48.593Z,33.20
2022-08-05T13:02:04.166Z,33.31
2022-08-05T13:03:41.702Z,33.32
2022-08-05T13:06:19.840Z,33.40
2022-08-05T13:08:50.664Z,33.25
2022-08-05T13:11:59.741Z,33.09
2022-08-05T13:14:19.351Z,32.68
2022-08-05T13:16:57.274Z,32.05
2022-08-05T13:19:51.680Z,31.96
2022-08-05T13:22:28.147Z,32.01
2022-08-05T13:25:05.571Z,32.04
2022-08-05T13:27:39.923Z,32.23
2022-08-05T13:30:32.477Z,32.16
2022-08-05T13:33:01.155Z,31.94
2022-08-05T13:35:42.967Z,31.98
2022-08-05T13:38:28.500Z,31.99
2022-08-05T13:40:59.365Z,31.77
2022-08-05T13:43:43.962Z,31.48
2022-08-05T13:46:13.729Z,31.00
2022-08-05T13:48:58.070Z,31.05
2022-08-05T13:51:40.167Z,31.19
2022-08-05T13:54:12.721Z,31.29
2022-08-05T13:56:45.497Z,31.21
2022-08-05T13:59:24.983Z,31.33
2022-08-05T14:01:56.384Z,31.27
2022-08-05T14:04:50.462Z,31.33
2022-08-05T14:08:00.611Z,31.41
2022-08-05T14:10:30.638Z,31.33
2022-08-05T14:12:59.538Z,30.97
2022-08-05T14:16:09.255Z,30.87
2022-08-05T14:18:22.946Z,30.84
2022-08-05T14:20:54.841Z,30.77
2022-08-05T14:23:25.803Z,30.62
2022-08-05T14:25:58.640Z,30.45
2022-08-05T14:28:30.654Z,30.26
2022-08-05T14:31:00.529Z,30.24
2022-08-05T14:33:27.905Z,30.26
2022-08-05T14:36:14.833Z,30.66
2022-08-05T14:38:42.073Z,30.58
2022-08-05T14:41:08.935Z,29.95
2022-08-05T14:43:59.324Z,29.88
2022-08-05T14:46:29.775Z,29.81
2022-08-05T14:49:06.379Z,29.33
2022-08-05T14:51:38.989Z,29.37
2022-08-05T14:54:27.771Z,28.80
2022-08-05T14:56:58.550Z,28.49
2022-08-05T14:59:29.454Z,28.22
2022-08-05T15:02:03.213Z,28.19
2022-08-05T15:04:30.175Z,28.08
2022-08-05T15:06:57.085Z,28.11
2022-08-05T15:09:52.026Z,27.79
2022-08-05T15:12:11.823Z,27.56
2022-08-05T15:14:50.289Z,27.52
2022-08-05T15:17:47.374Z,27.60
2022-08-05T15:20:18.297Z,27.24
2022-08-05T15:22:45.414Z,27.10
2022-08-05T15:25:14.349Z,27.11
2022-08-05T15:27:42.982Z,27.38
2022-08-05T15:30:19.152Z,27.52
2022-08-05T15:32:46.683Z,27.52
2022-08-05T15:35:14.812Z,27.28
2022-08-05T15:38:34.811Z,27.06
2022-08-05T15:40:59.390Z,27.00
2022-08-05T15:43:20.615Z,27.09
2022-08-05T15:46:00.107Z,27.07
2022-08-05T15:48:29.608Z,26.82
2022-08-05T15:50:56.586Z,27.07
2022-08-05T15:53:23.567Z,26.86
2022-08-05T15:56:01.441Z,26.90
2022-08-05T15:58:35.794Z,26.98
2022-08-05T16:01:16.682Z,26.35
2022-08-05T16:03:50.770Z,26.33
2022-08-05T16:06:20.206Z,26.23
2022-08-05T16:08:51.111Z,26.30
2022-08-05T16:14:04.388Z,26.49
2022-08-05T16:16:32.126Z,26.39
2022-08-05T16:18:58.989Z,26.29
2022-08-05T16:22:00.419Z,26.36
2022-08-05T16:24:40.687Z,26.40
2022-08-05T16:27:03.048Z,26.42
2022-08-05T16:29:37.594Z,26.41
2022-08-05T16:32:09.506Z,26.01
2022-08-05T16:34:39.291Z,26.00
2022-08-05T16:38:02.588Z,25.57
2022-08-05T16:40:06.379Z,25.72
2022-08-05T16:42:35.757Z,25.68
2022-08-05T16:45:06.071Z,25.75
2022-08-05T16:47:55.607Z,25.76
2022-08-05T16:50:25.610Z,25.90
2022-08-05T16:52:52.653Z,25.89
2022-08-05T16:55:23.222Z,25.68
2022-08-05T16:58:00.049Z,25.63
2022-08-05T17:00:35.048Z,25.78
2022-08-05T17:03:09.276Z,25.72
2022-08-05T17:05:51.736Z,25.83
2022-08-05T17:08:36.210Z,25.75
2022-08-05T17:11:12.745Z,25.65
2022-08-05T17:13:45.090Z,25.27
2022-08-05T17:16:30.292Z,25.05
2022-08-05T17:19:00.366Z,25.09
2022-08-05T17:21:35.655Z,25.08
2022-08-05T17:24:14.273Z,25.18
2022-08-05T17:26:52.601Z,25.43
2022-08-05T17:29:22.836Z,25.17
2022-08-05T17:32:01.000Z,25.03
2022-08-05T17:34:29.743Z,25.03
2022-08-05T17:36:59.659Z,24.98
2022-08-05T17:39:33.168Z,25.13
2022-08-05T17:42:17.418Z,25.21
2022-08-05T17:44:50.303Z,25.12
2022-08-05T17:47:21.900Z,25.05
2022-08-05T17:49:59.714Z,25.30
2022-08-05T17:52:30.129Z,25.69
2022-08-05T17:54:57.003Z,25.47
2022-08-05T17:57:24.565Z,25.25
2022-08-05T18:00:03.425Z,25.52
2022-08-05T18:02:34.126Z,25.47
2022-08-05T18:05:03.233Z,25.34
2022-08-05T18:07:41.241Z,25.19
2022-08-05T18:10:14.036Z,25.19
2022-08-05T18:12:50.764Z,25.29
2022-08-05T18:15:17.780Z,25.23
2022-08-05T18:17:58.959Z,25.35
2022-08-05T18:20:31.862Z,25.44
2022-08-05T18:23:00.683Z,25.59
2022-08-05T18:25:39.044Z,25.57
2022-08-05T18:28:07.464Z,25.53
2022-08-05T18:30:39.103Z,25.72
2022-08-05T18:33:08.391Z,25.53
2022-08-05T18:36:01.213Z,25.82
2022-08-05T18:38:26.394Z,25.76
2022-08-05T18:41:55.014Z,25.61
2022-08-05T18:43:43.034Z,25.55
2022-08-05T18:46:20.165Z,25.53
2022-08-05T18:48:51.988Z,25.32
2022-08-05T18:52:05.204Z,25.58
2022-08-05T18:54:35.323Z,25.60
2022-08-05T18:57:05.505Z,25.47
2022-08-05T18:59:43.808Z,25.48
2022-08-05T19:02:26.860Z,25.48
2022-08-05T19:05:03.189Z,25.44
2022-08-05T19:07:47.674Z,25.26
2022-08-05T19:10:16.061Z,25.15
2022-08-05T19:12:46.282Z,25.18
2022-08-05T19:15:57.677Z,25.26
2022-08-05T19:18:09.520Z,25.32
2022-08-05T19:20:41.600Z,25.18
2022-08-05T19:23:22.615Z,25.23
2022-08-05T19:26:01.133Z,25.44
2022-08-05T19:28:32.705Z,25.52
2022-08-05T19:31:04.944Z,25.59
2022-08-05T19:33:36.883Z,25.66
2022-08-05T19:36:09.076Z,25.55
2022-08-05T19:38:36.511Z,25.48
2022-08-05T19:41:07.388Z,25.40
2022-08-05T19:44:05.653Z,25.53
2022-08-05T19:46:30.487Z,25.43
2022-08-05T19:49:03.153Z,25.38
2022-08-05T19:52:04.750Z,25.46
2022-08-05T19:54:30.846Z,25.36
2022-08-05T19:57:06.450Z,25.12
2022-08-05T20:00:01.231Z,24.83
2022-08-05T20:02:26.021Z,24.66
2022-08-05T20:04:54.731Z,24.48
2022-08-05T20:07:46.721Z,24.39
2022-08-05T20:10:13.205Z,24.54
2022-08-05T20:12:46.155Z,24.60
2022-08-05T20:15:47.885Z,24.73
2022-08-05T20:18:04.399Z,24.67
2022-08-05T20:20:38.565Z,24.73
2022-08-05T20:23:05.816Z,24.77
2022-08-05T20:25:39.873Z,24.86
2022-08-05T20:28:08.260Z,24.84
2022-08-05T20:30:40.744Z,24.63
2022-08-05T20:33:08.781Z,24.50
2022-08-05T20:35:40.632Z,24.49
2022-08-05T20:38:14.390Z,24.49
2022-08-05T20:40:50.520Z,24.46
2022-08-05T20:43:58.484Z,24.55
2022-08-05T20:46:06.700Z,24.52
2022-08-05T20:48:36.664Z,24.38
2022-08-05T20:51:07.974Z,24.03
2022-08-05T20:53:40.632Z,24.20
2022-08-05T20:56:09.653Z,24.03
2022-08-05T20:58:37.174Z,24.13
2022-08-05T21:01:04.718Z,24.23
2022-08-05T21:03:34.546Z,24.37
2022-08-05T21:06:02.024Z,24.24
2022-08-05T21:08:41.879Z,24.20
2022-08-05T21:11:12.099Z,24.08
2022-08-05T21:13:56.103Z,23.91
2022-08-05T21:16:30.040Z,23.88
2022-08-05T21:19:00.086Z,23.82
2022-08-05T21:21:44.159Z,23.65
2022-08-05T21:24:19.380Z,23.45
2022-08-05T21:26:53.494Z,23.39
2022-08-05T21:29:31.775Z,23.40
2022-08-05T21:32:01.253Z,23.54
2022-08-05T21:34:28.953Z,23.51
2022-08-05T21:36:58.756Z,23.55
2022-08-05T21:39:27.024Z,23.57
2022-08-05T21:42:00.944Z,23.53
2022-08-05T21:44:28.736Z,23.43
2022-08-05T21:46:58.101Z,23.50
2022-08-05T21:49:59.476Z,23.48
2022-08-05T21:52:21.598Z,23.57
2022-08-05T21:54:55.042Z,23.58
2022-08-05T21:57:37.657Z,23.47
2022-08-05T22:00:11.785Z,23.38
2022-08-05T22:02:39.006Z,23.40
2022-08-05T22:05:09.092Z,23.38
2022-08-05T22:07:40.436Z,23.44
2022-08-05T22:10:26.521Z,23.42
2022-08-05T22:12:54.012Z,23.51
2022-08-05T22:16:00.445Z,23.46
2022-08-05T22:18:08.661Z,23.43
2022-08-05T22:20:38.958Z,23.46
2022-08-05T22:24:00.814Z,23.41
2022-08-05T22:26:49.617Z,23.47
2022-08-05T22:29:18.817Z,23.45
2022-08-05T22:31:55.239Z,23.33
2022-08-05T22:34:28.808Z,23.35
2022-08-05T22:36:58.548Z,23.34
2022-08-05T22:39:32.942Z,23.25
2022-08-05T22:42:09.233Z,23.11
2022-08-05T22:44:38.990Z,23.08
2022-08-05T22:47:06.687Z,23.02
2022-08-05T22:50:20.556Z,22.97
2022-08-05T22:52:22.926Z,22.91
2022-08-05T22:54:59.295Z,22.91
2022-08-05T22:57:26.892Z,22.94
2022-08-05T23:00:02.782Z,22.85
2022-08-05T23:02:30.376Z,22.85
2022-08-05T23:05:02.070Z,22.87
2022-08-05T23:07:32.956Z,22.83
2022-08-05T23:10:13.344Z,22.88
2022-08-05T23:12:40.353Z,22.98
2022-08-05T23:15:11.847Z,22.89
2022-08-05T23:18:02.348Z,22.88
2022-08-05T23:20:25.877Z,22.85
2022-08-05T23:22:56.263Z,22.75
2022-08-05T23:25:54.997Z,22.65
2022-08-05T23:28:12.048Z,22.66
2022-08-05T23:30:40.594Z,22.54
2022-08-05T23:33:16.435Z,22.45
2022-08-05T23:35:56.053Z,22.25
2022-08-05T23:38:24.474Z,22.42
2022-08-05T23:40:52.608Z,22.44
2022-08-05T23:43:24.856Z,22.44
2022-08-05T23:46:05.194Z,22.48
2022-08-05T23:49:00.277Z,22.52
2022-08-05T23:51:54.911Z,22.59
2022-08-05T23:54:36.369Z,22.40
2022-08-05T23:57:05.951Z,22.44
