createdAt,value
2022-10-21T00:02:41.591Z,72.92
2022-10-21T00:05:44.224Z,73.53
2022-10-21T00:08:46.949Z,73.03
2022-10-21T00:11:49.614Z,73.13
2022-10-21T00:14:56.433Z,73.84
2022-10-21T00:18:00.418Z,72.06
2022-10-21T00:21:07.148Z,70.97
2022-10-21T00:24:10.049Z,73.58
2022-10-21T00:27:12.622Z,73.34
2022-10-21T00:30:16.756Z,73.69
2022-10-21T00:33:19.498Z,74.04
2022-10-21T00:36:22.092Z,73.18
2022-10-21T00:39:24.850Z,73.45
2022-10-21T00:42:34.497Z,73.31
2022-10-21T00:45:38.726Z,71.90
2022-10-21T00:48:44.307Z,73.14
2022-10-21T00:51:50.660Z,73.58
2022-10-21T00:54:56.201Z,73.57
2022-10-21T00:57:59.063Z,73.69
2022-10-21T01:01:04.996Z,74.29
2022-10-21T01:04:07.739Z,73.36
2022-10-21T01:07:10.513Z,74.39
2022-10-21T01:10:13.251Z,73.35
2022-10-21T01:13:24.438Z,73.48
2022-10-21T01:16:37.830Z,73.69
2022-10-21T01:20:05.178Z,73.77
2022-10-21T01:23:31.312Z,73.88
2022-10-21T01:27:13.021Z,74.17
2022-10-21T01:30:45.034Z,75.28
2022-10-21T01:33:54.308Z,75.57
2022-10-21T01:37:02.903Z,76.29
2022-10-21T01:40:10.326Z,76.29
2022-10-21T01:43:21.813Z,75.85
2022-10-21T01:46:28.723Z,75.09
2022-10-21T01:49:37.815Z,74.49
2022-10-21T01:52:43.352Z,76.31
2022-10-21T01:55:48.174Z,76.20
2022-10-21T01:58:52.827Z,75.77
2022-10-21T02:01:57.966Z,75.71
2022-10-21T02:05:07.847Z,76.59
2022-10-21T02:08:10.598Z,76.08
2022-10-21T02:11:13.730Z,76.26
2022-10-21T02:14:21.106Z,74.12
2022-10-21T02:17:24.189Z,74.48
2022-10-21T02:20:32.483Z,75.10
2022-10-21T02:23:46.835Z,74.34
2022-10-21T02:26:49.784Z,74.81
2022-10-21T02:29:56.666Z,75.84
2022-10-21T02:33:06.919Z,76.72
2022-10-21T02:36:15.428Z,76.30
2022-10-21T02:39:22.894Z,75.66
2022-10-21T02:42:29.835Z,75.54
2022-10-21T02:45:34.220Z,76.09
2022-10-21T02:48:38.318Z,75.31
2022-10-21T02:51:43.190Z,75.50
2022-10-21T02:54:45.723Z,75.67
2022-10-21T02:57:48.429Z,76.08
2022-10-21T03:00:51.010Z,75.98
2022-10-21T03:03:53.815Z,76.63
2022-10-21T03:06:57.882Z,76.27
2022-10-21T03:10:00.461Z,76.65
2022-10-21T03:13:03.222Z,75.93
2022-10-21T03:16:06.203Z,76.01
2022-10-21T03:19:08.926Z,76.39
2022-10-21T03:22:12.983Z,76.18
2022-10-21T03:25:15.556Z,75.70
2022-10-21T03:28:18.291Z,75.26
2022-10-21T03:31:20.881Z,75.25
2022-10-21T03:34:23.582Z,75.33
2022-10-21T03:37:27.711Z,74.61
2022-10-21T03:40:30.861Z,75.58
2022-10-21T03:43:33.546Z,75.62
2022-10-21T03:46:36.121Z,75.00
2022-10-21T03:49:38.699Z,75.13
2022-10-21T03:52:42.840Z,75.80
2022-10-21T03:55:45.450Z,75.81
2022-10-21T03:58:48.133Z,75.18
2022-10-21T04:01:50.704Z,75.48
2022-10-21T04:04:53.493Z,76.04
2022-10-21T04:07:57.423Z,75.16
2022-10-21T04:11:00.138Z,76.19
2022-10-21T04:14:02.778Z,76.63
2022-10-21T04:17:07.691Z,74.67
2022-10-21T04:20:11.783Z,75.40
2022-10-21T04:23:15.773Z,76.14
2022-10-21T04:26:18.499Z,76.58
2022-10-21T04:29:21.230Z,76.79
2022-10-21T04:32:23.790Z,76.53
2022-10-21T04:35:26.523Z,77.24
2022-10-21T04:38:30.499Z,76.22
2022-10-21T04:41:33.085Z,76.54
2022-10-21T04:44:35.671Z,77.00
2022-10-21T04:47:38.514Z,76.35
2022-10-21T04:50:41.413Z,76.33
2022-10-21T04:53:45.549Z,77.46
2022-10-21T04:56:48.299Z,76.66
2022-10-21T04:59:50.862Z,76.42
2022-10-21T05:02:53.568Z,76.91
2022-10-21T05:05:56.295Z,76.30
2022-10-21T05:09:00.416Z,76.51
2022-10-21T05:12:03.383Z,76.22
2022-10-21T05:15:06.585Z,76.42
2022-10-21T05:18:09.170Z,76.65
2022-10-21T05:21:11.843Z,76.22
2022-10-21T05:24:16.127Z,75.87
2022-10-21T05:27:18.669Z,75.34
2022-10-21T05:30:21.255Z,76.55
2022-10-21T05:33:23.798Z,76.20
2022-10-21T05:36:26.514Z,76.40
2022-10-21T05:39:30.608Z,75.54
2022-10-21T05:42:33.239Z,76.03
2022-10-21T05:45:35.810Z,76.43
2022-10-21T05:48:38.462Z,76.14
2022-10-21T05:51:41.205Z,75.57
2022-10-21T05:54:45.139Z,75.95
2022-10-21T05:57:47.744Z,75.27
2022-10-21T06:00:51.118Z,74.73
2022-10-21T06:03:53.731Z,76.36
2022-10-21T06:10:06.361Z,75.30
2022-10-21T06:13:08.959Z,75.60
2022-10-21T06:16:13.783Z,75.68
2022-10-21T06:19:16.488Z,75.70
2022-10-21T06:22:19.183Z,74.74
2022-10-21T06:25:23.958Z,75.12
2022-10-21T06:28:28.140Z,74.83
2022-10-21T06:31:30.843Z,75.47
2022-10-21T06:34:33.421Z,74.83
2022-10-21T06:37:36.432Z,74.42
2022-10-21T06:40:40.664Z,74.46
2022-10-21T06:43:43.704Z,73.33
2022-10-21T06:46:46.402Z,73.72
2022-10-21T06:49:48.961Z,75.36
2022-10-21T06:52:51.597Z,75.04
2022-10-21T06:56:03.393Z,74.47
2022-10-21T06:59:05.999Z,74.48
2022-10-21T07:02:10.231Z,74.70
2022-10-21T07:05:12.784Z,73.97
2022-10-21T07:08:15.528Z,74.46
2022-10-21T07:11:20.758Z,74.77
2022-10-21T07:14:23.845Z,74.11
2022-10-21T07:17:26.762Z,74.41
2022-10-21T07:20:29.321Z,73.83
2022-10-21T07:23:32.025Z,74.67
2022-10-21T07:26:36.333Z,73.23
2022-10-21T07:29:38.951Z,74.56
2022-10-21T07:32:41.650Z,74.38
2022-10-21T07:35:44.231Z,73.77
2022-10-21T07:38:48.024Z,73.60
2022-10-21T07:41:54.086Z,72.49
2022-10-21T07:44:59.420Z,72.75
2022-10-21T07:48:02.109Z,73.43
2022-10-21T07:51:06.091Z,73.12
2022-10-21T07:54:09.578Z,72.12
2022-10-21T07:57:13.492Z,71.33
2022-10-21T08:00:16.209Z,71.79
2022-10-21T08:03:18.876Z,71.61
2022-10-21T08:06:22.194Z,71.24
2022-10-21T08:09:26.386Z,71.85
2022-10-21T08:12:30.434Z,72.30
2022-10-21T08:15:34.732Z,71.88
2022-10-21T08:18:37.433Z,70.80
2022-10-21T08:21:40.001Z,71.07
2022-10-21T08:24:42.684Z,70.62
2022-10-21T08:27:46.712Z,70.55
2022-10-21T08:30:49.530Z,70.84
2022-10-21T08:33:52.211Z,70.42
2022-10-21T08:36:54.745Z,69.68
2022-10-21T08:39:57.406Z,69.98
2022-10-21T08:43:08.807Z,69.35
2022-10-21T08:46:16.824Z,69.43
2022-10-21T08:49:27.270Z,69.98
2022-10-21T08:52:40.312Z,70.03
2022-10-21T08:55:45.758Z,70.31
2022-10-21T08:58:52.602Z,68.96
2022-10-21T09:02:02.344Z,69.06
2022-10-21T09:05:24.146Z,67.04
2022-10-21T09:08:35.856Z,65.89
2022-10-21T09:12:03.905Z,64.18
2022-10-21T09:15:18.900Z,65.83
2022-10-21T09:18:32.217Z,65.07
2022-10-21T09:21:46.240Z,64.83
2022-10-21T09:24:53.401Z,64.12
2022-10-21T09:27:57.524Z,64.49
2022-10-21T09:31:04.429Z,65.01
2022-10-21T09:34:17.407Z,65.84
2022-10-21T09:37:29.418Z,64.15
2022-10-21T09:40:34.931Z,60.70
2022-10-21T09:43:37.632Z,63.44
2022-10-21T09:46:41.568Z,63.70
2022-10-21T09:50:06.254Z,63.55
2022-10-21T09:53:16.428Z,63.12
2022-10-21T09:56:21.330Z,64.98
2022-10-21T09:59:29.056Z,64.27
2022-10-21T10:02:38.022Z,63.61
2022-10-21T10:05:44.062Z,63.62
2022-10-21T10:08:48.201Z,64.38
2022-10-21T10:11:54.584Z,62.62
2022-10-21T10:14:57.704Z,63.32
2022-10-21T10:18:04.582Z,63.59
2022-10-21T10:21:11.122Z,63.21
2022-10-21T10:24:22.580Z,63.71
2022-10-21T10:27:26.733Z,63.16
2022-10-21T10:30:38.090Z,59.93
2022-10-21T10:33:58.713Z,57.44
2022-10-21T10:37:06.008Z,57.75
2022-10-21T10:40:11.205Z,55.07
2022-10-21T10:43:16.886Z,56.06
2022-10-21T10:49:56.904Z,58.00
2022-10-21T10:53:21.453Z,57.64
2022-10-21T10:56:29.362Z,57.98
2022-10-21T10:59:36.803Z,58.24
2022-10-21T11:02:49.226Z,58.76
2022-10-21T11:05:58.951Z,57.56
2022-10-21T11:09:03.458Z,57.72
2022-10-21T11:12:14.460Z,55.35
2022-10-21T11:15:17.659Z,57.24
2022-10-21T11:18:30.128Z,56.74
2022-10-21T11:21:46.613Z,56.62
2022-10-21T11:25:05.422Z,56.67
2022-10-21T11:28:17.167Z,57.21
2022-10-21T11:31:27.156Z,56.39
2022-10-21T11:34:40.656Z,55.91
2022-10-21T11:37:56.495Z,55.73
2022-10-21T11:41:07.657Z,55.05
2022-10-21T11:44:20.919Z,55.65
2022-10-21T11:47:35.992Z,56.37
2022-10-21T11:50:45.467Z,56.69
2022-10-21T11:54:07.743Z,55.66
2022-10-21T11:57:18.087Z,55.12
2022-10-21T12:00:24.698Z,54.89
2022-10-21T12:03:44.911Z,53.87
2022-10-21T12:06:57.570Z,54.45
2022-10-21T12:10:06.394Z,54.58
2022-10-21T12:13:16.395Z,54.03
2022-10-21T12:16:24.079Z,52.58
2022-10-21T12:19:27.861Z,53.77
2022-10-21T12:22:33.619Z,54.52
2022-10-21T12:25:45.531Z,53.25
2022-10-21T12:28:57.763Z,55.57
2022-10-21T12:32:07.240Z,55.00
2022-10-21T12:35:14.493Z,55.31
2022-10-21T12:38:22.956Z,55.69
2022-10-21T12:41:34.324Z,55.37
2022-10-21T12:44:39.248Z,55.63
2022-10-21T12:47:46.187Z,57.19
2022-10-21T12:50:58.308Z,57.16
2022-10-21T12:54:08.643Z,57.77
2022-10-21T12:57:25.087Z,57.75
2022-10-21T13:00:56.448Z,58.44
2022-10-21T13:03:59.074Z,58.43
2022-10-21T13:07:02.572Z,57.78
2022-10-21T13:10:26.655Z,58.83
2022-10-21T13:13:34.166Z,59.13
2022-10-21T13:16:40.348Z,57.60
2022-10-21T13:19:43.198Z,57.48
2022-10-21T13:22:47.832Z,57.70
2022-10-21T13:26:13.561Z,58.39
2022-10-21T13:29:46.267Z,58.01
2022-10-21T13:33:01.396Z,58.47
2022-10-21T13:36:11.913Z,58.33
2022-10-21T13:39:25.864Z,58.33
2022-10-21T13:42:34.583Z,58.20
2022-10-21T13:45:44.006Z,59.22
2022-10-21T13:48:48.712Z,57.45
2022-10-21T13:51:53.834Z,59.27
2022-10-21T13:55:00.589Z,58.85
2022-10-21T13:58:03.142Z,59.20
2022-10-21T14:01:12.310Z,59.45
2022-10-21T14:04:16.840Z,59.84
2022-10-21T14:07:20.882Z,59.30
2022-10-21T14:10:23.711Z,58.80
2022-10-21T14:13:29.946Z,59.78
2022-10-21T14:16:36.804Z,60.17
2022-10-21T14:19:40.041Z,59.44
2022-10-21T14:22:43.549Z,58.27
2022-10-21T14:25:48.929Z,59.00
2022-10-21T14:28:52.137Z,58.90
2022-10-21T14:31:56.312Z,59.71
2022-10-21T14:35:03.099Z,59.23
2022-10-21T14:38:26.420Z,59.16
2022-10-21T14:41:33.580Z,60.31
2022-10-21T14:44:36.249Z,60.53
2022-10-21T14:47:40.196Z,60.59
2022-10-21T14:50:43.933Z,60.62
2022-10-21T14:53:51.589Z,60.89
2022-10-21T14:56:54.561Z,60.35
2022-10-21T14:59:58.213Z,60.81
2022-10-21T15:03:02.933Z,61.94
2022-10-21T15:06:10.886Z,61.24
2022-10-21T15:09:23.296Z,62.05
2022-10-21T15:12:26.026Z,62.43
2022-10-21T15:15:53.827Z,62.84
2022-10-21T15:18:59.284Z,63.02
2022-10-21T15:22:04.138Z,62.51
2022-10-21T15:25:16.807Z,62.85
2022-10-21T15:28:20.822Z,63.34
2022-10-21T15:31:25.031Z,63.32
2022-10-21T15:34:29.558Z,63.62
2022-10-21T15:37:32.252Z,63.51
2022-10-21T15:40:34.818Z,64.21
2022-10-21T15:43:37.583Z,63.54
2022-10-21T15:46:46.206Z,64.27
2022-10-21T15:49:51.001Z,64.66
2022-10-21T15:56:01.998Z,64.60
2022-10-21T15:59:05.238Z,64.78
2022-10-21T16:02:14.101Z,64.75
2022-10-21T16:05:21.489Z,64.78
2022-10-21T16:08:24.116Z,65.51
2022-10-21T16:11:40.638Z,65.14
2022-10-21T16:14:44.125Z,65.21
2022-10-21T16:17:48.939Z,66.38
2022-10-21T16:20:54.919Z,66.30
2022-10-21T16:23:58.552Z,66.13
2022-10-21T16:27:01.223Z,66.51
2022-10-21T16:30:14.907Z,66.27
2022-10-21T16:33:17.615Z,66.52
2022-10-21T16:36:23.931Z,66.87
2022-10-21T16:39:26.529Z,67.04
2022-10-21T16:42:29.160Z,67.66
2022-10-21T16:45:33.638Z,66.72
2022-10-21T16:48:36.233Z,67.19
2022-10-21T16:51:41.762Z,67.74
2022-10-21T16:54:48.461Z,67.62
2022-10-21T16:57:51.514Z,68.25
2022-10-21T17:00:54.309Z,69.34
2022-10-21T17:03:56.908Z,69.85
2022-10-21T17:07:01.971Z,70.71
2022-10-21T17:10:05.064Z,71.52
2022-10-21T17:13:07.925Z,72.92
2022-10-21T17:16:10.969Z,73.67
2022-10-21T17:19:14.170Z,74.88
2022-10-21T17:22:18.130Z,73.81
2022-10-21T17:25:22.789Z,74.36
2022-10-21T17:28:25.332Z,74.37
2022-10-21T17:31:29.576Z,75.87
2022-10-21T17:34:36.648Z,76.27
2022-10-21T17:37:40.969Z,77.32
2022-10-21T17:40:43.764Z,77.22
2022-10-21T17:43:46.326Z,78.58
2022-10-21T17:46:52.949Z,78.27
2022-10-21T17:49:55.511Z,78.33
2022-10-21T17:53:00.463Z,78.34
2022-10-21T17:56:06.307Z,79.20
2022-10-21T17:59:09.451Z,79.33
2022-10-21T18:02:12.125Z,79.93
2022-10-21T18:05:14.824Z,81.20
2022-10-21T18:08:18.750Z,80.22
2022-10-21T18:11:22.187Z,80.15
2022-10-21T18:14:24.743Z,80.73
2022-10-21T18:17:27.484Z,80.54
2022-10-21T18:20:30.196Z,80.33
2022-10-21T18:23:34.499Z,80.52
2022-10-21T18:26:37.737Z,81.70
2022-10-21T18:29:40.295Z,81.64
2022-10-21T18:32:43.191Z,82.54
2022-10-21T18:35:45.881Z,82.44
2022-10-21T18:38:50.195Z,82.52
2022-10-21T18:41:53.691Z,82.78
2022-10-21T18:44:56.256Z,83.03
2022-10-21T18:47:58.980Z,83.69
2022-10-21T18:51:06.490Z,83.61
2022-10-21T18:54:10.710Z,83.73
2022-10-21T18:57:13.437Z,83.77
2022-10-21T19:00:16.194Z,83.16
2022-10-21T19:03:18.870Z,84.30
2022-10-21T19:06:31.648Z,84.54
2022-10-21T19:09:38.256Z,84.75
2022-10-21T19:12:40.952Z,84.18
2022-10-21T19:15:44.160Z,84.15
2022-10-21T19:18:46.910Z,84.14
2022-10-21T19:21:49.613Z,84.41
2022-10-21T19:24:53.711Z,84.25
2022-10-21T19:27:56.425Z,84.16
2022-10-21T19:30:59.024Z,83.90
2022-10-21T19:34:01.761Z,84.09
2022-10-21T19:37:04.346Z,83.86
2022-10-21T19:40:09.162Z,83.92
2022-10-21T19:43:14.882Z,83.55
2022-10-21T19:46:22.384Z,83.89
2022-10-21T19:49:28.177Z,84.15
2022-10-21T19:52:30.725Z,83.73
2022-10-21T19:55:35.198Z,83.70
2022-10-21T19:58:39.853Z,83.98
2022-10-21T20:01:42.612Z,83.82
2022-10-21T20:04:45.487Z,84.08
2022-10-21T20:07:48.049Z,84.15
2022-10-21T20:11:01.083Z,84.58
2022-10-21T20:14:04.249Z,84.36
2022-10-21T20:17:06.948Z,84.31
2022-10-21T20:20:09.945Z,83.96
2022-10-21T20:23:12.517Z,84.51
2022-10-21T20:26:16.727Z,84.69
2022-10-21T20:29:19.671Z,84.45
2022-10-21T20:32:22.365Z,84.59
2022-10-21T20:35:25.066Z,84.24
2022-10-21T20:38:27.637Z,84.98
2022-10-21T20:41:34.563Z,84.93
2022-10-21T20:44:37.197Z,85.08
2022-10-21T20:47:40.244Z,85.18
2022-10-21T20:50:43.184Z,85.10
2022-10-21T20:56:55.336Z,85.00
2022-10-21T20:59:58.044Z,85.21
2022-10-21T21:03:00.753Z,85.09
2022-10-21T21:06:07.113Z,85.06
2022-10-21T21:12:33.967Z,84.25
2022-10-21T21:15:36.674Z,84.86
2022-10-21T21:18:40.926Z,85.20
2022-10-21T21:21:43.490Z,84.42
2022-10-21T21:24:46.213Z,84.61
2022-10-21T21:27:50.546Z,85.05
2022-10-21T21:30:53.519Z,84.86
2022-10-21T21:33:56.665Z,85.22
2022-10-21T21:36:59.897Z,85.04
2022-10-21T21:40:02.665Z,85.36
2022-10-21T21:43:06.647Z,85.52
2022-10-21T21:46:09.620Z,85.50
2022-10-21T21:49:12.193Z,85.76
2022-10-21T21:52:15.080Z,84.62
2022-10-21T21:55:17.675Z,85.38
2022-10-21T21:58:21.613Z,85.71
2022-10-21T22:01:26.951Z,85.58
2022-10-21T22:04:29.638Z,85.36
2022-10-21T22:07:33.113Z,85.50
2022-10-21T22:10:36.174Z,85.00
2022-10-21T22:13:40.971Z,85.36
2022-10-21T22:16:43.733Z,85.37
2022-10-21T22:19:48.673Z,84.70
2022-10-21T22:22:53.322Z,84.78
2022-10-21T22:25:56.499Z,84.21
2022-10-21T22:29:00.438Z,84.57
2022-10-21T22:32:03.116Z,84.71
2022-10-21T22:35:06.372Z,84.99
2022-10-21T22:38:09.062Z,85.49
2022-10-21T22:41:12.810Z,85.54
2022-10-21T22:44:16.997Z,86.30
2022-10-21T22:47:23.408Z,86.77
2022-10-21T22:50:26.006Z,86.13
2022-10-21T22:53:29.073Z,86.40
2022-10-21T22:56:32.190Z,86.62
2022-10-21T22:59:37.417Z,86.67
2022-10-21T23:02:40.536Z,86.80
2022-10-21T23:05:43.865Z,86.46
2022-10-21T23:08:46.694Z,86.25
2022-10-21T23:11:49.814Z,85.69
2022-10-21T23:14:53.732Z,85.65
2022-10-21T23:17:56.457Z,85.62
2022-10-21T23:20:59.112Z,86.22
2022-10-21T23:24:01.842Z,86.38
2022-10-21T23:27:04.849Z,87.32
2022-10-21T23:30:09.717Z,86.68
2022-10-21T23:33:12.423Z,86.52
2022-10-21T23:36:15.013Z,85.55
2022-10-21T23:39:17.812Z,86.53
2022-10-21T23:42:20.507Z,86.82
2022-10-21T23:45:24.933Z,86.69
2022-10-21T23:48:27.631Z,86.66
2022-10-21T23:51:30.280Z,86.46
2022-10-21T23:54:32.985Z,86.08
2022-10-21T23:57:35.772Z,86.58
