createdAt,value
2023-04-24T00:00:51.938Z,260.42
2023-04-24T00:03:22.120Z,272.90
2023-04-24T00:05:50.029Z,258.88
2023-04-24T00:08:17.915Z,263.92
2023-04-24T00:10:48.226Z,265.48
2023-04-24T00:13:16.061Z,268.48
2023-04-24T00:15:43.790Z,272.60
2023-04-24T00:18:12.072Z,272.40
2023-04-24T00:20:40.633Z,274.33
2023-04-24T00:23:08.504Z,274.52
2023-04-24T00:25:36.216Z,279.02
2023-04-24T00:28:05.325Z,270.17
2023-04-24T00:30:33.178Z,285.00
2023-04-24T00:33:01.181Z,273.67
2023-04-24T00:35:29.056Z,272.25
2023-04-24T00:37:56.744Z,271.70
2023-04-24T00:40:24.607Z,267.73
2023-04-24T00:42:52.502Z,270.63
2023-04-24T00:45:21.900Z,281.15
2023-04-24T00:47:50.600Z,283.90
2023-04-24T00:50:18.615Z,275.65
2023-04-24T00:52:46.358Z,261.02
2023-04-24T00:55:14.027Z,286.00
2023-04-24T00:57:41.708Z,281.58
2023-04-24T01:00:12.811Z,285.20
2023-04-24T01:02:45.405Z,274.27
2023-04-24T01:05:14.129Z,270.17
2023-04-24T01:07:44.933Z,260.63
2023-04-24T01:10:13.327Z,280.27
2023-04-24T01:12:41.028Z,259.75
2023-04-24T01:15:10.349Z,272.08
2023-04-24T01:17:39.443Z,276.83
2023-04-24T01:20:10.092Z,289.30
2023-04-24T01:22:39.076Z,265.15
2023-04-24T01:25:07.513Z,269.15
2023-04-24T01:27:35.096Z,265.50
2023-04-24T01:30:03.175Z,276.58
2023-04-24T01:32:31.606Z,261.83
2023-04-24T01:35:00.444Z,277.95
2023-04-24T01:37:28.772Z,274.75
2023-04-24T01:39:57.815Z,273.85
2023-04-24T01:42:27.959Z,274.00
2023-04-24T01:44:56.372Z,285.55
2023-04-24T01:47:25.940Z,282.10
2023-04-24T01:49:53.881Z,265.48
2023-04-24T01:52:21.577Z,274.42
2023-04-24T01:54:49.541Z,274.23
2023-04-24T01:57:19.705Z,267.67
2023-04-24T01:59:47.312Z,285.05
2023-04-24T02:02:16.332Z,273.02
2023-04-24T02:04:44.278Z,288.88
2023-04-24T02:07:11.959Z,282.58
2023-04-24T02:09:39.825Z,274.63
2023-04-24T02:12:07.550Z,291.55
2023-04-24T02:14:36.583Z,282.65
2023-04-24T02:17:05.788Z,272.52
2023-04-24T02:19:33.562Z,286.38
2023-04-24T02:22:01.184Z,277.55
2023-04-24T02:24:28.827Z,289.63
2023-04-24T02:26:56.747Z,284.52
2023-04-24T02:29:24.427Z,281.10
2023-04-24T02:31:53.520Z,286.55
2023-04-24T02:34:21.194Z,290.33
2023-04-24T02:36:48.836Z,281.95
2023-04-24T02:39:17.468Z,269.63
2023-04-24T02:41:48.932Z,277.75
2023-04-24T02:44:18.219Z,243.27
2023-04-24T02:46:45.912Z,269.75
2023-04-24T02:49:14.897Z,270.70
2023-04-24T02:51:42.785Z,255.70
2023-04-24T02:54:11.061Z,250.38
2023-04-24T02:56:38.886Z,277.02
2023-04-24T02:59:08.545Z,284.17
2023-04-24T03:01:36.284Z,289.40
2023-04-24T03:04:04.597Z,275.02
2023-04-24T03:06:36.327Z,278.27
2023-04-24T03:09:04.392Z,280.47
2023-04-24T03:11:33.222Z,276.20
2023-04-24T03:14:01.851Z,260.90
2023-04-24T03:16:29.625Z,273.10
2023-04-24T03:18:57.299Z,280.53
2023-04-24T03:21:28.317Z,281.10
2023-04-24T03:23:57.583Z,282.77
2023-04-24T03:26:25.761Z,275.87
2023-04-24T03:29:05.343Z,273.43
2023-04-24T03:31:33.169Z,279.27
2023-04-24T03:34:00.863Z,289.30
2023-04-24T03:36:29.323Z,279.63
2023-04-24T03:38:58.639Z,290.20
2023-04-24T03:41:31.140Z,277.40
2023-04-24T03:44:10.997Z,261.47
2023-04-24T03:46:39.489Z,280.13
2023-04-24T03:49:08.037Z,287.57
2023-04-24T03:51:39.252Z,269.27
2023-04-24T03:54:20.698Z,277.33
2023-04-24T03:56:48.355Z,284.77
2023-04-24T03:59:16.141Z,284.57
2023-04-24T04:01:47.861Z,287.83
2023-04-24T04:04:17.884Z,270.93
2023-04-24T04:06:47.397Z,292.47
2023-04-24T04:09:15.461Z,289.13
2023-04-24T04:11:44.572Z,281.67
2023-04-24T04:14:13.573Z,258.20
2023-04-24T04:16:44.525Z,283.80
2023-04-24T04:19:12.994Z,270.33
2023-04-24T04:21:40.746Z,279.73
2023-04-24T04:24:19.450Z,271.63
2023-04-24T04:26:51.884Z,255.23
2023-04-24T04:29:26.919Z,262.87
2023-04-24T04:31:54.651Z,261.37
2023-04-24T04:34:23.573Z,245.33
2023-04-24T04:36:52.544Z,243.13
2023-04-24T04:39:31.530Z,247.47
2023-04-24T04:42:04.967Z,241.93
2023-04-24T04:44:40.814Z,247.47
2023-04-24T04:47:12.145Z,239.57
2023-04-24T04:49:40.681Z,253.03
2023-04-24T04:52:14.171Z,240.60
2023-04-24T04:54:42.079Z,234.60
2023-04-24T04:57:11.094Z,238.53
2023-04-24T04:59:39.098Z,248.23
2023-04-24T05:02:12.659Z,244.57
2023-04-24T05:04:41.043Z,239.23
2023-04-24T05:07:08.857Z,232.40
2023-04-24T05:09:40.906Z,234.47
2023-04-24T05:12:08.930Z,236.10
2023-04-24T05:14:45.337Z,249.07
2023-04-24T05:17:14.012Z,223.50
2023-04-24T05:19:42.040Z,221.13
2023-04-24T05:22:10.743Z,239.23
2023-04-24T05:24:47.220Z,240.93
2023-04-24T05:27:24.897Z,244.90
2023-04-24T05:29:54.032Z,255.23
2023-04-24T05:32:21.872Z,243.77
2023-04-24T05:34:49.564Z,244.43
2023-04-24T05:37:17.280Z,253.70
2023-04-24T05:39:44.972Z,242.17
2023-04-24T05:42:12.691Z,269.10
2023-04-24T05:44:40.817Z,239.67
2023-04-24T05:47:09.966Z,265.73
2023-04-24T05:49:37.596Z,254.07
2023-04-24T05:52:07.449Z,241.33
2023-04-24T05:54:35.140Z,259.57
2023-04-24T05:57:05.598Z,231.20
2023-04-24T05:59:46.405Z,239.57
2023-04-24T06:02:15.769Z,253.53
2023-04-24T06:04:43.752Z,248.03
2023-04-24T06:07:12.232Z,234.33
2023-04-24T06:09:44.042Z,229.70
2023-04-24T06:12:12.220Z,235.40
2023-04-24T06:14:56.914Z,235.13
2023-04-24T06:17:49.806Z,229.67
2023-04-24T06:20:19.679Z,231.27
2023-04-24T06:22:47.450Z,238.43
2023-04-24T06:25:15.245Z,239.00
2023-04-24T06:27:42.843Z,238.17
2023-04-24T06:30:11.971Z,237.73
2023-04-24T06:32:40.120Z,232.40
2023-04-24T06:35:10.793Z,235.93
2023-04-24T06:37:39.369Z,252.43
2023-04-24T06:40:08.742Z,218.70
2023-04-24T06:42:36.920Z,241.77
2023-04-24T06:45:06.068Z,251.43
2023-04-24T06:47:34.122Z,237.03
2023-04-24T06:50:02.223Z,256.27
2023-04-24T06:52:33.631Z,252.13
2023-04-24T06:55:02.871Z,244.83
2023-04-24T06:57:30.672Z,260.57
2023-04-24T06:59:58.328Z,257.13
2023-04-24T07:02:26.706Z,247.73
2023-04-24T07:04:54.693Z,266.67
2023-04-24T07:07:24.937Z,248.23
2023-04-24T07:09:55.100Z,246.40
2023-04-24T07:12:22.748Z,244.00
2023-04-24T07:14:50.591Z,247.97
2023-04-24T07:17:18.253Z,245.27
2023-04-24T07:19:46.271Z,240.53
2023-04-24T07:22:17.694Z,247.83
2023-04-24T07:24:45.623Z,237.47
2023-04-24T07:27:16.038Z,241.57
2023-04-24T07:29:44.632Z,225.47
2023-04-24T07:32:12.588Z,245.53
2023-04-24T07:34:40.971Z,235.67
2023-04-24T07:37:08.664Z,235.83
2023-04-24T07:39:36.310Z,236.00
2023-04-24T07:42:04.446Z,262.83
2023-04-24T07:44:33.600Z,254.67
2023-04-24T07:47:01.315Z,261.13
2023-04-24T07:49:29.764Z,274.03
2023-04-24T07:51:57.395Z,269.67
2023-04-24T07:54:25.087Z,279.23
2023-04-24T07:56:52.749Z,264.60
2023-04-24T07:59:20.390Z,264.13
2023-04-24T08:01:49.327Z,260.57
2023-04-24T08:04:17.120Z,268.33
2023-04-24T08:06:44.872Z,270.10
2023-04-24T08:09:12.635Z,262.48
2023-04-24T08:11:40.365Z,287.27
2023-04-24T08:14:08.002Z,270.27
2023-04-24T08:16:36.806Z,263.75
2023-04-24T08:19:05.953Z,266.33
2023-04-24T08:21:33.652Z,240.27
2023-04-24T08:24:02.006Z,254.20
2023-04-24T08:26:29.902Z,251.60
2023-04-24T08:28:57.908Z,245.53
2023-04-24T08:31:26.091Z,240.47
2023-04-24T08:33:53.763Z,243.45
2023-04-24T08:36:24.928Z,241.30
2023-04-24T08:38:56.212Z,239.13
2023-04-24T08:41:27.050Z,228.38
2023-04-24T08:43:55.972Z,244.00
2023-04-24T08:46:24.526Z,260.02
2023-04-24T08:48:54.058Z,222.38
2023-04-24T08:51:23.899Z,236.70
2023-04-24T08:53:54.111Z,252.35
2023-04-24T08:56:24.300Z,254.10
2023-04-24T08:58:52.952Z,269.95
2023-04-24T09:01:21.637Z,277.27
2023-04-24T09:03:51.145Z,270.85
2023-04-24T09:06:19.962Z,264.33
2023-04-24T09:08:51.852Z,268.65
2023-04-24T09:11:20.135Z,272.40
2023-04-24T09:13:48.594Z,258.40
2023-04-24T09:16:16.363Z,242.52
2023-04-24T09:18:44.021Z,259.42
2023-04-24T09:21:12.151Z,250.30
2023-04-24T09:23:40.653Z,263.70
2023-04-24T09:26:11.467Z,250.23
2023-04-24T09:28:41.871Z,252.82
2023-04-24T09:31:11.505Z,260.85
2023-04-24T09:33:39.354Z,254.88
2023-04-24T09:36:07.810Z,258.67
2023-04-24T09:38:37.467Z,255.05
2023-04-24T09:41:08.034Z,256.05
2023-04-24T09:43:37.644Z,250.60
2023-04-24T09:46:08.371Z,254.55
2023-04-24T09:48:37.946Z,237.10
2023-04-24T09:51:08.096Z,259.50
2023-04-24T09:53:35.769Z,248.52
2023-04-24T09:56:09.347Z,235.65
2023-04-24T09:58:38.928Z,228.43
2023-04-24T10:01:06.744Z,253.40
2023-04-24T10:03:35.478Z,239.88
2023-04-24T10:06:09.418Z,243.68
2023-04-24T10:08:38.325Z,234.07
2023-04-24T10:11:06.461Z,245.05
2023-04-24T10:13:34.806Z,232.18
2023-04-24T10:16:05.462Z,223.85
2023-04-24T10:18:34.022Z,240.32
2023-04-24T10:21:03.538Z,223.60
2023-04-24T10:23:32.834Z,222.63
2023-04-24T10:26:02.227Z,251.15
2023-04-24T10:28:32.629Z,260.30
2023-04-24T10:31:00.583Z,249.63
2023-04-24T10:33:31.524Z,250.43
2023-04-24T10:36:00.324Z,260.33
2023-04-24T10:38:30.808Z,269.33
2023-04-24T10:41:09.077Z,296.15
2023-04-24T10:43:37.027Z,260.45
2023-04-24T10:46:06.552Z,261.73
2023-04-24T10:48:35.882Z,263.63
2023-04-24T10:51:03.825Z,252.23
2023-04-24T10:53:32.580Z,264.73
2023-04-24T10:56:01.535Z,268.77
2023-04-24T10:58:41.067Z,273.30
2023-04-24T11:01:09.092Z,272.73
2023-04-24T11:03:38.617Z,261.58
2023-04-24T11:06:08.092Z,260.80
2023-04-24T11:08:41.583Z,281.90
2023-04-24T11:11:13.706Z,251.23
2023-04-24T11:14:04.425Z,266.50
2023-04-24T11:16:34.891Z,247.57
2023-04-24T11:19:06.396Z,259.23
2023-04-24T11:21:41.106Z,255.13
2023-04-24T11:24:29.823Z,253.00
2023-04-24T11:26:59.923Z,228.68
2023-04-24T11:29:41.666Z,247.70
2023-04-24T11:32:26.324Z,246.85
2023-04-24T11:34:56.689Z,238.73
2023-04-24T11:37:25.358Z,232.85
2023-04-24T11:39:54.759Z,250.65
2023-04-24T11:42:24.338Z,255.18
2023-04-24T11:44:54.406Z,265.60
2023-04-24T11:47:22.712Z,277.48
2023-04-24T11:49:52.400Z,273.55
2023-04-24T11:52:21.630Z,270.98
2023-04-24T11:54:51.185Z,256.95
2023-04-24T11:57:22.882Z,274.95
2023-04-24T11:59:51.153Z,258.55
2023-04-24T12:02:25.859Z,256.90
2023-04-24T12:04:54.906Z,265.00
2023-04-24T12:07:25.358Z,271.98
2023-04-24T12:10:00.547Z,281.02
2023-04-24T12:12:29.791Z,275.92
2023-04-24T12:14:59.008Z,278.85
2023-04-24T12:17:29.560Z,283.08
2023-04-24T12:20:01.729Z,278.88
2023-04-24T12:22:45.705Z,286.15
2023-04-24T12:25:13.943Z,271.40
2023-04-24T12:27:41.563Z,266.45
2023-04-24T12:30:15.008Z,261.80
2023-04-24T12:32:44.623Z,236.65
2023-04-24T12:35:12.404Z,254.43
2023-04-24T12:37:47.201Z,232.27
2023-04-24T12:40:16.396Z,236.55
2023-04-24T12:42:45.429Z,258.27
2023-04-24T12:45:14.064Z,245.35
2023-04-24T12:47:42.872Z,259.48
2023-04-24T12:50:11.724Z,250.93
2023-04-24T12:52:41.073Z,261.08
2023-04-24T12:55:10.038Z,255.88
2023-04-24T12:57:39.512Z,276.27
2023-04-24T13:00:10.491Z,273.23
2023-04-24T13:02:38.454Z,262.65
2023-04-24T13:05:08.006Z,255.65
2023-04-24T13:07:35.899Z,266.40
2023-04-24T13:10:05.196Z,252.38
2023-04-24T13:12:32.865Z,243.30
2023-04-24T13:15:00.976Z,259.25
2023-04-24T13:17:28.651Z,243.63
2023-04-24T13:19:57.283Z,232.32
2023-04-24T13:22:24.934Z,243.23
2023-04-24T13:24:52.731Z,245.00
2023-04-24T13:27:21.797Z,242.30
2023-04-24T13:29:49.439Z,245.57
2023-04-24T13:32:17.387Z,248.10
2023-04-24T13:34:45.529Z,270.73
2023-04-24T13:37:13.668Z,253.75
2023-04-24T13:39:42.236Z,262.50
2023-04-24T13:42:10.183Z,255.82
2023-04-24T13:44:39.410Z,239.40
2023-04-24T13:47:07.160Z,229.35
2023-04-24T13:49:34.916Z,242.15
2023-04-24T13:52:04.045Z,241.30
2023-04-24T13:54:31.957Z,235.02
2023-04-24T13:57:00.283Z,236.80
2023-04-24T13:59:28.098Z,229.73
2023-04-24T14:01:57.173Z,247.05
2023-04-24T14:04:25.187Z,246.93
2023-04-24T14:06:53.454Z,246.57
2023-04-24T14:09:21.113Z,245.23
2023-04-24T14:11:48.781Z,235.02
2023-04-24T14:14:16.892Z,234.43
2023-04-24T14:16:44.554Z,240.10
2023-04-24T14:19:13.495Z,258.83
2023-04-24T14:21:41.160Z,216.18
2023-04-24T14:24:08.788Z,244.85
2023-04-24T14:26:36.769Z,242.07
2023-04-24T14:29:14.308Z,236.40
2023-04-24T14:31:43.329Z,240.00
2023-04-24T14:34:11.363Z,243.73
2023-04-24T14:36:40.303Z,237.73
2023-04-24T14:39:08.664Z,236.43
2023-04-24T14:41:38.101Z,246.10
2023-04-24T14:44:06.204Z,256.42
2023-04-24T14:46:34.118Z,243.23
2023-04-24T14:49:01.771Z,246.88
2023-04-24T14:51:29.487Z,237.10
2023-04-24T14:53:58.509Z,257.73
2023-04-24T14:56:26.482Z,242.38
2023-04-24T14:58:54.263Z,233.65
2023-04-24T15:01:22.178Z,240.85
2023-04-24T15:03:50.390Z,240.10
2023-04-24T15:06:18.239Z,230.63
2023-04-24T15:08:46.918Z,218.90
2023-04-24T15:11:18.167Z,213.43
2023-04-24T15:13:47.068Z,224.82
2023-04-24T15:16:15.052Z,231.05
2023-04-24T15:18:42.787Z,234.30
2023-04-24T15:21:10.734Z,231.00
2023-04-24T15:23:39.427Z,226.75
2023-04-24T15:26:07.139Z,231.68
2023-04-24T15:28:36.061Z,202.07
2023-04-24T15:31:03.637Z,224.30
2023-04-24T15:33:31.411Z,241.32
2023-04-24T15:35:59.051Z,245.85
2023-04-24T15:38:27.408Z,264.08
2023-04-24T15:40:55.009Z,238.35
2023-04-24T15:43:23.226Z,258.63
2023-04-24T15:45:52.674Z,258.45
2023-04-24T15:48:20.845Z,250.40
2023-04-24T15:50:48.437Z,242.70
2023-04-24T15:53:21.919Z,235.95
2023-04-24T15:55:49.656Z,251.55
2023-04-24T15:58:17.352Z,260.05
2023-04-24T16:00:45.324Z,246.45
2023-04-24T16:03:15.328Z,256.77
2023-04-24T16:05:43.030Z,262.10
2023-04-24T16:08:11.230Z,247.27
2023-04-24T16:10:38.912Z,259.70
2023-04-24T16:13:06.606Z,246.80
2023-04-24T16:15:34.850Z,235.85
2023-04-24T16:18:02.918Z,244.98
2023-04-24T16:20:31.974Z,244.85
2023-04-24T16:22:59.626Z,254.23
2023-04-24T16:25:27.321Z,248.15
2023-04-24T16:27:55.188Z,245.80
2023-04-24T16:30:22.912Z,239.75
2023-04-24T16:32:50.883Z,252.48
2023-04-24T16:35:18.539Z,248.32
2023-04-24T16:37:47.529Z,252.82
2023-04-24T16:40:15.143Z,259.40
2023-04-24T16:42:42.828Z,240.57
2023-04-24T16:45:11.178Z,265.55
2023-04-24T16:47:38.843Z,244.60
2023-04-24T16:50:07.461Z,259.13
2023-04-24T16:52:36.372Z,250.60
2023-04-24T16:55:06.041Z,270.60
2023-04-24T16:57:33.664Z,269.55
2023-04-24T17:00:01.987Z,263.48
2023-04-24T17:02:29.723Z,246.57
2023-04-24T17:04:57.704Z,252.13
2023-04-24T17:07:25.820Z,231.65
2023-04-24T17:09:53.416Z,238.50
2023-04-24T17:12:22.438Z,235.43
2023-04-24T17:14:50.134Z,254.57
2023-04-24T17:17:19.980Z,253.93
2023-04-24T17:19:47.607Z,258.35
2023-04-24T17:22:15.293Z,251.00
2023-04-24T17:24:42.910Z,238.70
2023-04-24T17:27:14.946Z,241.80
2023-04-24T17:29:44.421Z,252.80
2023-04-24T17:32:12.136Z,261.45
2023-04-24T17:34:40.152Z,259.65
2023-04-24T17:37:07.780Z,273.85
2023-04-24T17:39:35.384Z,258.92
2023-04-24T17:42:03.061Z,253.18
2023-04-24T17:44:30.745Z,256.38
2023-04-24T17:47:00.050Z,257.75
2023-04-24T17:49:27.788Z,248.10
2023-04-24T17:51:55.404Z,255.77
2023-04-24T17:54:23.107Z,249.27
2023-04-24T17:56:52.757Z,243.13
2023-04-24T17:59:20.867Z,244.60
2023-04-24T18:01:48.553Z,257.05
2023-04-24T18:04:18.403Z,263.67
2023-04-24T18:06:46.371Z,254.13
2023-04-24T18:09:15.821Z,259.52
2023-04-24T18:11:43.608Z,261.20
2023-04-24T18:14:11.310Z,256.98
2023-04-24T18:16:39.029Z,248.95
2023-04-24T18:19:06.873Z,256.85
2023-04-24T18:21:35.888Z,257.65
2023-04-24T18:24:03.477Z,273.05
2023-04-24T18:26:31.136Z,251.10
2023-04-24T18:28:59.249Z,267.50
2023-04-24T18:31:27.078Z,277.75
2023-04-24T18:33:55.664Z,272.15
2023-04-24T18:36:23.261Z,272.95
2023-04-24T18:38:52.247Z,293.13
2023-04-24T18:41:19.981Z,271.88
2023-04-24T18:43:47.796Z,287.17
2023-04-24T18:46:15.934Z,287.00
2023-04-24T18:48:43.565Z,275.75
2023-04-24T18:51:11.419Z,263.20
2023-04-24T18:53:39.089Z,261.27
2023-04-24T18:56:08.485Z,265.00
2023-04-24T18:58:36.145Z,278.47
2023-04-24T19:01:06.137Z,276.63
2023-04-24T19:03:35.755Z,272.70
2023-04-24T19:06:03.488Z,282.90
2023-04-24T19:08:31.139Z,289.83
2023-04-24T19:10:58.800Z,278.23
2023-04-24T19:13:27.731Z,269.20
2023-04-24T19:15:55.345Z,261.07
2023-04-24T19:18:22.925Z,263.33
2023-04-24T19:20:50.554Z,265.00
2023-04-24T19:23:18.347Z,262.37
2023-04-24T19:25:45.948Z,293.03
2023-04-24T19:28:13.572Z,268.13
2023-04-24T19:30:42.829Z,262.37
2023-04-24T19:33:10.813Z,277.27
2023-04-24T19:35:38.969Z,259.97
2023-04-24T19:38:06.635Z,258.53
2023-04-24T19:40:34.261Z,267.50
2023-04-24T19:43:01.863Z,256.53
2023-04-24T19:45:29.625Z,247.93
2023-04-24T19:47:59.883Z,256.63
2023-04-24T19:50:27.865Z,244.77
2023-04-24T19:52:55.512Z,255.67
2023-04-24T19:55:23.164Z,238.63
2023-04-24T19:57:51.054Z,246.73
2023-04-24T20:00:18.801Z,256.87
2023-04-24T20:02:46.543Z,250.87
2023-04-24T20:05:15.971Z,253.33
2023-04-24T20:07:44.109Z,251.57
2023-04-24T20:10:11.721Z,259.33
2023-04-24T20:12:39.729Z,242.13
2023-04-24T20:15:09.044Z,236.33
2023-04-24T20:17:36.780Z,246.90
2023-04-24T20:20:04.967Z,247.07
2023-04-24T20:22:38.635Z,247.13
2023-04-24T20:25:07.558Z,235.33
2023-04-24T20:27:35.677Z,233.33
2023-04-24T20:30:04.123Z,237.10
2023-04-24T20:32:32.347Z,247.90
2023-04-24T20:35:00.242Z,264.70
2023-04-24T20:37:29.137Z,247.70
2023-04-24T20:39:59.828Z,250.33
2023-04-24T20:42:27.573Z,257.50
2023-04-24T20:44:55.827Z,269.17
2023-04-24T20:47:23.479Z,266.73
2023-04-24T20:49:51.104Z,278.33
2023-04-24T20:52:18.747Z,273.93
2023-04-24T20:54:46.727Z,274.93
2023-04-24T20:57:15.815Z,273.40
2023-04-24T20:59:43.600Z,268.83
2023-04-24T21:02:11.362Z,291.43
2023-04-24T21:04:40.049Z,263.13
2023-04-24T21:07:09.257Z,254.53
2023-04-24T21:09:36.996Z,276.33
2023-04-24T21:12:05.378Z,263.03
2023-04-24T21:14:34.406Z,273.57
2023-04-24T21:17:03.069Z,278.83
2023-04-24T21:19:30.788Z,269.83
2023-04-24T21:21:58.358Z,258.87
2023-04-24T21:24:25.992Z,267.37
2023-04-24T21:26:53.642Z,270.70
2023-04-24T21:29:21.367Z,263.63
2023-04-24T21:31:50.525Z,252.07
2023-04-24T21:34:18.135Z,254.40
2023-04-24T21:36:47.395Z,258.80
2023-04-24T21:39:15.084Z,266.47
2023-04-24T21:41:42.829Z,242.77
2023-04-24T21:44:10.571Z,257.33
2023-04-24T21:46:38.199Z,265.73
2023-04-24T21:49:07.161Z,276.70
2023-04-24T21:51:34.911Z,267.60
2023-04-24T21:54:02.579Z,258.00
2023-04-24T21:56:30.283Z,270.53
2023-04-24T21:58:58.017Z,277.40
2023-04-24T22:01:25.705Z,261.17
2023-04-24T22:03:53.904Z,263.27
2023-04-24T22:06:23.308Z,251.90
2023-04-24T22:08:51.642Z,261.10
2023-04-24T22:11:26.707Z,247.23
2023-04-24T22:13:55.653Z,220.50
2023-04-24T22:16:24.682Z,229.90
2023-04-24T22:18:53.495Z,235.07
2023-04-24T22:21:23.502Z,228.40
2023-04-24T22:23:51.378Z,229.53
2023-04-24T22:26:19.629Z,227.03
2023-04-24T22:28:48.344Z,247.00
2023-04-24T22:31:16.366Z,224.03
2023-04-24T22:33:46.094Z,235.07
2023-04-24T22:36:13.865Z,221.93
2023-04-24T22:38:42.850Z,227.70
2023-04-24T22:41:10.495Z,247.40
2023-04-24T22:43:38.161Z,220.17
2023-04-24T22:46:05.820Z,224.60
2023-04-24T22:48:34.617Z,239.73
2023-04-24T22:51:02.531Z,226.37
2023-04-24T22:53:30.216Z,238.93
2023-04-24T22:55:59.233Z,238.73
2023-04-24T22:58:26.903Z,244.00
2023-04-24T23:00:54.616Z,228.57
2023-04-24T23:03:22.498Z,222.53
2023-04-24T23:05:50.402Z,246.57
2023-04-24T23:08:18.182Z,213.77
2023-04-24T23:10:45.851Z,218.70
2023-04-24T23:13:14.947Z,211.27
2023-04-24T23:15:42.594Z,225.07
2023-04-24T23:18:10.378Z,235.07
2023-04-24T23:20:38.885Z,219.60
2023-04-24T23:23:06.560Z,239.07
2023-04-24T23:25:34.681Z,241.50
2023-04-24T23:28:02.374Z,236.20
2023-04-24T23:30:31.347Z,250.50
2023-04-24T23:32:58.998Z,232.87
2023-04-24T23:35:27.029Z,244.83
2023-04-24T23:37:55.842Z,247.63
2023-04-24T23:40:23.674Z,250.17
2023-04-24T23:42:59.962Z,240.00
2023-04-24T23:45:35.459Z,238.13
2023-04-24T23:48:03.996Z,242.83
2023-04-24T23:50:31.729Z,246.90
2023-04-24T23:52:59.591Z,237.67
2023-04-24T23:55:27.213Z,242.20
2023-04-24T23:57:54.795Z,256.67
