createdAt,value
2023-02-27T00:02:01.904Z,0.93
2023-02-27T00:05:03.497Z,1.00
2023-02-27T00:08:04.983Z,1.10
2023-02-27T00:11:06.462Z,1.00
2023-02-27T00:14:08.028Z,1.20
2023-02-27T00:17:09.547Z,1.02
2023-02-27T00:20:13.556Z,1.20
2023-02-27T00:23:17.890Z,0.90
2023-02-27T00:26:19.412Z,1.00
2023-02-27T00:29:20.926Z,0.90
2023-02-27T00:32:27.176Z,0.95
2023-02-27T00:35:28.777Z,1.00
2023-02-27T00:38:30.708Z,1.00
2023-02-27T00:41:32.429Z,0.90
2023-02-27T00:44:33.953Z,0.98
2023-02-27T00:47:36.213Z,1.15
2023-02-27T00:50:38.063Z,1.00
2023-02-27T00:53:39.635Z,0.93
2023-02-27T00:56:41.193Z,0.90
2023-02-27T00:59:42.742Z,0.90
2023-02-27T01:02:46.436Z,0.90
2023-02-27T01:05:48.021Z,0.88
2023-02-27T01:08:49.540Z,1.00
2023-02-27T01:11:52.125Z,0.90
2023-02-27T01:14:53.653Z,1.00
2023-02-27T01:17:55.195Z,0.98
2023-02-27T01:20:56.706Z,1.00
2023-02-27T01:23:58.334Z,1.00
2023-02-27T01:26:59.838Z,0.90
2023-02-27T01:30:01.362Z,1.08
2023-02-27T01:33:02.904Z,0.90
2023-02-27T01:36:04.810Z,0.80
2023-02-27T01:39:06.396Z,0.93
2023-02-27T01:42:23.532Z,0.90
2023-02-27T01:45:27.117Z,0.90
2023-02-27T01:48:36.344Z,0.80
2023-02-27T01:51:41.852Z,1.00
2023-02-27T01:54:43.455Z,0.80
2023-02-27T01:57:46.410Z,1.02
2023-02-27T02:00:50.241Z,0.90
2023-02-27T02:04:20.716Z,0.85
2023-02-27T02:07:22.407Z,0.90
2023-02-27T02:10:25.088Z,0.90
2023-02-27T02:13:27.520Z,0.90
2023-02-27T02:16:54.459Z,0.90
2023-02-27T02:20:23.870Z,0.90
2023-02-27T02:24:21.171Z,0.70
2023-02-27T02:27:41.176Z,1.00
2023-02-27T02:30:57.803Z,0.90
2023-02-27T02:34:49.366Z,1.00
2023-02-27T02:38:25.109Z,0.80
2023-02-27T02:41:47.648Z,1.10
2023-02-27T02:45:24.431Z,0.80
2023-02-27T02:48:36.408Z,0.90
2023-02-27T02:51:50.874Z,0.88
2023-02-27T02:55:09.791Z,0.80
2023-02-27T02:58:26.601Z,0.85
2023-02-27T03:01:32.129Z,0.95
2023-02-27T03:04:46.642Z,0.90
2023-02-27T03:08:02.312Z,1.00
2023-02-27T03:11:05.383Z,0.90
2023-02-27T03:14:21.328Z,0.82
2023-02-27T03:17:36.802Z,0.90
2023-02-27T03:20:43.972Z,0.85
2023-02-27T03:23:47.881Z,0.80
2023-02-27T03:26:52.378Z,0.90
2023-02-27T03:30:00.586Z,0.98
2023-02-27T03:33:08.141Z,1.08
2023-02-27T03:36:27.495Z,1.00
2023-02-27T03:39:52.863Z,0.80
2023-02-27T03:43:14.031Z,0.82
2023-02-27T03:46:28.910Z,0.80
2023-02-27T03:49:30.777Z,0.77
2023-02-27T03:52:32.610Z,0.70
2023-02-27T03:55:37.843Z,0.80
2023-02-27T03:58:40.147Z,0.80
2023-02-27T04:01:43.748Z,0.80
2023-02-27T04:04:45.538Z,0.90
2023-02-27T04:08:25.980Z,0.90
2023-02-27T04:12:09.940Z,0.80
2023-02-27T04:15:22.440Z,0.90
2023-02-27T04:18:45.666Z,0.75
2023-02-27T04:22:10.084Z,0.90
2023-02-27T04:25:23.879Z,0.90
2023-02-27T04:28:48.923Z,0.90
2023-02-27T04:32:21.607Z,1.00
2023-02-27T04:35:34.990Z,0.80
2023-02-27T04:39:06.199Z,0.90
2023-02-27T04:42:16.468Z,0.98
2023-02-27T04:45:22.813Z,0.80
2023-02-27T04:48:28.293Z,0.80
2023-02-27T04:51:44.735Z,1.08
2023-02-27T04:54:49.451Z,0.70
2023-02-27T04:58:00.900Z,0.70
2023-02-27T05:01:11.686Z,0.80
2023-02-27T05:04:18.511Z,0.93
2023-02-27T05:07:26.742Z,0.90
2023-02-27T05:10:47.512Z,0.88
2023-02-27T05:13:57.292Z,0.88
2023-02-27T05:17:18.101Z,0.90
2023-02-27T05:20:19.918Z,0.70
2023-02-27T05:23:43.662Z,0.80
2023-02-27T05:27:10.054Z,0.98
2023-02-27T05:30:26.405Z,0.90
2023-02-27T05:33:37.956Z,1.33
2023-02-27T05:37:10.405Z,0.90
2023-02-27T05:40:15.795Z,0.80
2023-02-27T05:43:34.556Z,0.80
2023-02-27T05:46:41.494Z,0.80
2023-02-27T05:49:57.105Z,0.80
2023-02-27T05:53:02.974Z,0.73
2023-02-27T05:56:06.502Z,0.90
2023-02-27T05:59:17.259Z,0.80
2023-02-27T06:02:18.923Z,0.80
2023-02-27T06:05:21.568Z,0.85
2023-02-27T06:08:23.832Z,0.70
2023-02-27T06:11:25.297Z,0.68
2023-02-27T06:14:27.784Z,0.70
2023-02-27T06:17:29.330Z,0.73
2023-02-27T06:20:30.818Z,0.88
2023-02-27T06:23:32.399Z,0.80
2023-02-27T06:26:33.896Z,0.73
2023-02-27T06:29:35.401Z,0.80
2023-02-27T06:32:36.864Z,0.80
2023-02-27T06:35:38.559Z,0.80
2023-02-27T06:38:40.385Z,0.77
2023-02-27T06:41:41.890Z,0.70
2023-02-27T06:44:43.381Z,0.85
2023-02-27T06:47:44.898Z,0.73
2023-02-27T06:50:50.517Z,0.90
2023-02-27T06:53:52.274Z,0.85
2023-02-27T06:56:53.960Z,0.85
2023-02-27T06:59:55.485Z,0.70
2023-02-27T07:02:57.080Z,0.80
2023-02-27T07:05:59.029Z,0.70
2023-02-27T07:09:06.318Z,0.70
2023-02-27T07:12:08.984Z,0.80
2023-02-27T07:15:11.034Z,0.70
2023-02-27T07:18:12.649Z,0.80
2023-02-27T07:21:15.520Z,0.80
2023-02-27T07:24:17.362Z,0.77
2023-02-27T07:27:18.856Z,0.90
2023-02-27T07:30:20.534Z,0.85
2023-02-27T07:33:22.329Z,0.80
2023-02-27T07:36:23.955Z,0.82
2023-02-27T07:39:25.529Z,0.70
2023-02-27T07:42:27.023Z,0.90
2023-02-27T07:45:29.643Z,0.70
2023-02-27T07:48:32.523Z,0.80
2023-02-27T07:51:34.054Z,0.90
2023-02-27T07:54:37.542Z,1.00
2023-02-27T07:57:39.653Z,0.85
2023-02-27T08:00:41.349Z,0.80
2023-02-27T08:03:42.861Z,0.90
2023-02-27T08:06:44.750Z,0.90
2023-02-27T08:09:46.242Z,0.88
2023-02-27T08:12:47.800Z,0.90
2023-02-27T08:15:49.348Z,0.90
2023-02-27T08:18:50.828Z,0.90
2023-02-27T08:21:52.401Z,0.90
2023-02-27T08:24:53.905Z,0.90
2023-02-27T08:27:55.595Z,0.90
2023-02-27T08:30:57.162Z,0.98
2023-02-27T08:34:09.436Z,0.90
2023-02-27T08:37:11.607Z,0.90
2023-02-27T08:40:13.240Z,1.00
2023-02-27T08:43:14.725Z,1.95
2023-02-27T08:46:16.347Z,4.68
2023-02-27T08:49:20.003Z,13.75
2023-02-27T08:52:24.956Z,13.77
2023-02-27T08:55:26.543Z,15.27
2023-02-27T08:58:28.550Z,17.05
2023-02-27T09:01:34.310Z,15.95
2023-02-27T09:04:36.044Z,17.70
2023-02-27T09:07:37.494Z,16.67
2023-02-27T09:10:39.082Z,16.73
2023-02-27T09:13:40.556Z,16.80
2023-02-27T09:16:42.046Z,16.27
2023-02-27T09:19:43.573Z,14.15
2023-02-27T09:22:45.037Z,14.60
2023-02-27T09:25:47.486Z,13.80
2023-02-27T09:28:49.536Z,13.18
2023-02-27T09:31:51.771Z,12.77
2023-02-27T09:34:53.739Z,12.65
2023-02-27T09:37:57.625Z,11.65
2023-02-27T09:40:59.524Z,12.27
2023-02-27T09:44:01.638Z,11.13
2023-02-27T09:47:06.026Z,11.80
2023-02-27T09:50:22.836Z,10.18
2023-02-27T09:53:31.365Z,10.15
2023-02-27T09:56:35.495Z,9.60
2023-02-27T09:59:46.347Z,9.40
2023-02-27T10:02:53.941Z,8.52
2023-02-27T10:06:10.393Z,8.43
2023-02-27T10:09:43.061Z,8.40
2023-02-27T10:13:04.415Z,7.95
2023-02-27T10:16:09.857Z,7.53
2023-02-27T10:19:17.023Z,7.43
2023-02-27T10:22:25.148Z,6.88
2023-02-27T10:25:31.766Z,6.60
2023-02-27T10:28:34.025Z,6.75
2023-02-27T10:31:36.289Z,6.32
2023-02-27T10:34:40.872Z,6.47
2023-02-27T10:37:49.414Z,6.60
2023-02-27T10:40:51.265Z,6.00
2023-02-27T10:43:58.026Z,5.45
2023-02-27T10:46:59.549Z,5.25
2023-02-27T10:50:01.106Z,4.47
2023-02-27T10:53:06.429Z,4.65
2023-02-27T10:56:14.520Z,4.00
2023-02-27T10:59:26.315Z,3.95
2023-02-27T11:02:40.414Z,4.00
2023-02-27T11:05:41.923Z,3.72
2023-02-27T11:08:43.783Z,3.35
2023-02-27T11:11:45.326Z,3.45
2023-02-27T11:14:58.304Z,3.33
2023-02-27T11:18:25.686Z,3.20
2023-02-27T11:24:33.053Z,3.20
2023-02-27T11:27:34.625Z,2.97
2023-02-27T11:30:37.191Z,2.90
2023-02-27T11:33:47.675Z,2.47
2023-02-27T11:36:54.108Z,2.70
2023-02-27T11:40:20.553Z,2.55
2023-02-27T11:43:21.944Z,2.88
2023-02-27T11:46:46.936Z,2.47
2023-02-27T11:50:28.473Z,2.60
2023-02-27T11:53:52.429Z,2.30
2023-02-27T11:56:58.752Z,2.25
2023-02-27T12:00:19.629Z,2.30
2023-02-27T12:03:24.655Z,2.25
2023-02-27T12:07:12.626Z,2.10
2023-02-27T12:10:20.137Z,2.00
2023-02-27T12:13:31.868Z,2.03
2023-02-27T12:16:36.509Z,2.00
2023-02-27T12:19:56.874Z,1.90
2023-02-27T12:23:01.797Z,1.80
2023-02-27T12:26:27.228Z,1.77
2023-02-27T12:29:34.488Z,1.70
2023-02-27T12:32:47.789Z,1.90
2023-02-27T12:35:58.128Z,1.83
2023-02-27T12:38:59.727Z,1.60
2023-02-27T12:42:07.223Z,1.80
2023-02-27T12:45:23.066Z,1.70
2023-02-27T12:48:51.563Z,1.75
2023-02-27T12:51:59.744Z,1.60
2023-02-27T12:55:17.639Z,1.70
2023-02-27T12:58:29.066Z,1.65
2023-02-27T13:01:48.537Z,1.70
2023-02-27T13:05:33.087Z,1.27
2023-02-27T13:09:10.315Z,1.60
2023-02-27T13:12:25.331Z,1.40
2023-02-27T13:15:50.961Z,1.77
2023-02-27T13:19:29.085Z,1.63
2023-02-27T13:22:39.689Z,1.50
2023-02-27T13:25:44.710Z,1.33
2023-02-27T13:28:46.688Z,1.42
2023-02-27T13:32:06.195Z,1.35
2023-02-27T13:35:32.192Z,1.60
2023-02-27T13:38:48.134Z,1.38
2023-02-27T13:41:49.634Z,1.50
2023-02-27T13:44:52.582Z,1.40
2023-02-27T13:47:55.535Z,1.40
2023-02-27T13:50:58.270Z,1.30
2023-02-27T13:54:19.891Z,1.48
2023-02-27T13:57:32.221Z,1.40
2023-02-27T14:00:37.730Z,1.40
2023-02-27T14:03:40.412Z,1.30
2023-02-27T14:06:45.224Z,1.30
2023-02-27T14:09:50.363Z,1.30
2023-02-27T14:12:52.966Z,1.20
2023-02-27T14:15:57.945Z,1.40
2023-02-27T14:19:01.414Z,1.25
2023-02-27T14:22:28.599Z,1.20
2023-02-27T14:25:41.181Z,1.20
2023-02-27T14:28:48.681Z,1.20
2023-02-27T14:31:52.886Z,1.10
2023-02-27T14:34:55.250Z,1.20
2023-02-27T14:37:59.667Z,1.15
2023-02-27T14:41:08.021Z,1.10
2023-02-27T14:44:20.048Z,1.20
2023-02-27T14:47:31.310Z,1.10
2023-02-27T14:50:37.267Z,1.20
2023-02-27T14:53:38.749Z,2.90
2023-02-27T14:56:41.854Z,9.55
2023-02-27T14:59:46.244Z,11.57
2023-02-27T15:02:47.813Z,13.93
2023-02-27T15:05:51.410Z,20.17
2023-02-27T15:08:55.127Z,22.55
2023-02-27T15:12:03.850Z,30.33
2023-02-27T15:15:07.729Z,32.58
2023-02-27T15:18:14.483Z,34.47
2023-02-27T15:21:16.594Z,35.80
2023-02-27T15:24:40.683Z,36.53
2023-02-27T15:27:49.266Z,39.35
2023-02-27T15:30:52.568Z,44.95
2023-02-27T15:33:54.656Z,46.00
2023-02-27T15:36:57.949Z,47.08
2023-02-27T15:40:01.285Z,49.70
2023-02-27T15:43:03.386Z,50.10
2023-02-27T15:46:05.155Z,48.53
2023-02-27T15:49:06.817Z,50.08
2023-02-27T15:52:24.050Z,49.38
2023-02-27T15:55:29.995Z,46.65
2023-02-27T15:58:37.560Z,44.15
2023-02-27T16:01:39.434Z,41.50
2023-02-27T16:04:41.043Z,40.28
2023-02-27T16:07:43.660Z,37.17
2023-02-27T16:10:46.603Z,35.80
2023-02-27T16:13:48.703Z,35.15
2023-02-27T16:16:55.072Z,33.95
2023-02-27T16:19:58.175Z,33.45
2023-02-27T16:23:05.166Z,31.23
2023-02-27T16:26:27.803Z,29.50
2023-02-27T16:29:35.692Z,30.63
2023-02-27T16:32:45.585Z,28.48
2023-02-27T16:35:47.687Z,27.33
2023-02-27T16:38:49.483Z,28.40
2023-02-27T16:41:55.159Z,25.95
2023-02-27T16:44:56.646Z,24.73
2023-02-27T16:48:00.412Z,23.73
2023-02-27T16:51:02.150Z,23.55
2023-02-27T16:54:03.849Z,22.75
2023-02-27T16:57:05.421Z,24.27
2023-02-27T17:00:07.896Z,22.63
2023-02-27T17:03:09.422Z,23.00
2023-02-27T17:06:12.419Z,22.27
2023-02-27T17:09:13.989Z,21.10
2023-02-27T17:12:15.622Z,20.50
2023-02-27T17:15:17.686Z,20.70
2023-02-27T17:18:19.971Z,20.48
2023-02-27T17:21:21.471Z,18.50
2023-02-27T17:24:23.224Z,19.05
2023-02-27T17:27:24.783Z,18.48
2023-02-27T17:30:26.443Z,17.60
2023-02-27T17:33:30.330Z,15.80
2023-02-27T17:36:32.191Z,16.35
2023-02-27T17:39:33.721Z,16.35
2023-02-27T17:42:36.493Z,18.02
2023-02-27T17:45:38.570Z,17.65
2023-02-27T17:48:40.059Z,16.70
2023-02-27T17:51:41.699Z,16.88
2023-02-27T17:54:43.485Z,16.42
2023-02-27T17:57:45.052Z,16.98
2023-02-27T18:00:46.655Z,16.77
2023-02-27T18:03:49.374Z,16.55
2023-02-27T18:06:50.974Z,15.88
2023-02-27T18:09:52.508Z,16.52
2023-02-27T18:12:54.015Z,16.02
2023-02-27T18:15:56.365Z,14.43
2023-02-27T18:18:58.073Z,15.52
2023-02-27T18:21:59.529Z,15.77
2023-02-27T18:25:01.097Z,14.90
2023-02-27T18:28:03.198Z,14.95
2023-02-27T18:31:04.975Z,14.05
2023-02-27T18:34:07.728Z,14.00
2023-02-27T18:37:10.315Z,13.15
2023-02-27T18:40:12.637Z,13.05
2023-02-27T18:43:14.199Z,13.32
2023-02-27T18:46:16.000Z,12.57
2023-02-27T18:49:17.498Z,12.23
2023-02-27T18:52:18.991Z,11.55
2023-02-27T18:55:20.803Z,12.18
2023-02-27T18:58:22.290Z,11.98
2023-02-27T19:01:25.365Z,12.10
2023-02-27T19:04:26.988Z,11.35
2023-02-27T19:07:29.796Z,11.35
2023-02-27T19:10:32.524Z,11.90
2023-02-27T19:13:34.082Z,10.93
2023-02-27T19:16:35.965Z,10.73
2023-02-27T19:19:37.612Z,10.60
2023-02-27T19:22:39.120Z,10.57
2023-02-27T19:25:41.953Z,10.50
2023-02-27T19:28:43.598Z,10.40
2023-02-27T19:31:45.357Z,10.32
2023-02-27T19:34:46.964Z,9.90
2023-02-27T19:37:54.062Z,9.68
2023-02-27T19:41:00.641Z,9.63
2023-02-27T19:47:04.178Z,8.25
2023-02-27T19:50:07.011Z,8.18
2023-02-27T19:53:08.520Z,8.60
2023-02-27T19:56:18.988Z,8.20
2023-02-27T19:59:21.927Z,8.57
2023-02-27T20:02:23.401Z,7.82
2023-02-27T20:05:25.019Z,7.78
2023-02-27T20:08:26.591Z,7.70
2023-02-27T20:11:31.675Z,8.15
2023-02-27T20:14:33.260Z,7.57
2023-02-27T20:17:35.280Z,7.65
2023-02-27T20:20:39.383Z,7.28
2023-02-27T20:23:43.056Z,7.88
2023-02-27T20:26:49.890Z,7.40
2023-02-27T20:29:54.538Z,7.60
2023-02-27T20:32:56.540Z,7.15
2023-02-27T20:35:58.174Z,6.80
2023-02-27T20:38:59.675Z,6.40
2023-02-27T20:42:01.436Z,6.57
2023-02-27T20:45:03.160Z,6.50
2023-02-27T20:48:05.292Z,6.20
2023-02-27T20:51:08.031Z,6.60
2023-02-27T20:54:13.448Z,6.13
2023-02-27T20:57:14.953Z,6.22
2023-02-27T21:00:16.770Z,5.65
2023-02-27T21:03:18.312Z,5.80
2023-02-27T21:06:19.923Z,5.78
2023-02-27T21:09:22.227Z,5.32
2023-02-27T21:12:23.785Z,5.50
2023-02-27T21:15:25.319Z,5.57
2023-02-27T21:18:26.832Z,5.22
2023-02-27T21:21:31.841Z,4.45
2023-02-27T21:24:33.853Z,5.05
2023-02-27T21:27:35.363Z,4.80
2023-02-27T21:30:37.504Z,4.75
2023-02-27T21:33:39.071Z,4.60
2023-02-27T21:36:42.897Z,4.65
2023-02-27T21:39:47.047Z,4.47
2023-02-27T21:42:49.549Z,4.80
2023-02-27T21:45:51.974Z,4.60
2023-02-27T21:48:53.527Z,4.30
2023-02-27T21:51:55.456Z,4.47
2023-02-27T21:54:57.502Z,4.10
2023-02-27T21:57:59.002Z,4.05
2023-02-27T22:01:00.600Z,4.50
2023-02-27T22:04:03.031Z,3.90
2023-02-27T22:07:04.771Z,4.50
2023-02-27T22:10:06.492Z,4.03
2023-02-27T22:13:08.345Z,4.15
2023-02-27T22:16:11.287Z,3.92
2023-02-27T22:19:19.507Z,4.18
2023-02-27T22:22:21.142Z,3.60
2023-02-27T22:25:22.748Z,3.80
2023-02-27T22:28:24.280Z,3.75
2023-02-27T22:31:29.344Z,3.70
2023-02-27T22:34:31.333Z,3.47
2023-02-27T22:37:33.750Z,3.60
2023-02-27T22:40:36.092Z,3.58
2023-02-27T22:43:39.628Z,3.50
2023-02-27T22:46:47.094Z,3.30
2023-02-27T22:49:52.278Z,3.38
2023-02-27T22:52:53.776Z,3.60
2023-02-27T22:55:56.452Z,3.17
2023-02-27T22:58:58.921Z,3.42
2023-02-27T23:02:00.669Z,3.28
2023-02-27T23:05:02.311Z,3.22
2023-02-27T23:08:03.837Z,3.25
2023-02-27T23:11:05.974Z,2.85
2023-02-27T23:14:07.959Z,3.17
2023-02-27T23:17:09.520Z,3.30
2023-02-27T23:20:11.596Z,3.05
2023-02-27T23:23:13.059Z,3.05
2023-02-27T23:26:14.562Z,2.85
2023-02-27T23:29:16.733Z,2.80
2023-02-27T23:32:18.309Z,2.92
2023-02-27T23:35:22.826Z,2.95
2023-02-27T23:38:25.677Z,2.72
2023-02-27T23:41:27.675Z,2.90
2023-02-27T23:44:29.332Z,2.83
2023-02-27T23:47:45.738Z,2.78
2023-02-27T23:50:47.882Z,2.60
2023-02-27T23:53:49.377Z,3.10
2023-02-27T23:56:51.306Z,2.75
2023-02-27T23:59:52.786Z,2.83
