createdAt,value
2023-02-11T00:00:04.937Z,93.79
2023-02-11T00:01:04.934Z,93.79
2023-02-11T00:02:04.953Z,93.73
2023-02-11T00:03:04.968Z,93.73
2023-02-11T00:04:04.893Z,93.62
2023-02-11T00:05:04.908Z,93.62
2023-02-11T00:06:04.869Z,93.62
2023-02-11T00:07:04.888Z,93.62
2023-02-11T00:08:04.877Z,93.62
2023-02-11T00:09:04.831Z,93.51
2023-02-11T00:10:04.821Z,93.51
2023-02-11T00:11:04.821Z,93.51
2023-02-11T00:12:04.795Z,93.41
2023-02-11T00:13:04.791Z,93.41
2023-02-11T00:14:04.783Z,93.41
2023-02-11T00:15:04.779Z,93.45
2023-02-11T00:16:04.749Z,93.45
2023-02-11T00:17:04.739Z,93.45
2023-02-11T00:18:04.744Z,93.45
2023-02-11T00:19:04.707Z,93.45
2023-02-11T00:20:07.825Z,93.45
2023-02-11T00:21:04.717Z,93.45
2023-02-11T00:22:04.677Z,93.45
2023-02-11T00:23:04.677Z,93.55
2023-02-11T00:24:04.648Z,93.55
2023-02-11T00:25:04.639Z,93.55
2023-02-11T00:26:04.644Z,93.55
2023-02-11T00:27:04.621Z,93.55
2023-02-11T00:28:04.663Z,93.55
2023-02-11T00:29:04.601Z,93.66
2023-02-11T00:30:04.573Z,93.73
2023-02-11T00:31:04.653Z,93.73
2023-02-11T00:32:04.571Z,93.73
2023-02-11T00:33:04.554Z,93.73
2023-02-11T00:34:04.540Z,93.83
2023-02-11T00:35:04.514Z,93.73
2023-02-11T00:36:04.506Z,93.73
2023-02-11T00:37:04.485Z,93.73
2023-02-11T00:38:04.475Z,93.79
2023-02-11T00:39:04.461Z,93.79
2023-02-11T00:40:06.662Z,93.79
2023-02-11T00:41:04.444Z,93.79
2023-02-11T00:42:04.416Z,93.74
2023-02-11T00:43:04.421Z,93.74
2023-02-11T00:44:04.396Z,93.85
2023-02-11T00:45:04.403Z,93.95
2023-02-11T00:46:04.418Z,93.91
2023-02-11T00:47:04.361Z,93.80
2023-02-11T00:48:04.359Z,93.60
2023-02-11T00:49:04.338Z,93.49
2023-02-11T00:50:04.329Z,93.38
2023-02-11T00:51:04.346Z,93.18
2023-02-11T00:52:04.356Z,93.18
2023-02-11T00:53:04.322Z,93.07
2023-02-11T00:54:04.262Z,92.96
2023-02-11T00:55:04.273Z,92.86
2023-02-11T00:56:04.263Z,92.76
2023-02-11T00:57:04.231Z,92.65
2023-02-11T00:58:04.235Z,92.58
2023-02-11T00:59:04.201Z,92.58
2023-02-11T01:00:04.199Z,92.58
2023-02-11T01:01:04.241Z,92.48
2023-02-11T01:02:04.171Z,92.48
2023-02-11T01:03:04.181Z,92.38
2023-02-11T01:04:04.140Z,92.38
2023-02-11T01:05:04.169Z,92.27
2023-02-11T01:06:04.120Z,92.16
2023-02-11T01:07:04.139Z,92.06
2023-02-11T01:08:04.088Z,92.10
2023-02-11T01:09:04.094Z,91.99
2023-02-11T01:10:04.067Z,91.89
2023-02-11T01:11:04.057Z,91.89
2023-02-11T01:12:04.045Z,91.99
2023-02-11T01:13:04.064Z,92.10
2023-02-11T01:14:04.060Z,92.10
2023-02-11T01:15:04.009Z,92.10
2023-02-11T01:16:04.048Z,92.10
2023-02-11T01:17:03.989Z,92.10
2023-02-11T01:18:03.963Z,91.99
2023-02-11T01:19:04.010Z,91.99
2023-02-11T01:20:03.953Z,91.99
2023-02-11T01:21:03.983Z,91.99
2023-02-11T01:22:03.932Z,91.99
2023-02-11T01:23:03.917Z,91.89
2023-02-11T01:24:03.919Z,91.78
2023-02-11T01:25:03.896Z,91.78
2023-02-11T01:26:03.888Z,91.78
2023-02-11T01:27:03.865Z,91.78
2023-02-11T01:28:03.886Z,91.93
2023-02-11T01:29:03.860Z,91.93
2023-02-11T01:30:03.841Z,92.03
2023-02-11T01:31:03.918Z,92.03
2023-02-11T01:32:03.874Z,91.93
2023-02-11T01:33:03.796Z,91.93
2023-02-11T01:34:03.780Z,91.93
2023-02-11T01:35:03.770Z,91.93
2023-02-11T01:36:03.772Z,92.03
2023-02-11T01:37:03.777Z,92.03
2023-02-11T01:38:03.739Z,92.14
2023-02-11T01:39:03.729Z,92.14
2023-02-11T01:40:03.723Z,92.14
2023-02-11T01:41:03.697Z,92.14
2023-02-11T01:42:03.669Z,92.25
2023-02-11T01:43:03.662Z,92.25
2023-02-11T01:44:03.648Z,92.35
2023-02-11T01:45:03.638Z,92.35
2023-02-11T01:46:03.658Z,92.25
2023-02-11T01:47:03.608Z,92.25
2023-02-11T01:48:03.612Z,92.25
2023-02-11T01:49:03.670Z,92.35
2023-02-11T01:50:03.569Z,92.35
2023-02-11T01:51:03.561Z,92.46
2023-02-11T01:52:03.548Z,92.46
2023-02-11T01:53:03.529Z,92.46
2023-02-11T01:54:03.528Z,92.35
2023-02-11T01:55:03.508Z,92.35
2023-02-11T01:56:03.497Z,92.35
2023-02-11T01:57:03.487Z,92.25
2023-02-11T01:58:03.479Z,92.03
2023-02-11T01:59:03.470Z,91.93
2023-02-11T02:00:03.450Z,91.97
2023-02-11T02:01:03.428Z,91.86
2023-02-11T02:02:03.425Z,91.97
2023-02-11T02:03:03.427Z,92.08
2023-02-11T02:04:03.468Z,92.29
2023-02-11T02:05:03.392Z,92.25
2023-02-11T02:06:03.374Z,92.35
2023-02-11T02:07:03.354Z,92.46
2023-02-11T02:08:03.401Z,92.46
2023-02-11T02:09:03.350Z,92.46
2023-02-11T02:10:03.326Z,92.46
2023-02-11T02:11:03.301Z,92.35
2023-02-11T02:12:03.320Z,92.46
2023-02-11T02:13:03.279Z,92.46
2023-02-11T02:14:03.282Z,92.46
2023-02-11T02:15:03.278Z,92.46
2023-02-11T02:16:03.339Z,92.46
2023-02-11T02:17:03.256Z,92.57
2023-02-11T02:18:03.243Z,92.57
2023-02-11T02:19:03.230Z,92.57
2023-02-11T02:20:03.217Z,92.57
2023-02-11T02:21:03.175Z,92.57
2023-02-11T02:22:03.181Z,92.57
2023-02-11T02:23:03.165Z,92.52
2023-02-11T02:24:03.147Z,92.52
2023-02-11T02:25:03.133Z,92.52
2023-02-11T02:26:03.134Z,92.41
2023-02-11T02:27:03.109Z,92.31
2023-02-11T02:28:03.148Z,92.31
2023-02-11T02:29:03.084Z,92.21
2023-02-11T02:30:03.080Z,92.10
2023-02-11T02:31:03.164Z,92.10
2023-02-11T02:32:03.044Z,91.99
2023-02-11T02:33:16.651Z,91.78
2023-02-11T02:34:04.025Z,91.68
2023-02-11T02:35:03.028Z,91.57
2023-02-11T02:36:03.008Z,91.57
2023-02-11T02:37:02.987Z,91.47
2023-02-11T02:38:03.025Z,91.47
2023-02-11T02:39:02.964Z,91.47
2023-02-11T02:40:02.950Z,91.47
2023-02-11T02:41:02.931Z,91.57
2023-02-11T02:42:02.936Z,91.57
2023-02-11T02:43:02.903Z,91.57
2023-02-11T02:44:02.920Z,91.68
2023-02-11T02:45:02.922Z,91.68
2023-02-11T02:46:02.874Z,91.68
2023-02-11T02:47:02.924Z,91.68
2023-02-11T02:48:02.842Z,91.78
2023-02-11T02:49:02.831Z,91.89
2023-02-11T02:50:02.813Z,91.99
2023-02-11T02:51:02.821Z,91.99
2023-02-11T02:52:02.810Z,92.10
2023-02-11T02:53:02.817Z,92.21
2023-02-11T02:54:02.777Z,92.31
2023-02-11T02:55:02.757Z,92.31
2023-02-11T02:56:02.817Z,92.31
2023-02-11T02:57:02.742Z,92.41
2023-02-11T02:58:02.726Z,92.31
2023-02-11T02:59:02.704Z,92.41
2023-02-11T03:00:02.714Z,92.41
2023-02-11T03:01:02.769Z,92.41
2023-02-11T03:02:02.681Z,92.41
2023-02-11T03:03:02.672Z,92.52
2023-02-11T03:04:02.705Z,92.52
2023-02-11T03:05:02.658Z,92.52
2023-02-11T03:06:02.624Z,92.52
2023-02-11T03:07:02.616Z,92.52
2023-02-11T03:08:02.605Z,92.52
2023-02-11T03:09:02.582Z,92.63
2023-02-11T03:10:02.570Z,92.69
2023-02-11T03:11:02.565Z,92.58
2023-02-11T03:12:02.542Z,92.58
2023-02-11T03:13:02.566Z,92.58
2023-02-11T03:14:02.542Z,92.48
2023-02-11T03:15:02.506Z,92.48
2023-02-11T03:16:02.526Z,92.48
2023-02-11T03:17:02.476Z,92.38
2023-02-11T03:18:02.473Z,92.38
2023-02-11T03:19:02.469Z,92.48
2023-02-11T03:20:02.472Z,92.38
2023-02-11T03:21:02.439Z,92.27
2023-02-11T03:22:02.419Z,92.06
2023-02-11T03:23:02.414Z,91.85
2023-02-11T03:24:02.401Z,91.74
2023-02-11T03:25:02.383Z,91.70
2023-02-11T03:26:02.389Z,91.70
2023-02-11T03:27:02.354Z,91.70
2023-02-11T03:28:02.360Z,91.70
2023-02-11T03:29:02.348Z,91.70
2023-02-11T03:30:02.341Z,91.70
2023-02-11T03:31:02.377Z,91.60
2023-02-11T03:32:02.368Z,91.49
2023-02-11T03:33:02.276Z,91.49
2023-02-11T03:34:02.357Z,91.70
2023-02-11T03:35:02.276Z,91.70
2023-02-11T03:36:02.258Z,91.81
2023-02-11T03:37:02.238Z,91.81
2023-02-11T03:38:02.241Z,91.91
2023-02-11T03:39:02.204Z,91.87
2023-02-11T03:40:02.230Z,92.08
2023-02-11T03:41:02.187Z,92.19
2023-02-11T03:42:02.169Z,92.08
2023-02-11T03:43:02.156Z,91.87
2023-02-11T03:44:02.155Z,91.77
2023-02-11T03:45:02.132Z,91.77
2023-02-11T03:46:02.252Z,91.77
2023-02-11T03:47:02.096Z,91.77
2023-02-11T03:48:02.125Z,91.77
2023-02-11T03:49:02.091Z,91.77
2023-02-11T03:50:02.091Z,91.77
2023-02-11T04:03:23.039Z,91.93
2023-02-11T04:04:22.963Z,92.00
2023-02-11T04:05:22.952Z,92.00
2023-02-11T04:06:22.931Z,91.89
2023-02-11T04:07:22.923Z,91.89
2023-02-11T04:08:22.918Z,92.00
2023-02-11T04:09:22.900Z,92.00
2023-02-11T04:10:22.926Z,92.00
2023-02-11T04:11:22.872Z,91.96
2023-02-11T04:12:22.865Z,91.96
2023-02-11T04:13:22.870Z,91.96
2023-02-11T04:14:22.846Z,91.85
2023-02-11T04:15:22.853Z,91.85
2023-02-11T04:16:22.846Z,91.74
2023-02-11T04:17:22.808Z,91.53
2023-02-11T04:18:22.785Z,91.43
2023-02-11T04:19:22.783Z,91.43
2023-02-11T04:20:22.783Z,91.33
2023-02-11T04:21:22.743Z,91.22
2023-02-11T04:22:30.261Z,91.01
2023-02-11T04:23:22.726Z,91.01
2023-02-11T04:24:22.711Z,90.91
2023-02-11T04:25:22.713Z,90.80
2023-02-11T04:26:22.697Z,90.80
2023-02-11T04:27:22.675Z,90.84
2023-02-11T04:28:22.756Z,90.84
2023-02-11T04:29:22.644Z,90.84
2023-02-11T04:30:22.664Z,90.94
2023-02-11T04:31:22.786Z,90.94
2023-02-11T04:32:22.615Z,90.94
2023-02-11T04:33:22.605Z,90.99
2023-02-11T04:34:22.594Z,90.99
2023-02-11T04:35:22.583Z,91.09
2023-02-11T04:36:22.596Z,91.20
2023-02-11T04:37:22.545Z,91.41
2023-02-11T04:38:22.534Z,91.78
2023-02-11T04:39:22.526Z,92.21
2023-02-11T04:40:22.561Z,92.31
2023-02-11T04:41:22.512Z,92.38
2023-02-11T04:42:22.483Z,92.38
2023-02-11T04:43:22.465Z,92.44
2023-02-11T04:44:22.467Z,92.33
2023-02-11T04:45:22.455Z,92.08
2023-02-11T04:46:22.534Z,91.97
2023-02-11T04:47:22.420Z,91.77
2023-02-11T04:48:22.445Z,91.62
2023-02-11T04:49:22.395Z,91.41
2023-02-11T04:50:22.389Z,91.30
2023-02-11T04:51:22.398Z,91.20
2023-02-11T04:52:22.377Z,91.20
2023-02-11T04:53:22.358Z,91.09
2023-02-11T04:54:22.346Z,90.99
2023-02-11T04:55:22.330Z,90.74
2023-02-11T04:56:22.362Z,90.42
2023-02-11T04:57:22.355Z,90.22
2023-02-11T04:58:22.294Z,90.07
2023-02-11T04:59:22.295Z,89.86
2023-02-11T05:00:22.270Z,89.65
2023-02-11T05:01:22.331Z,89.23
2023-02-11T05:02:22.253Z,88.87
2023-02-11T05:03:22.214Z,88.77
2023-02-11T05:04:22.259Z,88.67
2023-02-11T05:05:22.200Z,88.67
2023-02-11T05:06:22.207Z,88.67
2023-02-11T05:07:22.174Z,88.67
2023-02-11T05:08:22.194Z,88.46
2023-02-11T05:09:22.151Z,88.35
2023-02-11T05:10:22.151Z,88.10
2023-02-11T05:11:22.158Z,87.99
2023-02-11T05:12:22.119Z,87.79
2023-02-11T05:13:22.103Z,87.58
2023-02-11T05:14:22.114Z,87.37
2023-02-11T05:15:22.091Z,87.37
2023-02-11T05:16:22.124Z,87.26
2023-02-11T05:17:22.051Z,87.26
2023-02-11T05:18:22.043Z,87.37
2023-02-11T05:19:22.044Z,87.37
2023-02-11T05:20:22.012Z,87.47
2023-02-11T05:21:22.013Z,87.47
2023-02-11T05:22:21.992Z,87.58
2023-02-11T05:23:21.990Z,87.58
2023-02-11T05:24:21.975Z,87.68
2023-02-11T05:25:21.947Z,87.58
2023-02-11T05:26:21.961Z,87.37
2023-02-11T05:27:21.923Z,87.30
2023-02-11T05:28:21.986Z,87.51
2023-02-11T05:29:21.895Z,87.51
2023-02-11T05:30:21.898Z,87.76
2023-02-11T05:31:21.896Z,87.97
2023-02-11T05:32:21.887Z,88.18
2023-02-11T05:33:21.859Z,88.39
2023-02-11T05:34:21.827Z,88.39
2023-02-11T05:35:21.828Z,88.54
2023-02-11T05:36:21.830Z,88.75
2023-02-11T05:37:21.853Z,88.96
2023-02-11T05:38:21.810Z,89.06
2023-02-11T05:39:21.774Z,89.34
2023-02-11T05:40:21.770Z,89.75
2023-02-11T05:41:21.750Z,89.75
2023-02-11T05:42:21.764Z,89.61
2023-02-11T05:43:21.732Z,89.50
2023-02-11T05:44:21.711Z,89.40
2023-02-11T05:45:21.694Z,89.15
2023-02-11T05:46:21.739Z,89.04
2023-02-11T05:47:21.694Z,89.04
2023-02-11T05:48:21.643Z,88.69
2023-02-11T05:49:21.657Z,88.69
2023-02-11T05:50:21.624Z,88.44
2023-02-11T05:51:21.641Z,87.98
2023-02-11T05:52:21.616Z,87.56
2023-02-11T05:53:21.604Z,87.35
2023-02-11T05:54:21.615Z,87.25
2023-02-11T05:55:21.567Z,87.15
2023-02-11T05:56:21.585Z,87.00
2023-02-11T05:57:21.547Z,86.79
2023-02-11T05:58:21.544Z,86.69
2023-02-11T05:59:21.525Z,86.58
2023-02-11T06:00:21.498Z,86.58
2023-02-11T06:01:21.514Z,86.44
2023-02-11T06:02:21.526Z,86.23
2023-02-11T06:03:21.505Z,86.13
2023-02-11T06:04:21.473Z,86.02
2023-02-11T06:05:21.446Z,86.02
2023-02-11T06:06:21.443Z,86.13
2023-02-11T06:07:21.426Z,86.13
2023-02-11T06:08:21.413Z,86.02
2023-02-11T06:09:21.399Z,86.02
2023-02-11T06:10:21.385Z,86.02
2023-02-11T06:11:21.437Z,86.02
2023-02-11T06:12:21.355Z,86.02
2023-02-11T06:13:21.356Z,86.02
2023-02-11T06:14:21.333Z,85.81
2023-02-11T06:15:21.336Z,85.81
2023-02-11T06:16:21.376Z,85.71
2023-02-11T06:17:21.292Z,85.81
2023-02-11T06:18:21.274Z,85.81
2023-02-11T06:19:21.275Z,85.71
2023-02-11T06:20:21.260Z,85.81
2023-02-11T06:21:21.243Z,85.71
2023-02-11T06:22:21.323Z,85.71
2023-02-11T06:23:21.230Z,85.71
2023-02-11T06:24:47.829Z,85.71
2023-02-11T06:25:22.186Z,85.71
2023-02-11T06:26:21.194Z,85.81
2023-02-11T06:27:21.173Z,85.91
2023-02-11T06:28:21.217Z,85.91
2023-02-11T06:29:21.150Z,85.91
2023-02-11T06:30:21.141Z,86.13
2023-02-11T06:31:21.201Z,86.13
2023-02-11T06:32:42.327Z,86.23
2023-02-11T06:33:22.086Z,86.33
2023-02-11T06:34:21.071Z,86.47
2023-02-11T06:35:21.100Z,86.47
2023-02-11T06:36:21.084Z,86.58
2023-02-11T06:37:21.037Z,86.58
2023-02-11T06:38:21.040Z,86.69
2023-02-11T06:39:21.024Z,86.79
2023-02-11T06:40:21.021Z,86.79
2023-02-11T06:41:21.004Z,86.79
2023-02-11T06:42:20.974Z,86.79
2023-02-11T06:43:20.964Z,87.00
2023-02-11T06:44:20.989Z,87.21
2023-02-11T06:45:20.952Z,87.31
2023-02-11T06:46:21.039Z,87.31
2023-02-11T06:47:20.906Z,87.31
2023-02-11T06:48:20.972Z,87.21
2023-02-11T06:49:20.905Z,87.21
2023-02-11T06:50:20.896Z,87.15
2023-02-11T06:51:20.874Z,87.25
2023-02-11T06:52:20.856Z,87.46
2023-02-11T06:53:20.838Z,87.42
2023-02-11T06:54:20.815Z,87.31
2023-02-11T06:55:20.814Z,87.21
2023-02-11T06:56:20.821Z,87.31
2023-02-11T06:57:20.802Z,87.31
2023-02-11T06:58:20.778Z,87.31
2023-02-11T06:59:20.966Z,87.42
2023-02-11T07:00:20.764Z,87.42
2023-02-11T07:01:20.783Z,87.52
2023-02-11T07:02:21.197Z,87.52
2023-02-11T07:03:20.815Z,87.63
2023-02-11T07:04:20.727Z,87.63
2023-02-11T07:05:20.696Z,87.63
2023-02-11T07:06:20.680Z,87.42
2023-02-11T07:07:20.697Z,87.10
2023-02-11T07:08:20.649Z,86.83
2023-02-11T07:09:20.635Z,86.52
2023-02-11T07:10:20.627Z,86.52
2023-02-11T07:11:20.632Z,86.66
2023-02-11T07:12:20.684Z,86.77
2023-02-11T07:13:20.676Z,86.87
2023-02-11T07:14:20.575Z,87.23
2023-02-11T07:15:20.572Z,87.33
2023-02-11T07:16:20.754Z,87.43
2023-02-11T07:17:20.566Z,87.54
2023-02-11T07:18:20.595Z,87.68
2023-02-11T07:19:20.533Z,87.99
2023-02-11T07:20:20.494Z,88.21
2023-02-11T07:21:20.549Z,88.31
2023-02-11T07:22:20.497Z,88.56
2023-02-11T07:23:20.455Z,88.67
2023-02-11T07:24:20.571Z,88.87
2023-02-11T07:25:20.484Z,88.98
2023-02-11T07:26:20.457Z,89.09
2023-02-11T07:27:20.505Z,89.09
2023-02-11T07:28:20.478Z,89.19
2023-02-11T07:29:20.415Z,89.29
2023-02-11T07:30:20.374Z,89.40
2023-02-11T07:31:20.504Z,89.40
2023-02-11T07:32:20.481Z,89.50
2023-02-11T07:33:20.417Z,89.57
2023-02-11T07:34:20.377Z,89.78
2023-02-11T07:35:20.434Z,89.88
2023-02-11T07:36:20.296Z,89.88
2023-02-11T07:37:20.329Z,89.98
2023-02-11T07:38:20.345Z,89.98
2023-02-11T07:39:20.325Z,90.05
2023-02-11T07:40:20.291Z,90.05
2023-02-11T07:41:20.225Z,90.16
2023-02-11T07:42:20.212Z,90.16
2023-02-11T07:43:20.321Z,90.22
2023-02-11T07:44:20.250Z,90.22
2023-02-11T07:45:20.177Z,90.22
2023-02-11T07:46:20.359Z,89.97
2023-02-11T07:47:20.220Z,89.86
2023-02-11T07:48:20.176Z,89.76
2023-02-11T07:49:20.229Z,89.61
2023-02-11T07:50:20.386Z,89.36
2023-02-11T07:51:20.115Z,89.26
2023-02-11T07:52:20.115Z,88.95
2023-02-11T07:53:20.168Z,88.70
2023-02-11T07:54:20.356Z,88.49
2023-02-11T07:55:20.080Z,88.24
2023-02-11T07:56:20.063Z,87.61
2023-02-11T07:57:20.136Z,87.37
2023-02-11T07:58:20.075Z,86.84
2023-02-11T07:59:20.210Z,86.38
2023-02-11T08:00:21.285Z,86.18
2023-02-11T08:01:20.052Z,85.97
2023-02-11T08:02:20.050Z,85.72
2023-02-11T08:03:20.001Z,85.51
2023-02-11T08:04:19.956Z,84.95
2023-02-11T08:05:19.915Z,84.43
2023-02-11T08:06:19.904Z,83.87
2023-02-11T08:07:19.896Z,83.56
2023-02-11T08:08:19.980Z,83.31
2023-02-11T08:09:19.879Z,82.79
2023-02-11T08:10:20.235Z,83.00
2023-02-11T08:11:20.453Z,82.65
2023-02-11T08:12:19.906Z,82.44
2023-02-11T08:13:19.876Z,82.13
2023-02-11T08:14:19.803Z,82.03
2023-02-11T08:15:19.821Z,81.71
2023-02-11T08:16:19.848Z,81.81
2023-02-11T08:17:19.763Z,81.67
2023-02-11T08:18:19.811Z,81.57
2023-02-11T08:19:19.755Z,81.57
2023-02-11T08:20:19.744Z,81.67
2023-02-11T08:21:19.845Z,81.36
2023-02-11T08:22:19.729Z,81.15
2023-02-11T08:23:19.727Z,81.36
2023-02-11T08:24:19.725Z,81.57
2023-02-11T08:25:19.677Z,81.46
2023-02-11T08:26:19.652Z,81.46
2023-02-11T08:27:19.679Z,81.57
2023-02-11T08:28:19.709Z,81.26
2023-02-11T08:29:19.616Z,81.15
2023-02-11T08:30:19.596Z,81.26
2023-02-11T08:31:19.779Z,81.15
2023-02-11T08:32:19.631Z,81.05
2023-02-11T08:33:19.592Z,80.91
2023-02-11T08:34:19.544Z,80.91
2023-02-11T08:35:19.533Z,80.43
2023-02-11T08:36:19.586Z,80.43
2023-02-11T08:37:19.534Z,80.70
2023-02-11T08:38:28.188Z,80.60
2023-02-11T08:39:27.995Z,80.60
2023-02-11T08:40:19.503Z,80.80
2023-02-11T08:41:19.468Z,80.91
2023-02-11T08:42:19.466Z,81.01
2023-02-11T08:43:19.534Z,81.01
2023-02-11T08:44:19.423Z,81.01
2023-02-11T08:45:19.417Z,80.98
2023-02-11T08:46:19.389Z,80.66
2023-02-11T08:47:19.420Z,80.35
2023-02-11T08:48:19.367Z,80.46
2023-02-11T08:49:19.367Z,80.46
2023-02-11T08:50:19.333Z,80.66
2023-02-11T08:51:19.536Z,80.56
2023-02-11T08:52:19.306Z,80.56
2023-02-11T08:53:19.316Z,80.32
2023-02-11T08:54:19.307Z,80.21
2023-02-11T08:55:19.324Z,80.11
2023-02-11T08:56:19.275Z,80.11
2023-02-11T08:57:19.276Z,80.21
2023-02-11T08:58:19.383Z,80.11
2023-02-11T08:59:19.266Z,80.00
2023-02-11T09:00:19.263Z,79.90
2023-02-11T09:01:21.661Z,80.00
2023-02-11T09:02:19.490Z,79.80
2023-02-11T09:03:19.232Z,79.86
2023-02-11T09:04:19.272Z,79.76
2023-02-11T09:05:19.235Z,79.76
2023-02-11T09:06:19.192Z,79.55
2023-02-11T09:07:26.757Z,79.44
2023-02-11T09:08:19.252Z,79.44
2023-02-11T09:09:19.095Z,79.55
2023-02-11T09:10:19.087Z,79.86
2023-02-11T09:11:19.122Z,79.76
2023-02-11T09:12:19.058Z,79.61
2023-02-11T09:13:19.169Z,79.72
2023-02-11T09:14:19.060Z,79.51
2023-02-11T09:15:19.084Z,79.61
2023-02-11T09:16:19.054Z,79.51
2023-02-11T09:17:19.006Z,79.38
2023-02-11T09:18:19.033Z,79.27
2023-02-11T09:19:18.969Z,79.06
2023-02-11T09:20:18.953Z,78.82
2023-02-11T09:21:18.969Z,78.61
2023-02-11T09:22:18.929Z,78.27
2023-02-11T09:23:19.155Z,78.06
2023-02-11T09:24:18.956Z,77.61
2023-02-11T09:25:18.913Z,76.64
2023-02-11T09:26:18.918Z,75.88
2023-02-11T09:27:18.871Z,74.53
2023-02-11T09:28:18.901Z,73.54
2023-02-11T09:29:18.860Z,73.64
2023-02-11T09:30:18.824Z,73.98
2023-02-11T09:31:18.927Z,74.40
2023-02-11T09:32:18.808Z,74.43
2023-02-11T09:33:18.876Z,75.05
2023-02-11T09:34:18.789Z,75.26
2023-02-11T09:35:18.815Z,75.71
2023-02-11T09:36:18.755Z,75.81
2023-02-11T09:37:18.792Z,76.02
2023-02-11T09:38:18.746Z,76.02
2023-02-11T09:39:18.729Z,76.36
2023-02-11T09:40:18.710Z,76.67
2023-02-11T09:41:18.690Z,76.98
2023-02-11T09:42:18.719Z,77.19
2023-02-11T09:43:18.689Z,77.44
2023-02-11T09:44:18.654Z,77.61
2023-02-11T09:45:18.729Z,77.50
2023-02-11T09:46:18.675Z,77.40
2023-02-11T09:47:18.608Z,77.29
2023-02-11T10:03:47.424Z,75.84
2023-02-11T10:04:47.400Z,75.63
2023-02-11T10:05:47.403Z,75.46
2023-02-11T10:06:47.364Z,73.71
2023-02-11T10:07:47.350Z,72.13
2023-02-11T10:08:47.357Z,71.58
2023-02-11T10:09:47.376Z,70.86
2023-02-11T10:10:47.365Z,70.41
2023-02-11T10:11:47.317Z,69.59
2023-02-11T10:12:47.336Z,68.46
2023-02-11T10:13:47.271Z,68.49
2023-02-11T10:14:47.267Z,68.29
2023-02-11T10:15:47.316Z,68.59
2023-02-11T10:16:47.289Z,68.62
2023-02-11T10:17:47.223Z,68.52
2023-02-11T10:18:47.219Z,69.59
2023-02-11T10:19:47.251Z,69.72
2023-02-11T10:20:47.208Z,70.37
2023-02-11T10:21:47.251Z,71.09
2023-02-11T10:22:47.189Z,71.75
2023-02-11T10:23:47.250Z,72.26
2023-02-11T10:24:47.159Z,72.50
2023-02-11T10:25:47.159Z,72.61
2023-02-11T10:26:47.120Z,73.36
2023-02-11T10:27:47.090Z,73.47
2023-02-11T10:28:47.118Z,73.98
2023-02-11T10:29:47.088Z,74.08
2023-02-11T10:30:47.243Z,73.98
2023-02-11T10:31:47.183Z,73.98
2023-02-11T10:32:47.036Z,74.81
2023-02-11T10:33:47.019Z,74.60
2023-02-11T10:34:47.067Z,74.63
2023-02-11T10:35:47.024Z,74.71
2023-02-11T10:36:46.990Z,74.71
2023-02-11T10:37:46.965Z,74.60
2023-02-11T10:38:47.007Z,74.91
2023-02-11T10:39:48.034Z,74.67
2023-02-11T10:40:47.148Z,74.36
2023-02-11T10:41:46.944Z,73.71
2023-02-11T10:42:46.927Z,73.81
2023-02-11T10:43:46.887Z,73.47
2023-02-11T10:44:47.015Z,72.61
2023-02-11T10:45:46.880Z,72.09
2023-02-11T10:46:46.912Z,72.09
2023-02-11T10:47:46.905Z,71.95
2023-02-11T10:48:46.829Z,71.78
2023-02-11T10:49:46.846Z,72.09
2023-02-11T10:50:46.813Z,71.99
2023-02-11T10:51:46.793Z,72.19
2023-02-11T10:52:47.047Z,72.67
2023-02-11T10:53:46.762Z,72.27
2023-02-11T10:54:46.773Z,72.16
2023-02-11T10:55:46.741Z,72.37
2023-02-11T10:56:46.861Z,72.30
2023-02-11T10:57:46.702Z,72.71
2023-02-11T10:58:46.742Z,72.92
2023-02-11T10:59:46.678Z,72.58
2023-02-11T11:00:46.697Z,72.27
2023-02-11T11:01:46.922Z,72.27
2023-02-11T11:02:46.675Z,71.95
2023-02-11T11:03:46.705Z,71.95
2023-02-11T11:04:46.659Z,72.37
2023-02-11T11:05:46.960Z,72.37
2023-02-11T11:06:46.601Z,72.71
2023-02-11T11:07:46.582Z,72.92
2023-02-11T11:08:46.842Z,73.02
2023-02-11T11:09:46.835Z,73.33
2023-02-11T11:10:46.567Z,73.43
2023-02-11T11:11:46.535Z,72.88
2023-02-11T11:12:46.576Z,72.09
2023-02-11T11:13:46.497Z,71.10
2023-02-11T11:14:46.566Z,70.07
2023-02-11T11:15:46.541Z,70.38
2023-02-11T11:16:46.511Z,70.52
2023-02-11T11:17:46.519Z,70.76
2023-02-11T11:18:46.445Z,71.20
2023-02-11T11:19:46.442Z,72.06
2023-02-11T11:20:46.515Z,72.71
2023-02-11T11:21:53.913Z,73.22
2023-02-11T11:22:46.433Z,73.54
2023-02-11T11:23:46.456Z,73.88
2023-02-11T11:24:54.634Z,74.19
2023-02-11T11:25:46.378Z,74.40
2023-02-11T11:26:53.928Z,74.60
2023-02-11T11:27:54.757Z,74.71
2023-02-11T11:28:53.833Z,74.84
2023-02-11T11:29:54.823Z,74.84
2023-02-11T11:30:55.357Z,75.05
2023-02-11T11:31:53.838Z,75.15
2023-02-11T11:32:46.271Z,75.26
2023-02-11T11:33:46.246Z,75.26
2023-02-11T11:34:46.235Z,75.26
2023-02-11T11:35:46.236Z,75.36
2023-02-11T11:36:46.233Z,75.36
2023-02-11T11:37:46.204Z,75.32
2023-02-11T11:38:46.187Z,75.12
2023-02-11T11:39:46.162Z,75.12
2023-02-11T11:40:46.161Z,75.01
2023-02-11T11:41:46.143Z,75.12
2023-02-11T11:42:46.131Z,75.01
2023-02-11T11:43:46.128Z,75.01
2023-02-11T11:44:46.113Z,75.01
2023-02-11T11:45:46.100Z,75.01
2023-02-11T11:46:46.137Z,74.91
2023-02-11T11:47:46.082Z,74.77
2023-02-11T11:48:46.055Z,74.57
2023-02-11T11:49:46.052Z,74.36
2023-02-11T11:50:46.043Z,74.46
2023-02-11T11:51:46.063Z,74.67
2023-02-11T11:52:46.013Z,74.67
2023-02-11T11:53:45.994Z,74.57
2023-02-11T11:54:46.009Z,74.57
2023-02-11T11:55:45.971Z,74.77
2023-02-11T11:56:45.959Z,74.88
2023-02-11T11:57:45.949Z,74.77
2023-02-11T11:58:45.935Z,74.88
2023-02-11T11:59:45.923Z,74.98
2023-02-11T12:00:45.920Z,75.09
2023-02-11T12:01:46.020Z,74.77
2023-02-11T12:02:45.938Z,74.77
2023-02-11T12:03:45.864Z,74.91
2023-02-11T12:04:45.861Z,75.12
2023-02-11T12:05:45.858Z,75.12
2023-02-11T12:06:45.835Z,75.22
2023-02-11T12:07:45.811Z,75.43
2023-02-11T12:08:45.827Z,75.32
2023-02-11T12:09:45.804Z,75.22
2023-02-11T12:10:45.801Z,75.22
2023-02-11T12:11:45.790Z,75.22
2023-02-11T12:12:46.912Z,75.18
2023-02-11T12:13:45.749Z,75.29
2023-02-11T12:14:45.731Z,74.88
2023-02-11T12:15:45.740Z,74.77
2023-02-11T12:16:45.770Z,74.98
2023-02-11T12:17:45.682Z,74.98
2023-02-11T12:18:47.564Z,74.98
2023-02-11T12:19:45.667Z,74.77
2023-02-11T12:20:45.661Z,74.88
2023-02-11T12:21:45.637Z,74.77
2023-02-11T12:22:45.643Z,74.67
2023-02-11T12:23:45.660Z,74.46
2023-02-11T12:24:45.628Z,74.63
2023-02-11T12:25:45.598Z,74.57
2023-02-11T12:26:45.580Z,74.57
2023-02-11T12:27:45.579Z,74.57
2023-02-11T12:28:45.577Z,74.77
2023-02-11T12:29:45.564Z,74.88
2023-02-11T12:30:45.570Z,74.67
2023-02-11T12:31:45.559Z,74.67
2023-02-11T12:32:45.535Z,74.77
2023-02-11T12:33:45.487Z,74.88
2023-02-11T12:34:45.493Z,74.98
2023-02-11T12:35:45.473Z,74.88
2023-02-11T12:36:45.468Z,74.98
2023-02-11T12:37:45.448Z,75.22
2023-02-11T12:38:45.442Z,75.43
2023-02-11T12:39:45.434Z,75.53
2023-02-11T12:40:45.437Z,75.53
2023-02-11T12:41:45.404Z,75.74
2023-02-11T12:42:45.388Z,75.74
2023-02-11T12:43:45.371Z,75.95
2023-02-11T12:44:45.357Z,75.84
2023-02-11T12:45:45.383Z,76.04
2023-02-11T12:46:45.327Z,76.15
2023-02-11T12:47:45.333Z,76.39
2023-02-11T12:48:45.321Z,76.50
2023-02-11T12:49:45.294Z,76.60
2023-02-11T12:50:45.295Z,76.60
2023-02-11T12:51:45.277Z,76.90
2023-02-11T12:52:45.257Z,76.70
2023-02-11T12:53:45.245Z,76.67
2023-02-11T12:54:45.240Z,76.46
2023-02-11T12:55:45.248Z,76.50
2023-02-11T12:56:45.208Z,76.39
2023-02-11T12:57:45.192Z,76.50
2023-02-11T12:58:45.969Z,76.50
2023-02-11T12:59:45.188Z,76.60
2023-02-11T13:00:45.242Z,76.60
2023-02-11T13:01:45.212Z,76.50
2023-02-11T13:02:45.145Z,76.46
2023-02-11T13:03:45.131Z,76.35
2023-02-11T13:04:45.138Z,76.46
2023-02-11T13:05:45.118Z,76.15
2023-02-11T13:06:45.090Z,76.04
2023-02-11T13:07:45.071Z,75.74
2023-02-11T13:08:45.081Z,75.81
2023-02-11T13:09:45.042Z,75.70
2023-02-11T13:10:45.086Z,75.39
2023-02-11T13:11:45.027Z,74.95
2023-02-11T13:12:45.011Z,74.84
2023-02-11T13:13:44.994Z,74.63
2023-02-11T13:14:44.991Z,74.84
2023-02-11T13:15:44.982Z,74.84
2023-02-11T13:16:45.025Z,74.53
2023-02-11T13:17:44.948Z,74.57
2023-02-11T13:18:44.970Z,74.74
2023-02-11T13:19:44.927Z,74.67