createdAt,value
2023-04-20T00:02:36.000Z,100621.8
2023-04-20T00:07:35.000Z,100618.33
2023-04-20T00:12:35.000Z,100615.1
2023-04-20T00:17:36.000Z,100617.02
2023-04-20T00:22:35.000Z,100615.81
2023-04-20T00:27:35.000Z,100614.34
2023-04-20T00:32:36.000Z,100608.82
2023-04-20T00:37:35.000Z,100607.2
2023-04-20T00:42:35.000Z,100599.97
2023-04-20T00:47:36.000Z,100600.85
2023-04-20T00:52:35.000Z,100597.66
2023-04-20T00:57:35.000Z,100597.66
2023-04-20T01:02:36.000Z,100593.22
2023-04-20T01:07:35.000Z,100589.1
2023-04-20T01:12:35.000Z,100588.79
2023-04-20T01:17:35.000Z,100590.41
2023-04-20T01:22:35.000Z,100588.9
2023-04-20T01:27:35.000Z,100584.91
2023-04-20T01:32:35.000Z,100578.69
2023-04-20T01:37:35.000Z,100575.22
2023-04-20T01:42:35.000Z,100574.2
2023-04-20T01:47:35.000Z,100576.26
2023-04-20T01:52:36.000Z,100570.26
2023-04-20T01:57:35.000Z,100565.42
2023-04-20T02:02:36.000Z,100561.82
2023-04-20T02:07:35.000Z,100561.82
2023-04-20T02:12:36.000Z,100559.6
2023-04-20T02:17:36.000Z,100554.54
2023-04-20T02:22:36.000Z,100552.46
2023-04-20T02:27:36.000Z,100549.59
2023-04-20T02:32:35.000Z,100555.54
2023-04-20T02:37:36.000Z,100554.38
2023-04-20T02:42:35.000Z,100557.59
2023-04-20T02:47:36.000Z,100561.09
2023-04-20T02:52:36.000Z,100559.8
2023-04-20T02:57:36.000Z,100555.21
2023-04-20T03:02:36.000Z,100555.26
2023-04-20T03:07:36.000Z,100553.85
2023-04-20T03:12:36.000Z,100546.72
2023-04-20T03:17:36.000Z,100539.16
2023-04-20T03:22:36.000Z,100539.16
2023-04-20T03:27:35.000Z,100537.01
2023-04-20T03:32:36.000Z,100532.55
2023-04-20T03:37:36.000Z,100525.82
2023-04-20T03:42:35.000Z,100527.43
2023-04-20T03:47:36.000Z,100528.13
2023-04-20T03:52:35.000Z,100527.05
2023-04-20T03:57:36.000Z,100525.29
2023-04-20T04:02:35.000Z,100524.18
2023-04-20T04:07:36.000Z,100520.58
2023-04-20T04:12:35.000Z,100517.98
2023-04-20T04:17:35.000Z,100518.14
2023-04-20T04:22:37.000Z,100513.2
2023-04-20T04:27:36.000Z,100513.98
2023-04-20T04:32:35.000Z,100509.35
2023-04-20T04:37:35.000Z,100509.35
2023-04-20T04:42:36.000Z,100506.46
2023-04-20T04:47:36.000Z,100501.48
2023-04-20T04:52:35.000Z,100494.75
2023-04-20T04:57:36.000Z,100493.26
2023-04-20T05:02:36.000Z,100490.01
2023-04-20T05:07:36.000Z,100488.08
2023-04-20T05:12:35.000Z,100487.51
2023-04-20T05:17:36.000Z,100481.72
2023-04-20T05:22:36.000Z,100480.34
2023-04-20T05:27:35.000Z,100476.64
2023-04-20T05:32:35.000Z,100468.73
2023-04-20T05:37:36.000Z,100470.98
2023-04-20T05:42:36.000Z,100468.09
2023-04-20T05:47:36.000Z,100462.22
2023-04-20T05:52:35.000Z,100462.22
2023-04-20T05:57:35.000Z,100457.19
2023-04-20T06:02:36.000Z,100456.71
2023-04-20T06:07:35.000Z,100456.74
2023-04-20T06:12:36.000Z,100456.19
2023-04-20T06:17:36.000Z,100454.37
2023-04-20T06:22:36.000Z,100451.01
2023-04-20T06:27:36.000Z,100447.6
2023-04-20T06:32:36.000Z,100447.95
2023-04-20T06:37:35.000Z,100442.18
2023-04-20T06:42:36.000Z,100437.42
2023-04-20T06:47:36.000Z,100437.42
2023-04-20T06:52:36.000Z,100431.66
2023-04-20T06:57:36.000Z,100425.77
2023-04-20T07:02:35.000Z,100420.43
2023-04-20T07:07:36.000Z,100415.08
2023-04-20T07:12:36.000Z,100406.97
2023-04-20T07:17:37.000Z,100402.9
2023-04-20T07:22:35.000Z,100397.75
2023-04-20T07:27:36.000Z,100390.67
2023-04-20T07:32:36.000Z,100390.34
2023-04-20T07:37:37.000Z,100386.67
2023-04-20T07:42:36.000Z,100384.39
2023-04-20T07:47:35.000Z,100380.6
2023-04-20T07:52:36.000Z,100377.65
2023-04-20T07:57:35.000Z,100370.25
2023-04-20T08:02:35.000Z,100370.25
2023-04-20T08:07:36.000Z,100372.21
2023-04-20T08:12:36.000Z,100364.62
2023-04-20T08:17:35.000Z,100361.36
2023-04-20T08:22:36.000Z,100361.38
2023-04-20T08:27:36.000Z,100359.45
2023-04-20T08:32:37.000Z,100357.66
2023-04-20T08:37:35.000Z,100351.96
2023-04-20T08:42:36.000Z,100341.95
2023-04-20T08:47:36.000Z,100337.99
2023-04-20T08:52:36.000Z,100332.23
2023-04-20T08:57:36.000Z,100339.35
2023-04-20T09:02:36.000Z,100338.32
2023-04-20T09:07:35.000Z,100332.77
2023-04-20T09:12:36.000Z,100331.65
2023-04-20T09:17:36.000Z,100331.65
2023-04-20T09:22:35.000Z,100330.66
2023-04-20T09:27:35.000Z,100329.4
2023-04-20T09:32:36.000Z,100335.78
2023-04-20T09:37:35.000Z,100333.11
2023-04-20T09:42:35.000Z,100325.14
2023-04-20T09:47:35.000Z,100316.37
2023-04-20T09:52:36.000Z,100306.74
2023-04-20T09:57:36.000Z,100306.41
2023-04-20T10:02:36.000Z,100297.63
2023-04-20T10:07:36.000Z,100289.18
2023-04-20T10:12:36.000Z,100284.93
2023-04-20T10:17:38.000Z,100283.42
2023-04-20T10:22:35.000Z,100283.02
2023-04-20T10:27:36.000Z,100281.53
2023-04-20T10:32:36.000Z,100281.53
2023-04-20T10:37:36.000Z,100280.66
2023-04-20T10:42:35.000Z,100275.56
2023-04-20T10:47:38.000Z,100273.2
2023-04-20T10:52:36.000Z,100274.12
2023-04-20T10:57:36.000Z,100271.54
2023-04-20T11:02:36.000Z,100266.31
2023-04-20T11:07:36.000Z,100260.67
2023-04-20T11:12:35.000Z,100256.12
2023-04-20T11:17:35.000Z,100240.02
2023-04-20T11:22:36.000Z,100240.97
2023-04-20T11:27:35.000Z,100232.56
2023-04-20T11:32:36.000Z,100224.81
2023-04-20T11:37:43.000Z,100219.26
2023-04-20T11:42:35.000Z,100219.26
2023-04-20T11:47:35.000Z,100212.01
2023-04-20T11:52:35.000Z,100210.64
2023-04-20T11:57:36.000Z,100209.52
2023-04-20T12:02:36.000Z,100202.78
2023-04-20T12:07:36.000Z,100197.6
2023-04-20T12:12:36.000Z,100187.71
2023-04-20T12:17:35.000Z,100179.43
2023-04-20T12:22:35.000Z,100171.64
2023-04-20T12:27:35.000Z,100171.4
2023-04-20T12:32:36.000Z,100164.47
2023-04-20T12:37:35.000Z,100159.94
2023-04-20T12:42:35.000Z,100156.67
2023-04-20T12:47:36.000Z,100152.63
2023-04-20T12:52:36.000Z,100152.63
2023-04-20T12:57:35.000Z,100144.98
2023-04-20T13:02:35.000Z,100138.5
2023-04-20T13:07:36.000Z,100137.19
2023-04-20T13:12:35.000Z,100132.7
2023-04-20T13:17:35.000Z,100128.6
2023-04-20T13:22:36.000Z,100125.23
2023-04-20T13:27:36.000Z,100121.11
2023-04-20T13:32:36.000Z,100116.77
2023-04-20T13:37:35.000Z,100104.65
2023-04-20T13:42:35.000Z,100108.27
2023-04-20T13:47:36.000Z,100108.83
2023-04-20T13:52:36.000Z,100109.51
2023-04-20T13:57:36.000Z,100113.91
2023-04-20T14:02:35.000Z,100116.07
2023-04-20T14:07:35.000Z,100116.07
2023-04-20T14:12:36.000Z,100112.43
2023-04-20T14:17:36.000Z,100111.86
2023-04-20T14:22:35.000Z,100111.08
2023-04-20T14:27:36.000Z,100113.86
2023-04-20T14:32:35.000Z,100113.91
2023-04-20T14:37:35.000Z,100115.3
2023-04-20T14:42:35.000Z,100113.62
2023-04-20T14:47:36.000Z,100112.84
2023-04-20T14:52:35.000Z,100115.98
2023-04-20T14:57:35.000Z,100117.96
2023-04-20T15:02:36.000Z,100117.94
2023-04-20T15:07:35.000Z,100114.93
2023-04-20T15:12:36.000Z,100113.72
2023-04-20T15:17:35.000Z,100113.72
2023-04-20T15:22:35.000Z,100113.16
2023-04-20T15:27:35.000Z,100107.3
2023-04-20T15:32:36.000Z,100111.05
2023-04-20T15:37:35.000Z,100115.6
2023-04-20T15:42:36.000Z,100109.21
2023-04-20T15:47:36.000Z,100108.99
2023-04-20T15:52:36.000Z,100109.91
2023-04-20T15:57:36.000Z,100109.29
2023-04-20T16:02:35.000Z,100113.72
2023-04-20T16:07:36.000Z,100112.42
2023-04-20T16:12:35.000Z,100111.5
2023-04-20T16:17:35.000Z,100110.16
2023-04-20T16:22:35.000Z,100106.38
2023-04-20T16:27:35.000Z,100106.38
2023-04-20T16:32:35.000Z,100104.22
2023-04-20T16:37:36.000Z,100098.52
2023-04-20T16:42:36.000Z,100093.16
2023-04-20T16:47:35.000Z,100088.32
2023-04-20T16:52:35.000Z,100089.89
2023-04-20T16:57:35.000Z,100091.21
2023-04-20T17:02:36.000Z,100088.35
2023-04-20T17:07:35.000Z,100089.56
2023-04-20T17:12:36.000Z,100088.55
2023-04-20T17:17:36.000Z,100089.57
2023-04-20T17:22:36.000Z,100093.29
2023-04-20T17:27:35.000Z,100094.25
2023-04-20T17:32:35.000Z,100096.45
2023-04-20T17:37:36.000Z,100096.36
2023-04-20T17:42:35.000Z,100096.36
2023-04-20T17:47:36.000Z,100099.33
2023-04-20T17:52:35.000Z,100095.88
2023-04-20T17:57:35.000Z,100100.54
2023-04-20T18:02:36.000Z,100104.75
2023-04-20T18:07:35.000Z,100107.7
2023-04-20T18:12:35.000Z,100107.62
2023-04-20T18:17:35.000Z,100107.97
2023-04-20T18:22:36.000Z,100109.68
2023-04-20T18:27:35.000Z,100109.38
2023-04-20T18:32:36.000Z,100108.86
2023-04-20T18:37:35.000Z,100103.22
2023-04-20T18:42:36.000Z,100096.49
2023-04-20T18:47:36.000Z,100092.52
2023-04-20T18:52:36.000Z,100092.52
2023-04-20T18:57:36.000Z,100097.45
2023-04-20T19:02:36.000Z,100100.62
2023-04-20T19:07:35.000Z,100099.84
2023-04-20T19:12:35.000Z,100101.73
2023-04-20T19:17:35.000Z,100101.67
2023-04-20T19:22:35.000Z,100100.91
2023-04-20T19:27:35.000Z,100097.91
2023-04-20T19:32:36.000Z,100097.76
2023-04-20T19:37:35.000Z,100100.63
2023-04-20T19:42:36.000Z,100105.26
2023-04-20T19:47:36.000Z,100112.38
2023-04-20T19:52:35.000Z,100124.22
2023-04-20T19:57:36.000Z,100121.26
2023-04-20T20:02:37.000Z,100120.84
2023-04-20T20:07:36.000Z,100120.84
2023-04-20T20:12:35.000Z,100119.23
2023-04-20T20:17:35.000Z,100117.69
2023-04-20T20:22:35.000Z,100116.91
2023-04-20T20:27:35.000Z,100120.28
2023-04-20T20:32:36.000Z,100120.3
2023-04-20T20:37:36.000Z,100112.39
2023-04-20T20:42:35.000Z,100109.31
2023-04-20T20:47:35.000Z,100109.6
2023-04-20T20:52:36.000Z,100111.25
2023-04-20T20:57:35.000Z,100112.6
2023-04-20T21:02:35.000Z,100106.98
2023-04-20T21:07:36.000Z,100101.39
2023-04-20T21:12:35.000Z,100099.69
2023-04-20T21:17:36.000Z,100099.69
2023-04-20T21:22:35.000Z,100092.39
2023-04-20T21:27:35.000Z,100087.4
2023-04-20T21:32:36.000Z,100081.91
2023-04-20T21:37:36.000Z,100080.58
2023-04-20T21:42:36.000Z,100079.21
2023-04-20T21:47:36.000Z,100074.19
2023-04-20T21:52:35.000Z,100074.96
2023-04-20T21:57:35.000Z,100072.2
2023-04-20T22:02:36.000Z,100073.95
2023-04-20T22:07:36.000Z,100074.67
2023-04-20T22:12:49.000Z,100073.7
2023-04-20T22:17:34.000Z,100068.53
2023-04-20T22:22:35.000Z,100063
2023-04-20T22:27:35.000Z,100057.91
2023-04-20T22:32:35.000Z,100057.91
2023-04-20T22:37:36.000Z,100055.91
2023-04-20T22:42:35.000Z,100057.6
2023-04-20T22:47:35.000Z,100048.46
2023-04-20T22:52:35.000Z,100044.06
2023-04-20T22:57:36.000Z,100045.21
2023-04-20T23:02:36.000Z,100044.43
2023-04-20T23:07:35.000Z,100044.17
2023-04-20T23:12:36.000Z,100045.17
2023-04-20T23:17:36.000Z,100045.55
2023-04-20T23:22:35.000Z,100043.44
2023-04-20T23:27:35.000Z,100040.7
2023-04-20T23:32:35.000Z,100035.28
2023-04-20T23:37:35.000Z,100035.28
2023-04-20T23:42:36.000Z,100031.3
2023-04-20T23:47:35.000Z,100027.58
2023-04-20T23:52:35.000Z,100022.52
2023-04-20T23:57:35.000Z,100030.44
