createdAt,value
2023-04-23T00:00:17.919Z,86.13
2023-04-23T00:01:17.882Z,86.22
2023-04-23T00:02:17.928Z,86.83
2023-04-23T00:03:18.109Z,87.04
2023-04-23T00:04:18.172Z,87.14
2023-04-23T00:05:17.839Z,88.20
2023-04-23T00:06:17.849Z,88.00
2023-04-23T00:07:17.816Z,88.51
2023-04-23T00:08:17.897Z,88.92
2023-04-23T00:09:17.791Z,88.61
2023-04-23T00:10:17.784Z,88.61
2023-04-23T00:11:17.766Z,89.32
2023-04-23T00:12:17.748Z,89.01
2023-04-23T00:13:17.743Z,89.53
2023-04-23T00:14:17.722Z,89.94
2023-04-23T00:15:17.718Z,90.89
2023-04-23T00:16:17.725Z,91.09
2023-04-23T00:17:17.717Z,91.91
2023-04-23T00:18:17.686Z,91.50
2023-04-23T00:19:17.673Z,91.50
2023-04-23T00:20:17.661Z,92.67
2023-04-23T00:21:17.659Z,92.87
2023-04-23T00:22:17.634Z,93.18
2023-04-23T00:23:17.613Z,92.97
2023-04-23T00:24:17.615Z,92.97
2023-04-23T00:25:17.606Z,93.48
2023-04-23T00:26:17.588Z,93.99
2023-04-23T00:27:17.570Z,94.30
2023-04-23T00:28:17.748Z,94.40
2023-04-23T00:29:17.564Z,94.81
2023-04-23T00:30:17.592Z,94.71
2023-04-23T00:31:17.652Z,94.20
2023-04-23T00:32:17.543Z,95.16
2023-04-23T00:33:17.543Z,95.06
2023-04-23T00:34:17.503Z,95.26
2023-04-23T00:35:17.542Z,95.77
2023-04-23T00:36:17.489Z,96.08
2023-04-23T00:37:17.482Z,95.77
2023-04-23T00:38:17.449Z,95.77
2023-04-23T00:39:17.464Z,95.87
2023-04-23T00:40:17.448Z,96.08
2023-04-23T00:41:17.431Z,96.79
2023-04-23T00:42:17.425Z,97.09
2023-04-23T00:43:17.419Z,96.79
2023-04-23T00:44:17.546Z,96.89
2023-04-23T00:45:17.386Z,97.04
2023-04-23T00:46:17.601Z,97.34
2023-04-23T00:47:17.410Z,97.14
2023-04-23T00:48:17.584Z,97.14
2023-04-23T00:49:17.366Z,97.34
2023-04-23T00:50:17.377Z,97.75
2023-04-23T00:51:17.382Z,97.86
2023-04-23T00:52:17.307Z,97.75
2023-04-23T00:53:17.395Z,97.45
2023-04-23T00:54:17.369Z,98.36
2023-04-23T00:55:17.319Z,98.47
2023-04-23T00:56:17.261Z,98.27
2023-04-23T00:57:17.233Z,98.36
2023-04-23T00:58:17.248Z,98.47
2023-04-23T00:59:17.220Z,99.02
2023-04-23T01:00:17.215Z,99.23
2023-04-23T01:01:17.353Z,99.13
2023-04-23T01:02:17.307Z,99.13
2023-04-23T01:03:17.320Z,99.43
2023-04-23T01:04:17.261Z,99.95
2023-04-23T01:05:17.163Z,99.84
2023-04-23T01:06:17.157Z,99.54
2023-04-23T01:07:17.147Z,99.33
2023-04-23T01:08:17.161Z,99.84
2023-04-23T01:09:17.104Z,99.95
2023-04-23T01:10:17.123Z,99.99
2023-04-23T01:11:17.116Z,99.99
2023-04-23T01:12:17.097Z,99.99
2023-04-23T01:13:17.100Z,99.99
2023-04-23T01:14:17.091Z,99.99
2023-04-23T01:15:17.092Z,99.99
2023-04-23T01:16:17.054Z,99.99
2023-04-23T01:17:17.047Z,99.99
2023-04-23T01:18:17.023Z,99.99
2023-04-23T01:19:17.044Z,99.99
2023-04-23T01:20:17.010Z,99.99
2023-04-23T01:21:16.987Z,99.99
2023-04-23T01:22:16.994Z,99.99
2023-04-23T01:23:16.962Z,99.99
2023-04-23T01:24:16.959Z,99.99
2023-04-23T01:25:16.942Z,99.99
2023-04-23T01:26:16.957Z,99.99
2023-04-23T01:27:16.915Z,99.99
2023-04-23T01:28:16.909Z,99.99
2023-04-23T01:29:16.904Z,99.99
2023-04-23T01:30:16.899Z,99.99
2023-04-23T01:31:16.904Z,99.99
2023-04-23T01:32:16.873Z,99.99
2023-04-23T01:33:16.870Z,99.99
2023-04-23T01:34:16.862Z,99.99
2023-04-23T01:35:16.853Z,99.99
2023-04-23T01:36:16.864Z,99.99
2023-04-23T01:37:16.840Z,99.99
2023-04-23T01:38:16.818Z,99.99
2023-04-23T01:39:16.789Z,99.99
2023-04-23T01:40:16.790Z,99.99
2023-04-23T01:41:16.768Z,99.99
2023-04-23T01:42:16.794Z,99.99
2023-04-23T01:43:16.804Z,99.99
2023-04-23T01:44:16.769Z,99.99
2023-04-23T01:45:16.729Z,99.99
2023-04-23T01:46:16.782Z,99.99
2023-04-23T01:47:16.773Z,99.99
2023-04-23T01:48:16.850Z,99.99
2023-04-23T01:49:16.670Z,99.99
2023-04-23T01:50:16.660Z,99.99
2023-04-23T01:51:16.633Z,99.99
2023-04-23T01:52:16.640Z,99.99
2023-04-23T01:53:16.648Z,99.99
2023-04-23T01:54:16.618Z,99.99
2023-04-23T01:55:16.609Z,99.99
2023-04-23T01:56:16.601Z,99.99
2023-04-23T01:57:16.568Z,99.99
2023-04-23T01:58:16.569Z,99.99
2023-04-23T01:59:16.622Z,99.99
2023-04-23T02:00:16.540Z,99.99
2023-04-23T02:01:16.541Z,99.99
2023-04-23T02:02:16.548Z,99.99
2023-04-23T02:03:16.651Z,99.99
2023-04-23T02:04:16.672Z,99.99
2023-04-23T02:05:16.575Z,99.99
2023-04-23T02:06:16.497Z,99.99
2023-04-23T02:07:16.494Z,99.99
2023-04-23T02:08:16.465Z,99.99
2023-04-23T02:09:16.451Z,99.99
2023-04-23T02:10:16.429Z,99.99
2023-04-23T02:11:16.439Z,99.99
2023-04-23T02:12:16.409Z,99.99
2023-04-23T02:13:16.394Z,99.99
2023-04-23T02:14:16.402Z,99.99
2023-04-23T02:15:16.384Z,99.99
2023-04-23T02:16:16.482Z,99.99
2023-04-23T02:17:16.351Z,99.99
2023-04-23T02:18:16.360Z,99.99
2023-04-23T02:19:16.349Z,99.99
2023-04-23T02:20:16.344Z,99.99
2023-04-23T02:21:16.340Z,99.99
2023-04-23T02:22:16.311Z,99.99
2023-04-23T02:23:16.289Z,99.99
2023-04-23T02:24:16.292Z,99.99
2023-04-23T02:25:16.286Z,99.99
2023-04-23T02:26:16.303Z,99.99
2023-04-23T02:27:16.249Z,99.99
2023-04-23T02:28:16.271Z,99.99
2023-04-23T02:29:16.240Z,99.99
2023-04-23T02:30:16.229Z,99.99
2023-04-23T02:31:16.249Z,99.99
2023-04-23T02:32:16.210Z,99.99
2023-04-23T02:33:16.186Z,99.99
2023-04-23T02:34:16.187Z,99.99
2023-04-23T02:35:16.190Z,99.99
2023-04-23T02:36:16.166Z,99.98
2023-04-23T02:37:16.160Z,99.88
2023-04-23T02:38:16.133Z,99.88
2023-04-23T02:39:16.113Z,99.16
2023-04-23T02:40:16.119Z,99.47
2023-04-23T02:41:16.077Z,99.98
2023-04-23T02:42:16.134Z,99.78
2023-04-23T02:43:16.150Z,99.99
2023-04-23T02:44:16.087Z,99.98
2023-04-23T02:45:16.064Z,99.27
2023-04-23T02:46:16.062Z,99.78
2023-04-23T02:47:16.029Z,99.82
2023-04-23T02:48:16.045Z,99.72
2023-04-23T02:49:16.013Z,99.62
2023-04-23T02:50:16.042Z,99.52
2023-04-23T02:51:15.963Z,99.41
2023-04-23T02:52:15.994Z,98.80
2023-04-23T02:53:15.939Z,99.11
2023-04-23T02:54:15.956Z,97.57
2023-04-23T02:55:15.930Z,97.57
2023-04-23T02:56:15.914Z,97.57
2023-04-23T02:57:15.926Z,97.57
2023-04-23T02:58:15.913Z,96.86
2023-04-23T02:59:15.888Z,97.16
2023-04-23T03:00:15.885Z,97.27
2023-04-23T03:01:15.956Z,97.47
2023-04-23T03:02:15.890Z,96.96
2023-04-23T03:03:16.072Z,96.96
2023-04-23T03:04:15.864Z,97.06
2023-04-23T03:05:15.839Z,97.16
2023-04-23T03:06:15.831Z,96.45
2023-04-23T03:07:15.785Z,97.16
2023-04-23T03:08:15.804Z,96.75
2023-04-23T03:09:15.787Z,96.96
2023-04-23T03:10:15.777Z,96.96
2023-04-23T03:11:15.756Z,96.96
2023-04-23T03:12:15.738Z,96.86
2023-04-23T03:13:15.737Z,96.34
2023-04-23T03:14:15.730Z,96.25
2023-04-23T03:15:15.708Z,96.96
2023-04-23T03:16:15.732Z,97.27
2023-04-23T03:17:15.668Z,97.37
2023-04-23T03:18:15.690Z,96.75
2023-04-23T03:19:15.675Z,96.66
2023-04-23T03:20:15.669Z,97.16
2023-04-23T03:21:15.640Z,97.62
2023-04-23T03:22:15.673Z,96.91
2023-04-23T03:23:15.627Z,98.08
2023-04-23T03:24:15.630Z,98.60
2023-04-23T03:25:15.601Z,99.05
2023-04-23T03:26:15.580Z,99.26
2023-04-23T03:27:15.559Z,99.26
2023-04-23T03:28:15.564Z,99.46
2023-04-23T03:29:15.565Z,99.56
2023-04-23T03:30:15.570Z,99.98
2023-04-23T03:31:15.587Z,99.99
2023-04-23T03:32:15.528Z,99.99
2023-04-23T03:33:15.506Z,99.99
2023-04-23T03:34:15.512Z,99.99
2023-04-23T03:35:15.534Z,99.99
2023-04-23T03:36:15.495Z,99.99
2023-04-23T03:37:15.451Z,99.99
2023-04-23T03:38:15.466Z,99.99
2023-04-23T03:39:15.448Z,99.99
2023-04-23T03:40:15.445Z,99.99
2023-04-23T03:41:15.476Z,99.99
2023-04-23T03:42:15.407Z,99.99
2023-04-23T03:43:15.394Z,99.99
2023-04-23T03:44:15.408Z,99.99
2023-04-23T03:45:15.371Z,99.99
2023-04-23T03:46:15.411Z,99.99
2023-04-23T03:47:15.350Z,99.99
2023-04-23T03:48:15.398Z,99.99
2023-04-23T03:49:15.336Z,99.99
2023-04-23T03:50:15.328Z,99.99
2023-04-23T03:51:15.308Z,99.99
2023-04-23T03:52:15.311Z,99.99
2023-04-23T03:53:15.292Z,99.99
2023-04-23T03:54:15.305Z,99.99
2023-04-23T03:55:15.283Z,99.99
2023-04-23T03:56:15.259Z,99.99
2023-04-23T03:57:15.257Z,99.99
2023-04-23T03:58:15.246Z,99.99
2023-04-23T03:59:15.232Z,99.99
2023-04-23T04:00:15.226Z,99.99
2023-04-23T04:01:15.211Z,99.99
2023-04-23T04:02:15.258Z,99.99
2023-04-23T04:03:15.315Z,99.99
2023-04-23T04:04:15.566Z,99.99
2023-04-23T04:05:15.324Z,99.99
2023-04-23T04:06:15.145Z,99.99
2023-04-23T04:07:15.147Z,99.99
2023-04-23T04:08:15.140Z,99.99
2023-04-23T04:09:15.118Z,99.99
2023-04-23T04:10:15.129Z,99.99
2023-04-23T04:11:15.099Z,99.99
2023-04-23T04:12:15.075Z,99.99
2023-04-23T04:13:15.062Z,99.99
2023-04-23T04:14:15.065Z,99.99
2023-04-23T04:15:15.055Z,99.99
2023-04-23T04:16:15.076Z,99.99
2023-04-23T04:17:15.040Z,99.99
2023-04-23T04:18:15.178Z,99.99
2023-04-23T04:19:15.002Z,99.99
2023-04-23T04:20:15.013Z,99.99
2023-04-23T04:21:14.973Z,99.99
2023-04-23T04:22:14.979Z,99.99
2023-04-23T04:23:14.955Z,99.99
2023-04-23T04:24:14.964Z,99.99
2023-04-23T04:25:14.958Z,99.99
2023-04-23T04:26:14.933Z,99.99
2023-04-23T04:27:14.918Z,99.99
2023-04-23T04:28:14.901Z,99.99
2023-04-23T04:29:14.878Z,99.99
2023-04-23T04:30:14.906Z,99.99
2023-04-23T04:31:14.941Z,99.99
2023-04-23T04:32:14.871Z,99.99
2023-04-23T04:33:14.847Z,99.99
2023-04-23T04:34:14.856Z,99.99
2023-04-23T04:35:14.851Z,99.99
2023-04-23T04:36:14.803Z,99.99
2023-04-23T04:37:14.802Z,99.99
2023-04-23T04:38:14.785Z,99.99
2023-04-23T04:39:14.793Z,99.99
2023-04-23T04:40:14.791Z,99.99
2023-04-23T04:41:14.745Z,99.99
2023-04-23T04:42:14.764Z,99.99
2023-04-23T04:43:14.755Z,99.99
2023-04-23T04:44:14.731Z,99.99
2023-04-23T04:45:14.717Z,99.99
2023-04-23T04:46:14.807Z,99.99
2023-04-23T04:47:14.682Z,99.99
2023-04-23T04:48:14.698Z,99.99
2023-04-23T04:49:14.656Z,99.99
2023-04-23T04:50:14.664Z,99.99
2023-04-23T04:51:14.629Z,99.99
2023-04-23T04:52:14.651Z,99.99
2023-04-23T04:53:14.663Z,99.99
2023-04-23T04:54:14.614Z,99.99
2023-04-23T04:55:14.611Z,99.99
2023-04-23T04:56:14.601Z,99.99
2023-04-23T04:57:14.584Z,99.99
2023-04-23T04:58:14.573Z,99.99
2023-04-23T04:59:14.549Z,99.99
2023-04-23T05:00:14.575Z,99.99
2023-04-23T05:01:14.597Z,99.99
2023-04-23T05:02:14.576Z,99.99
2023-04-23T05:03:14.730Z,99.99
2023-04-23T05:04:14.638Z,99.99
2023-04-23T05:05:14.493Z,99.99
2023-04-23T05:06:14.459Z,99.99
2023-04-23T05:07:14.496Z,99.99
2023-04-23T05:08:14.460Z,99.99
2023-04-23T05:09:14.432Z,99.99
2023-04-23T05:10:14.440Z,99.99
2023-04-23T05:11:14.442Z,99.99
2023-04-23T05:12:14.422Z,99.99
2023-04-23T05:13:14.562Z,99.99
2023-04-23T05:14:14.389Z,99.99
2023-04-23T05:15:14.378Z,99.99
2023-04-23T05:16:14.405Z,99.99
2023-04-23T05:17:14.348Z,99.99
2023-04-23T05:18:14.345Z,99.99
2023-04-23T05:19:14.391Z,99.99
2023-04-23T05:20:14.336Z,99.99
2023-04-23T05:21:14.329Z,99.99
2023-04-23T05:22:14.309Z,99.99
2023-04-23T05:23:14.291Z,99.99
2023-04-23T05:24:14.274Z,99.99
2023-04-23T05:25:14.272Z,99.99
2023-04-23T05:26:14.264Z,99.99
2023-04-23T05:27:14.233Z,99.99
2023-04-23T05:28:14.224Z,99.99
2023-04-23T05:29:14.247Z,99.99
2023-04-23T05:30:14.210Z,99.99
2023-04-23T05:31:14.212Z,99.99
2023-04-23T05:32:14.225Z,99.99
2023-04-23T05:33:14.192Z,99.99
2023-04-23T05:34:14.190Z,99.99
2023-04-23T05:35:14.185Z,99.99
2023-04-23T05:36:14.135Z,99.99
2023-04-23T05:37:14.140Z,99.99
2023-04-23T05:38:14.105Z,99.99
2023-04-23T05:39:14.139Z,99.99
2023-04-23T05:40:14.082Z,99.99
2023-04-23T05:41:14.087Z,99.99
2023-04-23T05:42:14.062Z,99.99
2023-04-23T05:43:14.104Z,99.99
2023-04-23T05:44:14.045Z,99.99
2023-04-23T05:45:14.059Z,99.99
2023-04-23T05:46:14.078Z,99.99
2023-04-23T05:47:14.028Z,99.99
2023-04-23T05:48:14.037Z,99.99
2023-04-23T05:49:14.020Z,99.99
2023-04-23T05:50:13.975Z,99.99
2023-04-23T05:51:13.996Z,99.99
2023-04-23T05:52:13.948Z,99.99
2023-04-23T05:53:13.947Z,99.99
2023-04-23T05:54:13.964Z,99.99
2023-04-23T05:55:13.921Z,99.99
2023-04-23T05:56:13.924Z,99.99
2023-04-23T05:57:13.897Z,99.99
2023-04-23T05:58:13.926Z,99.99
2023-04-23T05:59:13.876Z,99.99
2023-04-23T06:00:13.878Z,99.99
2023-04-23T06:01:13.846Z,99.99
2023-04-23T06:02:13.907Z,99.99
2023-04-23T06:03:14.135Z,99.99
2023-04-23T06:04:14.076Z,99.99
2023-04-23T06:05:14.176Z,99.99
2023-04-23T06:06:13.801Z,99.99
2023-04-23T06:07:13.781Z,99.99
2023-04-23T06:08:13.769Z,99.99
2023-04-23T06:09:13.772Z,99.99
2023-04-23T06:10:13.769Z,99.99
2023-04-23T06:11:13.745Z,99.99
2023-04-23T06:12:13.716Z,99.99
2023-04-23T06:13:13.725Z,99.99
2023-04-23T06:14:13.708Z,99.99
2023-04-23T06:15:13.714Z,99.99
2023-04-23T06:16:13.710Z,99.99
2023-04-23T06:17:13.669Z,99.99
2023-04-23T06:18:13.711Z,99.99
2023-04-23T06:19:13.650Z,99.99
2023-04-23T06:20:13.623Z,99.99
2023-04-23T06:21:13.685Z,99.99
2023-04-23T06:22:13.615Z,99.99
2023-04-23T06:23:13.636Z,99.99
2023-04-23T06:24:13.618Z,99.99
2023-04-23T06:25:13.593Z,99.99
2023-04-23T06:26:13.573Z,99.99
2023-04-23T06:27:13.564Z,99.99
2023-04-23T06:28:13.590Z,99.99
2023-04-23T06:29:13.541Z,99.99
2023-04-23T06:30:13.550Z,99.99
2023-04-23T06:31:13.558Z,99.99
2023-04-23T06:32:13.483Z,99.99
2023-04-23T06:33:13.486Z,99.99
2023-04-23T06:34:13.465Z,99.99
2023-04-23T06:35:13.525Z,99.99
2023-04-23T06:36:13.446Z,99.99
2023-04-23T06:37:13.465Z,99.99
2023-04-23T06:38:13.421Z,99.99
2023-04-23T06:39:13.418Z,99.84
2023-04-23T06:40:13.416Z,99.73
2023-04-23T06:41:13.439Z,99.22
2023-04-23T06:42:13.384Z,98.15
2023-04-23T06:43:13.372Z,98.61
2023-04-23T06:44:13.344Z,98.50
2023-04-23T06:45:13.393Z,98.50
2023-04-23T06:46:13.345Z,97.79
2023-04-23T06:47:13.353Z,97.58
2023-04-23T06:48:13.371Z,97.49
2023-04-23T06:49:13.371Z,97.17
2023-04-23T06:50:13.299Z,96.77
2023-04-23T06:51:13.286Z,96.46
2023-04-23T06:52:13.380Z,96.05
2023-04-23T06:53:13.269Z,96.21
2023-04-23T06:54:13.265Z,96.62
2023-04-23T06:55:13.255Z,96.31
2023-04-23T06:56:13.239Z,96.01
2023-04-23T06:57:13.223Z,96.01
2023-04-23T06:58:14.241Z,96.21
2023-04-23T06:59:13.227Z,96.11
2023-04-23T07:00:13.178Z,95.50
2023-04-23T07:01:13.225Z,94.94
2023-04-23T07:02:13.241Z,93.92
2023-04-23T07:03:13.242Z,93.41
2023-04-23T07:04:13.169Z,93.31
2023-04-23T07:05:13.127Z,94.23
2023-04-23T07:06:13.134Z,94.74
2023-04-23T07:07:13.129Z,94.64
2023-04-23T07:08:13.105Z,94.53
2023-04-23T07:09:13.164Z,94.29
2023-04-23T07:10:14.449Z,93.98
2023-04-23T07:11:13.113Z,93.16
2023-04-23T07:12:13.066Z,93.16
2023-04-23T07:13:13.062Z,93.16
2023-04-23T07:14:13.058Z,91.12
2023-04-23T07:15:13.049Z,92.14
2023-04-23T07:16:13.058Z,92.24
2023-04-23T07:17:13.006Z,91.49
2023-04-23T07:18:13.015Z,91.39
2023-04-23T07:19:12.998Z,91.89
2023-04-23T07:20:12.994Z,92.10
2023-04-23T07:21:12.983Z,90.88
2023-04-23T07:22:12.965Z,89.86
2023-04-23T07:23:12.998Z,91.18
2023-04-23T07:24:12.962Z,91.28
2023-04-23T07:25:12.930Z,90.88
2023-04-23T07:26:12.911Z,91.08
2023-04-23T07:27:12.912Z,91.03
2023-04-23T07:28:12.903Z,90.01
2023-04-23T07:29:12.879Z,89.51
2023-04-23T07:30:12.886Z,90.01
2023-04-23T07:31:12.860Z,90.12
2023-04-23T07:32:12.912Z,89.61
2023-04-23T07:33:12.840Z,89.20
2023-04-23T07:34:13.002Z,89.30
2023-04-23T07:35:12.823Z,89.61
2023-04-23T07:36:12.807Z,89.36
2023-04-23T07:37:12.805Z,89.16
2023-04-23T07:38:12.805Z,88.85
2023-04-23T07:39:12.785Z,88.65
2023-04-23T07:40:12.763Z,88.45
2023-04-23T07:41:12.764Z,88.40
2023-04-23T07:42:12.738Z,87.59
2023-04-23T07:43:12.742Z,86.68
2023-04-23T07:44:12.737Z,87.49
2023-04-23T07:45:12.707Z,87.18
2023-04-23T07:46:12.753Z,86.92
2023-04-23T07:47:12.778Z,88.14
2023-04-23T07:48:12.686Z,85.69
2023-04-23T07:49:12.674Z,86.06
2023-04-23T07:50:12.654Z,85.35
2023-04-23T07:51:12.654Z,85.45
2023-04-23T07:52:12.630Z,86.16
2023-04-23T07:53:12.634Z,86.47
2023-04-23T07:54:12.591Z,88.16
2023-04-23T07:55:12.589Z,87.55
2023-04-23T07:56:12.605Z,86.43
2023-04-23T07:57:12.577Z,84.56
2023-04-23T07:58:12.927Z,83.64
2023-04-23T07:59:12.560Z,84.35
2023-04-23T08:00:12.582Z,82.38
2023-04-23T08:01:12.524Z,82.48
2023-04-23T08:02:12.609Z,82.79
2023-04-23T08:03:12.610Z,82.99
2023-04-23T08:04:12.656Z,81.98
2023-04-23T08:05:12.603Z,82.48
2023-04-23T08:06:12.473Z,81.43
2023-04-23T08:07:12.454Z,81.53
2023-04-23T08:08:12.455Z,82.04
2023-04-23T08:09:12.471Z,82.81
2023-04-23T08:10:12.441Z,82.00
2023-04-23T08:11:12.407Z,82.20
2023-04-23T08:12:12.406Z,81.19
2023-04-23T08:13:12.389Z,80.94
2023-04-23T08:14:12.377Z,80.33
2023-04-23T08:15:12.371Z,78.91
2023-04-23T08:16:12.430Z,79.42
2023-04-23T08:17:12.335Z,79.32
2023-04-23T08:18:12.335Z,77.86
2023-04-23T08:19:12.332Z,77.66
2023-04-23T08:20:12.303Z,78.06
2023-04-23T08:21:12.327Z,76.54
2023-04-23T08:22:12.286Z,76.95
2023-04-23T08:23:12.263Z,76.95
2023-04-23T08:24:12.273Z,77.22
2023-04-23T08:25:12.269Z,75.70
2023-04-23T08:26:12.242Z,77.83
2023-04-23T08:27:12.239Z,76.10
2023-04-23T08:28:12.228Z,75.70
2023-04-23T08:29:12.215Z,73.57
2023-04-23T08:30:12.194Z,73.97
2023-04-23T08:31:25.129Z,73.97
2023-04-23T08:32:12.210Z,74.07
2023-04-23T08:33:12.188Z,74.58
2023-04-23T08:34:12.141Z,75.79
2023-04-23T08:35:12.170Z,75.46
2023-04-23T08:36:12.136Z,75.15
2023-04-23T08:37:23.169Z,74.65
2023-04-23T08:38:12.199Z,74.74
2023-04-23T08:39:12.106Z,75.05
2023-04-23T08:40:12.081Z,73.02
2023-04-23T08:41:12.111Z,73.22
2023-04-23T08:42:12.088Z,73.73
2023-04-23T08:43:12.060Z,73.83
2023-04-23T08:44:12.044Z,73.83
2023-04-23T08:45:12.050Z,72.72
2023-04-23T08:46:12.046Z,73.70
2023-04-23T08:47:12.024Z,71.16
2023-04-23T08:48:12.064Z,72.17
2023-04-23T08:49:11.980Z,70.25
2023-04-23T08:50:11.968Z,70.65
2023-04-23T08:51:11.969Z,72.99
2023-04-23T08:52:11.960Z,73.49
2023-04-23T08:53:11.933Z,72.34
2023-04-23T08:54:11.930Z,73.16
2023-04-23T08:55:11.916Z,72.96
2023-04-23T08:56:11.913Z,71.09
2023-04-23T08:57:11.886Z,70.59
2023-04-23T08:58:11.885Z,70.08
2023-04-23T08:59:11.898Z,69.78
2023-04-23T09:00:11.887Z,70.08
2023-04-23T09:01:11.897Z,69.57
2023-04-23T09:02:11.911Z,70.29
2023-04-23T09:03:11.974Z,69.95
2023-04-23T09:04:11.836Z,70.15
2023-04-23T09:05:11.835Z,69.95
2023-04-23T09:06:11.802Z,70.15
2023-04-23T09:07:11.803Z,70.76
2023-04-23T09:08:11.779Z,70.42
2023-04-23T09:09:11.769Z,68.70
2023-04-23T09:10:11.778Z,69.92
2023-04-23T09:11:11.731Z,69.41
2023-04-23T09:12:11.751Z,69.81
2023-04-23T09:13:11.725Z,69.18
2023-04-23T09:14:11.702Z,69.38
2023-04-23T09:15:11.697Z,70.59
2023-04-23T09:16:11.692Z,68.77
2023-04-23T09:17:11.659Z,70.59
2023-04-23T09:18:11.694Z,68.87
2023-04-23T09:19:11.644Z,68.97
2023-04-23T09:20:11.641Z,68.37
2023-04-23T09:21:11.625Z,68.23
2023-04-23T09:22:11.614Z,67.12
2023-04-23T09:23:11.605Z,66.72
2023-04-23T09:24:11.634Z,65.30
2023-04-23T09:25:11.595Z,67.09
2023-04-23T09:26:11.571Z,66.48
2023-04-23T09:27:11.566Z,67.29
2023-04-23T09:28:11.584Z,66.69
2023-04-23T09:29:11.531Z,66.89
2023-04-23T09:30:11.518Z,67.69
2023-04-23T09:31:11.510Z,67.49
2023-04-23T09:32:11.538Z,65.57
2023-04-23T09:33:11.501Z,66.35
2023-04-23T09:34:11.511Z,65.75
2023-04-23T09:35:11.453Z,64.84
2023-04-23T09:36:11.458Z,65.54
2023-04-23T09:37:11.458Z,65.34
2023-04-23T09:38:11.430Z,65.24
2023-04-23T09:39:11.431Z,65.17
2023-04-23T09:40:11.427Z,64.43
2023-04-23T09:41:11.396Z,63.62
2023-04-23T09:42:11.410Z,64.33
2023-04-23T09:43:11.384Z,65.04
2023-04-23T09:44:11.381Z,65.47
2023-04-23T09:45:11.354Z,66.58
2023-04-23T09:46:11.473Z,67.09
2023-04-23T09:47:11.357Z,66.58
2023-04-23T09:48:11.432Z,65.34
2023-04-23T09:49:11.334Z,67.76
2023-04-23T09:50:11.332Z,67.06
2023-04-23T09:51:11.300Z,65.75
2023-04-23T09:52:11.274Z,65.81
2023-04-23T09:53:11.269Z,65.21
2023-04-23T09:54:11.274Z,65.41
2023-04-23T09:55:11.299Z,62.68
2023-04-23T09:56:11.251Z,63.29
2023-04-23T09:57:11.229Z,63.49
2023-04-23T09:58:11.231Z,64.50
2023-04-23T09:59:11.233Z,63.87
2023-04-23T10:00:14.353Z,62.96
2023-04-23T10:01:11.216Z,63.26
2023-04-23T10:02:11.196Z,64.27
2023-04-23T10:03:11.324Z,63.67
2023-04-23T10:04:11.313Z,65.48
2023-04-23T10:05:22.801Z,65.38
2023-04-23T10:06:17.287Z,65.25
2023-04-23T10:07:17.981Z,65.35
2023-04-23T10:08:12.575Z,63.73
2023-04-23T10:09:11.091Z,64.95
2023-04-23T10:10:11.094Z,64.34
2023-04-23T10:11:20.447Z,67.16
2023-04-23T10:12:24.287Z,64.44
2023-04-23T10:13:11.034Z,64.54
2023-04-23T10:14:11.029Z,63.93
2023-04-23T10:15:11.021Z,63.67
2023-04-23T10:16:21.141Z,65.28
2023-04-23T10:17:11.049Z,64.07
2023-04-23T10:18:10.984Z,64.58
2023-04-23T10:19:10.963Z,65.08
2023-04-23T10:20:11.089Z,63.67
2023-04-23T10:21:10.952Z,64.67
2023-04-23T10:23:10.951Z,64.17
2023-04-23T10:24:10.927Z,64.98
2023-04-23T10:25:10.902Z,63.87
2023-04-23T10:26:10.918Z,63.56
2023-04-23T10:27:24.864Z,63.76
2023-04-23T10:28:10.884Z,64.07
2023-04-23T10:29:10.859Z,65.88
2023-04-23T10:30:10.865Z,65.68
2023-04-23T10:31:10.875Z,66.49
2023-04-23T10:32:10.849Z,66.99
2023-04-23T10:33:22.396Z,64.17
2023-04-23T10:34:10.856Z,63.16
2023-04-23T10:35:10.852Z,63.16
2023-04-23T10:36:10.784Z,64.27
2023-04-23T10:37:10.781Z,64.17
2023-04-23T10:38:10.773Z,65.99
2023-04-23T10:39:10.756Z,64.87
2023-04-23T10:40:10.753Z,64.37
2023-04-23T10:41:10.724Z,64.98
2023-04-23T10:42:10.743Z,64.78
2023-04-23T10:43:10.710Z,64.27
2023-04-23T10:44:10.710Z,65.48
2023-04-23T10:45:22.594Z,66.49
2023-04-23T10:46:10.698Z,66.62
2023-04-23T10:47:10.666Z,66.65
2023-04-23T10:48:10.656Z,67.06
2023-04-23T10:49:10.670Z,66.96
2023-04-23T10:50:10.650Z,67.46
2023-04-23T10:51:42.076Z,67.97
2023-04-23T10:53:10.603Z,66.96
2023-04-23T10:54:10.592Z,67.86
2023-04-23T10:55:10.593Z,68.07
2023-04-23T10:56:10.579Z,68.98
2023-04-23T10:57:10.598Z,67.86
2023-04-23T10:58:10.555Z,68.24
2023-04-23T10:59:10.550Z,67.83
2023-04-23T11:00:10.518Z,65.41
2023-04-23T11:01:10.502Z,65.04
2023-04-23T11:02:10.692Z,67.46
2023-04-23T11:03:10.576Z,66.15
2023-04-23T11:04:10.691Z,66.45
2023-04-23T11:05:10.451Z,65.75
2023-04-23T11:06:10.490Z,67.16
2023-04-23T11:07:10.450Z,66.42
2023-04-23T11:08:19.308Z,66.82
2023-04-23T11:09:10.429Z,67.53
2023-04-23T11:10:10.442Z,69.24
2023-04-23T11:11:10.417Z,69.45
2023-04-23T11:12:10.400Z,66.69
2023-04-23T11:13:10.402Z,66.08
2023-04-23T11:14:10.371Z,65.58
2023-04-23T11:15:10.363Z,66.66
2023-04-23T11:16:10.396Z,66.36
2023-04-23T11:17:10.319Z,68.48
2023-04-23T11:18:10.314Z,65.75
2023-04-23T11:19:10.310Z,66.13
2023-04-23T11:20:10.327Z,63.70
2023-04-23T11:21:10.300Z,63.50
2023-04-23T11:22:10.272Z,60.88
2023-04-23T11:23:10.270Z,62.87
2023-04-23T11:24:10.259Z,63.98
2023-04-23T11:25:10.247Z,64.58
2023-04-23T11:26:10.257Z,63.60
2023-04-23T11:27:10.227Z,64.01
2023-04-23T11:28:10.258Z,62.80
2023-04-23T11:29:10.200Z,63.40
2023-04-23T11:30:10.176Z,65.19
2023-04-23T11:31:10.178Z,63.07
2023-04-23T11:32:10.217Z,63.98
2023-04-23T11:33:10.189Z,66.56
2023-04-23T11:34:10.139Z,63.34
2023-04-23T11:35:12.499Z,63.78
2023-04-23T11:36:10.132Z,62.77
2023-04-23T11:37:10.120Z,63.98
2023-04-23T11:38:10.178Z,64.86
2023-04-23T11:39:10.096Z,63.71
2023-04-23T11:40:10.082Z,62.01
2023-04-23T11:41:10.100Z,63.51
2023-04-23T11:42:10.071Z,64.59
2023-04-23T11:43:10.048Z,62.75
2023-04-23T11:44:10.074Z,60.13
2023-04-23T11:45:10.023Z,62.22
2023-04-23T11:46:10.109Z,61.11
2023-04-23T11:47:09.992Z,60.51
2023-04-23T11:48:10.033Z,60.61
2023-04-23T11:49:09.986Z,59.80
2023-04-23T11:50:09.982Z,59.60
2023-04-23T11:51:09.968Z,59.88
2023-04-23T11:52:10.077Z,58.77
2023-04-23T11:53:09.942Z,59.27
2023-04-23T11:54:09.962Z,61.79
2023-04-23T11:55:09.908Z,59.17
2023-04-23T11:56:09.907Z,60.18
2023-04-23T11:57:09.909Z,60.15
2023-04-23T11:58:09.901Z,61.86
2023-04-23T11:59:09.887Z,60.55
2023-04-23T12:00:09.857Z,60.72
2023-04-23T12:01:09.859Z,57.81
2023-04-23T12:02:09.923Z,59.62
2023-04-23T12:03:09.994Z,54.90
2023-04-23T12:04:10.176Z,55.53
2023-04-23T12:05:09.821Z,57.84
2023-04-23T12:06:09.793Z,55.93
2023-04-23T12:07:19.669Z,58.37
2023-04-23T12:08:09.770Z,58.34
2023-04-23T12:09:09.746Z,57.61
2023-04-23T12:10:09.758Z,56.61
2023-04-23T12:11:09.762Z,54.20
2023-04-23T12:12:09.729Z,53.50
2023-04-23T12:13:09.703Z,56.41
2023-04-23T12:14:09.709Z,54.40
2023-04-23T12:15:09.679Z,54.90
2023-04-23T12:16:11.074Z,55.03
2023-04-23T12:17:09.668Z,55.13
2023-04-23T12:18:09.697Z,56.21
2023-04-23T12:19:09.649Z,56.61
2023-04-23T12:20:09.650Z,57.28
2023-04-23T12:21:09.636Z,54.38
2023-04-23T12:22:09.656Z,55.68
2023-04-23T12:23:09.603Z,51.37
2023-04-23T12:24:09.600Z,51.37
2023-04-23T12:25:09.715Z,51.89
2023-04-23T12:26:09.577Z,54.70
2023-04-23T12:27:09.669Z,54.30
2023-04-23T12:28:09.573Z,56.41
2023-04-23T12:29:09.548Z,55.91
2023-04-23T12:30:09.561Z,53.70
2023-04-23T12:31:09.555Z,56.91
2023-04-23T12:32:09.534Z,54.83
2023-04-23T12:33:09.488Z,58.04
2023-04-23T12:34:09.516Z,55.10
2023-04-23T12:35:09.470Z,58.59
2023-04-23T12:36:09.455Z,54.97
2023-04-23T12:37:09.451Z,52.14
2023-04-23T12:38:09.447Z,52.75
2023-04-23T12:39:09.413Z,53.95
2023-04-23T12:40:09.541Z,53.27
2023-04-23T12:41:09.424Z,54.77
2023-04-23T12:42:09.389Z,55.15
2023-04-23T12:43:09.397Z,55.15
2023-04-23T12:44:09.378Z,55.52
2023-04-23T12:45:09.363Z,54.12
2023-04-23T12:46:09.387Z,53.50
2023-04-23T12:47:09.336Z,54.87
2023-04-23T12:48:09.341Z,52.57
2023-04-23T12:49:09.337Z,52.27
2023-04-23T12:50:09.361Z,53.77
2023-04-23T12:51:09.304Z,51.54
2023-04-23T12:52:10.501Z,51.42
2023-04-23T12:53:09.273Z,52.02
2023-04-23T12:54:09.272Z,51.72