createdAt,value
2019-01-12T00:01:11.116Z,19.30
2019-01-12T00:03:43.168Z,23.70
2019-01-12T00:06:14.725Z,18.80
2019-01-12T00:08:46.286Z,16.10
2019-01-12T00:11:17.693Z,23.83
2019-01-12T00:13:54.881Z,16.07
2019-01-12T00:16:26.453Z,13.17
2019-01-12T00:18:58.073Z,16.43
2019-01-12T00:21:29.569Z,19.57
2019-01-12T00:24:01.082Z,16.77
2019-01-12T00:26:32.571Z,21.17
2019-01-12T00:29:04.911Z,12.93
2019-01-12T00:31:36.278Z,15.60
2019-01-12T00:34:07.449Z,10.77
2019-01-12T00:36:39.101Z,17.30
2019-01-12T00:39:10.299Z,15.20
2019-01-12T00:41:41.784Z,18.07
2019-01-12T00:44:18.908Z,16.27
2019-01-12T00:46:50.325Z,11.43
2019-01-12T00:49:21.849Z,13.20
2019-01-12T00:51:53.615Z,11.33
2019-01-12T00:54:25.276Z,12.90
2019-01-12T00:56:56.710Z,14.70
2019-01-12T00:59:27.966Z,18.83
2019-01-12T01:01:59.243Z,15.07
2019-01-12T01:04:31.423Z,13.93
2019-01-12T01:07:02.687Z,11.33
2019-01-12T01:09:33.954Z,9.47
2019-01-12T01:12:06.366Z,8.40
2019-01-12T01:14:43.123Z,12.03
2019-01-12T01:17:14.366Z,8.63
2019-01-12T01:19:46.108Z,11.77
2019-01-12T01:22:17.930Z,12.53
2019-01-12T01:24:49.596Z,10.20
2019-01-12T01:27:21.219Z,7.80
2019-01-12T01:29:52.594Z,7.60
2019-01-12T01:32:24.015Z,7.20
2019-01-12T01:34:55.777Z,9.00
2019-01-12T01:37:27.031Z,9.77
2019-01-12T01:39:58.397Z,8.60
2019-01-12T01:42:29.788Z,7.40
2019-01-12T01:45:01.063Z,7.60
2019-01-12T01:47:32.270Z,5.63
2019-01-12T01:50:03.928Z,8.87
2019-01-12T01:52:35.199Z,7.23
2019-01-12T01:55:08.884Z,9.10
2019-01-12T01:57:40.536Z,6.43
2019-01-12T02:00:17.429Z,6.67
2019-01-12T02:02:51.136Z,6.13
2019-01-12T02:05:22.597Z,9.87
2019-01-12T02:07:54.404Z,6.23
2019-01-12T02:10:25.753Z,6.43
2019-01-12T02:12:57.399Z,8.57
2019-01-12T02:15:28.805Z,5.97
2019-01-12T02:18:00.255Z,9.57
2019-01-12T02:20:31.478Z,7.23
2019-01-12T02:23:03.090Z,8.73
2019-01-12T02:25:34.269Z,7.20
2019-01-12T02:28:05.494Z,9.03
2019-01-12T02:30:37.129Z,8.00
2019-01-12T02:33:08.272Z,7.37
2019-01-12T02:35:39.577Z,7.93
2019-01-12T02:38:10.915Z,8.47
2019-01-12T02:40:42.246Z,11.13
2019-01-12T02:43:14.042Z,8.60
2019-01-12T02:45:45.604Z,9.27
2019-01-12T02:48:17.118Z,8.73
2019-01-12T02:50:48.637Z,11.00
2019-01-12T02:53:20.371Z,7.93
2019-01-12T02:55:51.873Z,10.80
2019-01-12T02:58:23.235Z,8.23
2019-01-12T03:00:54.735Z,13.33
2019-01-12T03:03:26.225Z,6.33
2019-01-12T03:05:57.580Z,9.03
2019-01-12T03:08:28.765Z,11.27
2019-01-12T03:10:59.959Z,6.47
2019-01-12T03:13:31.509Z,9.10
2019-01-12T03:16:02.746Z,6.93
2019-01-12T03:18:33.950Z,6.67
2019-01-12T03:21:06.087Z,8.87
2019-01-12T03:23:37.556Z,7.20
2019-01-12T03:26:08.840Z,9.70
2019-01-12T03:28:40.516Z,12.20
2019-01-12T03:31:12.258Z,9.13
2019-01-12T03:33:50.356Z,5.57
2019-01-12T03:36:21.552Z,5.60
2019-01-12T03:38:53.324Z,3.70
2019-01-12T03:41:24.708Z,5.77
2019-01-12T03:43:56.193Z,7.77
2019-01-12T03:46:27.583Z,7.17
2019-01-12T03:48:58.804Z,6.67
2019-01-12T03:51:30.425Z,5.43
2019-01-12T03:54:01.632Z,5.87
2019-01-12T03:56:33.001Z,3.90
2019-01-12T03:59:04.761Z,5.50
2019-01-12T04:01:35.931Z,8.50
2019-01-12T04:04:07.598Z,5.47
2019-01-12T04:06:38.934Z,5.47
2019-01-12T04:09:10.478Z,6.00
2019-01-12T04:11:41.636Z,3.63
2019-01-12T04:14:13.830Z,5.83
2019-01-12T04:16:45.768Z,5.00
2019-01-12T04:19:17.196Z,6.33
2019-01-12T04:21:48.696Z,4.93
2019-01-12T04:24:20.609Z,5.40
2019-01-12T04:26:52.386Z,8.70
2019-01-12T04:29:23.713Z,9.43
2019-01-12T04:31:55.181Z,3.90
2019-01-12T04:34:31.674Z,7.30
2019-01-12T04:37:02.906Z,5.07
2019-01-12T04:39:34.256Z,5.90
2019-01-12T04:42:05.726Z,5.77
2019-01-12T04:44:37.007Z,9.07
2019-01-12T04:47:08.228Z,6.57
2019-01-12T04:49:42.129Z,7.57
2019-01-12T04:52:13.524Z,10.50
2019-01-12T04:54:45.656Z,11.00
2019-01-12T04:57:17.008Z,6.50
2019-01-12T04:59:48.411Z,7.50
2019-01-12T05:02:19.842Z,5.87
2019-01-12T05:04:51.579Z,7.60
2019-01-12T05:07:23.037Z,6.93
2019-01-12T05:09:54.533Z,6.10
2019-01-12T05:12:25.882Z,6.23
2019-01-12T05:15:02.271Z,11.03
2019-01-12T05:17:36.008Z,7.23
2019-01-12T05:20:10.426Z,6.30
2019-01-12T05:22:41.636Z,6.07
2019-01-12T05:25:13.277Z,6.83
2019-01-12T05:27:45.199Z,6.97
2019-01-12T05:30:26.358Z,4.87
2019-01-12T05:32:57.992Z,9.63
2019-01-12T05:35:29.541Z,4.50
2019-01-12T05:38:00.717Z,6.87
2019-01-12T05:40:32.080Z,5.73
2019-01-12T05:43:03.297Z,5.77
2019-01-12T05:45:34.567Z,9.83
2019-01-12T05:48:06.304Z,4.67
2019-01-12T05:50:37.580Z,5.33
2019-01-12T05:53:09.236Z,5.23
2019-01-12T05:55:41.287Z,4.73
2019-01-12T05:58:12.648Z,5.07
2019-01-12T06:00:44.321Z,7.00
2019-01-12T06:03:15.904Z,7.00
2019-01-12T06:05:47.323Z,7.03
2019-01-12T06:08:18.766Z,5.73
2019-01-12T06:10:50.083Z,5.43
2019-01-12T06:13:21.479Z,6.80
2019-01-12T06:15:53.344Z,5.23
2019-01-12T06:18:24.947Z,8.57
2019-01-12T06:20:56.317Z,4.83
2019-01-12T06:23:27.925Z,5.60
2019-01-12T06:26:03.887Z,6.97
2019-01-12T06:28:33.095Z,5.53
2019-01-12T06:31:04.637Z,7.03
2019-01-12T06:33:36.066Z,8.27
2019-01-12T06:36:07.620Z,3.20
2019-01-12T06:38:38.840Z,4.00
2019-01-12T06:41:10.519Z,5.37
2019-01-12T06:43:42.093Z,4.37
2019-01-12T06:46:13.662Z,6.93
2019-01-12T06:48:45.366Z,7.17
2019-01-12T06:51:16.609Z,6.00
2019-01-12T06:53:48.394Z,9.17
2019-01-12T06:56:19.769Z,6.20
2019-01-12T06:58:51.353Z,6.20
2019-01-12T07:01:23.039Z,3.93
2019-01-12T07:03:54.999Z,5.20
2019-01-12T07:06:26.413Z,6.50
2019-01-12T07:08:57.770Z,6.10
2019-01-12T07:11:29.086Z,7.37
2019-01-12T07:14:00.799Z,4.90
2019-01-12T07:16:31.995Z,6.53
2019-01-12T07:19:04.687Z,5.87
2019-01-12T07:21:36.833Z,9.27
2019-01-12T07:24:08.553Z,10.30
2019-01-12T07:26:39.808Z,6.73
2019-01-12T07:29:11.789Z,7.47
2019-01-12T07:31:43.363Z,11.03
2019-01-12T07:34:14.714Z,5.77
2019-01-12T07:36:46.461Z,9.60
2019-01-12T07:39:18.159Z,10.93
2019-01-12T07:41:49.720Z,8.47
2019-01-12T07:44:21.516Z,8.27
2019-01-12T07:46:53.229Z,7.47
2019-01-12T07:49:24.725Z,8.73
2019-01-12T07:51:56.123Z,11.80
2019-01-12T07:54:27.908Z,10.83
2019-01-12T07:56:59.160Z,8.17
2019-01-12T07:59:30.514Z,4.73
2019-01-12T08:02:01.808Z,11.00
2019-01-12T08:04:33.523Z,7.33
2019-01-12T08:07:04.886Z,12.43
2019-01-12T08:09:36.711Z,7.17
2019-01-12T08:12:07.945Z,11.67
2019-01-12T08:14:40.443Z,9.20
2019-01-12T08:17:11.748Z,7.10
2019-01-12T08:19:43.345Z,7.30
2019-01-12T08:22:14.798Z,8.53
2019-01-12T08:24:46.785Z,10.70
2019-01-12T08:27:18.339Z,7.13
2019-01-12T08:29:49.729Z,10.13
2019-01-12T08:32:21.582Z,9.47
2019-01-12T08:34:53.786Z,8.83
2019-01-12T08:37:25.083Z,6.47
2019-01-12T08:39:58.194Z,7.83
2019-01-12T08:42:29.578Z,10.13
2019-01-12T08:45:01.425Z,8.83
2019-01-12T08:47:32.761Z,10.13
2019-01-12T08:50:05.517Z,11.80
2019-01-12T08:52:36.861Z,8.67
2019-01-12T08:55:09.276Z,5.33
2019-01-12T08:57:40.619Z,7.30
2019-01-12T09:00:15.198Z,10.10
2019-01-12T09:02:46.701Z,12.07
2019-01-12T09:05:18.316Z,6.73
2019-01-12T09:07:49.572Z,9.60
2019-01-12T09:10:22.643Z,14.77
2019-01-12T09:12:54.207Z,9.20
2019-01-12T09:15:25.758Z,11.80
2019-01-12T09:17:57.423Z,13.40
2019-01-12T09:20:29.361Z,13.70
2019-01-12T09:23:00.730Z,12.37
2019-01-12T09:25:31.959Z,9.20
2019-01-12T09:28:03.417Z,11.83
2019-01-12T09:30:35.523Z,9.37
2019-01-12T09:33:07.191Z,6.80
2019-01-12T09:35:38.490Z,7.30
2019-01-12T09:38:09.837Z,9.50
2019-01-12T09:40:41.335Z,9.23
2019-01-12T09:43:12.963Z,11.00
2019-01-12T09:45:44.595Z,8.40
2019-01-12T09:48:16.335Z,11.13
2019-01-12T09:50:47.749Z,5.60
2019-01-12T09:53:19.596Z,8.87
2019-01-12T09:55:51.396Z,12.57
2019-01-12T09:58:22.877Z,6.93
2019-01-12T10:00:54.489Z,10.30
2019-01-12T10:03:26.219Z,8.43
2019-01-12T10:05:57.613Z,10.03
2019-01-12T10:08:30.778Z,11.57
2019-01-12T10:11:02.252Z,10.60
2019-01-12T10:13:33.483Z,13.03
2019-01-12T10:16:05.121Z,15.57
2019-01-12T10:18:36.569Z,13.37
2019-01-12T10:21:09.987Z,9.47
2019-01-12T10:23:41.952Z,10.30
2019-01-12T10:26:13.787Z,9.37
2019-01-12T10:28:45.689Z,6.00
2019-01-12T10:31:17.011Z,8.50
2019-01-12T10:33:48.764Z,10.20
2019-01-12T10:36:20.332Z,7.07
2019-01-12T10:38:52.129Z,8.80
2019-01-12T10:41:23.583Z,9.90
2019-01-12T10:43:56.216Z,12.23
2019-01-12T10:46:27.409Z,16.93
2019-01-12T10:48:59.053Z,15.47
2019-01-12T10:51:30.660Z,9.77
2019-01-12T10:54:02.267Z,15.67
2019-01-12T10:56:33.674Z,16.23
2019-01-12T10:59:07.050Z,12.70
2019-01-12T11:01:38.643Z,12.57
2019-01-12T11:04:10.118Z,11.43
2019-01-12T11:06:41.558Z,15.80
2019-01-12T11:09:13.384Z,15.87
2019-01-12T11:11:45.322Z,14.13
2019-01-12T11:14:17.107Z,18.60
2019-01-12T11:16:48.499Z,21.30
2019-01-12T11:19:20.335Z,15.57
2019-01-12T11:21:51.952Z,20.20
2019-01-12T11:24:23.283Z,26.40
2019-01-12T11:26:54.960Z,29.17
2019-01-12T11:29:26.843Z,27.80
2019-01-12T11:31:58.381Z,22.43
2019-01-12T11:34:30.168Z,29.80
2019-01-12T11:37:01.889Z,26.80
2019-01-12T11:39:33.479Z,30.63
2019-01-12T11:42:05.161Z,25.93
2019-01-12T11:44:37.782Z,21.17
2019-01-12T11:47:09.166Z,24.80
2019-01-12T11:49:41.632Z,24.27
2019-01-12T11:52:13.213Z,30.17
2019-01-12T11:54:45.061Z,24.90
2019-01-12T11:57:19.364Z,21.87
2019-01-12T11:59:49.520Z,25.20
2019-01-12T12:02:21.423Z,27.53
2019-01-12T12:04:53.216Z,19.93
2019-01-12T12:07:24.983Z,28.23
2019-01-12T12:09:56.296Z,19.23
2019-01-12T12:12:27.600Z,21.57
2019-01-12T12:14:59.050Z,20.43
2019-01-12T12:17:30.709Z,20.90
2019-01-12T12:20:02.279Z,19.53
2019-01-12T12:22:33.707Z,21.30
2019-01-12T12:25:06.203Z,17.20
2019-01-12T12:27:37.486Z,16.83
2019-01-12T12:30:12.701Z,23.33
2019-01-12T12:32:44.554Z,18.20
2019-01-12T12:35:15.957Z,19.73
2019-01-12T12:37:49.498Z,21.70
2019-01-12T12:40:21.459Z,20.17
2019-01-12T12:42:55.195Z,17.20
2019-01-12T12:45:29.608Z,23.07
2019-01-12T12:48:01.120Z,23.07
2019-01-12T12:50:32.537Z,25.80
2019-01-12T12:53:03.945Z,23.50
2019-01-12T12:55:35.338Z,26.60
2019-01-12T12:58:06.591Z,19.73
2019-01-12T13:00:38.040Z,21.17
2019-01-12T13:03:09.513Z,20.27
2019-01-12T13:05:40.921Z,22.60
2019-01-12T13:08:12.571Z,19.20
2019-01-12T13:10:45.476Z,27.00
2019-01-12T13:13:17.429Z,26.60
2019-01-12T13:15:49.036Z,28.23
2019-01-12T13:18:20.604Z,29.37
2019-01-12T13:20:52.634Z,26.53
2019-01-12T13:23:23.959Z,29.30
2019-01-12T13:25:55.344Z,26.33
2019-01-12T13:28:27.046Z,38.07
2019-01-12T13:30:58.608Z,27.40
2019-01-12T13:33:30.305Z,29.97
2019-01-12T13:36:01.609Z,31.10
2019-01-12T13:38:33.095Z,37.73
2019-01-12T13:41:05.106Z,33.40
2019-01-12T13:43:36.830Z,29.07
2019-01-12T13:46:08.359Z,33.53
2019-01-12T13:48:39.742Z,30.20
2019-01-12T13:51:11.051Z,31.17
2019-01-12T13:53:42.687Z,38.70
2019-01-12T13:56:14.212Z,32.13
2019-01-12T13:58:46.310Z,32.20
2019-01-12T14:01:17.636Z,38.73
2019-01-12T14:03:49.306Z,38.73
2019-01-12T14:06:20.982Z,35.33
2019-01-12T14:08:52.760Z,37.67
2019-01-12T14:11:24.089Z,42.27
2019-01-12T14:13:55.700Z,33.83
2019-01-12T14:16:27.289Z,38.97
2019-01-12T14:18:58.727Z,38.17
2019-01-12T14:21:30.053Z,40.90
2019-01-12T14:24:01.769Z,37.27
2019-01-12T14:26:33.313Z,36.60
2019-01-12T14:29:05.016Z,35.03
2019-01-12T14:31:36.544Z,40.63
2019-01-12T14:34:08.252Z,42.03
2019-01-12T14:36:39.641Z,38.90
2019-01-12T14:39:11.217Z,37.10
2019-01-12T14:41:42.727Z,36.23
2019-01-12T14:44:14.181Z,33.77
2019-01-12T14:46:45.970Z,33.53
2019-01-12T14:49:17.493Z,41.43
2019-01-12T14:51:49.044Z,37.37
2019-01-12T14:54:20.764Z,30.53
2019-01-12T14:56:52.882Z,33.67
2019-01-12T14:59:24.572Z,38.53
2019-01-12T15:01:56.062Z,41.57
2019-01-12T15:04:32.798Z,36.87
2019-01-12T15:07:04.480Z,48.77
2019-01-12T15:09:35.729Z,43.57
2019-01-12T15:12:07.462Z,38.37
2019-01-12T15:14:39.022Z,46.53
2019-01-12T15:17:10.737Z,37.30
2019-01-12T15:19:42.650Z,47.90
2019-01-12T15:22:14.550Z,44.40
2019-01-12T15:24:46.429Z,40.50
2019-01-12T15:27:17.781Z,34.53
2019-01-12T15:29:50.759Z,36.43
2019-01-12T15:32:22.139Z,40.50
2019-01-12T15:34:53.728Z,38.27
2019-01-12T15:37:24.956Z,45.13
2019-01-12T15:39:56.397Z,38.80
2019-01-12T15:42:28.010Z,39.30
2019-01-12T15:44:59.604Z,34.83
2019-01-12T15:47:30.892Z,44.73
2019-01-12T15:50:02.630Z,38.23
2019-01-12T15:52:34.296Z,39.93
2019-01-12T15:55:06.447Z,43.00
2019-01-12T15:57:37.972Z,39.90
2019-01-12T16:00:12.928Z,38.67
2019-01-12T16:02:44.626Z,38.63
2019-01-12T16:05:17.401Z,47.53
2019-01-12T16:07:48.814Z,42.03
2019-01-12T16:10:20.497Z,50.37
2019-01-12T16:12:52.451Z,40.23
2019-01-12T16:15:25.867Z,39.70
2019-01-12T16:17:58.387Z,46.23
2019-01-12T16:20:48.477Z,58.47
2019-01-12T16:23:19.969Z,47.93
2019-01-12T16:25:51.396Z,51.90
2019-01-12T16:28:23.600Z,49.67
2019-01-12T16:30:55.094Z,56.27
2019-01-12T16:33:26.446Z,46.93
2019-01-12T16:35:57.844Z,46.53
2019-01-12T16:38:29.140Z,47.50
2019-01-12T16:41:01.854Z,53.63
2019-01-12T16:43:33.552Z,48.03
2019-01-12T16:46:05.025Z,54.40
2019-01-12T16:48:36.776Z,54.37
2019-01-12T16:51:08.259Z,51.93
2019-01-12T16:53:39.877Z,55.90
2019-01-12T16:56:11.154Z,60.00
2019-01-12T16:58:42.844Z,45.43
2019-01-12T17:01:14.583Z,52.83
2019-01-12T17:03:51.539Z,54.60
2019-01-12T17:06:23.003Z,60.03
2019-01-12T17:08:54.756Z,42.13
2019-01-12T17:11:26.228Z,53.43
2019-01-12T17:13:58.179Z,47.70
2019-01-12T17:16:29.745Z,43.33
2019-01-12T17:19:01.208Z,41.07
2019-01-12T17:21:32.650Z,35.77
2019-01-12T17:24:04.321Z,38.83
2019-01-12T17:26:36.697Z,29.53
2019-01-12T17:29:08.056Z,25.57
2019-01-12T17:31:39.680Z,32.23
2019-01-12T17:34:11.001Z,25.33
2019-01-12T17:36:43.184Z,22.40
2019-01-12T17:39:14.603Z,20.77
2019-01-12T17:41:46.524Z,24.10
2019-01-12T17:44:18.172Z,20.70
2019-01-12T17:46:49.642Z,21.53
2019-01-12T17:49:21.503Z,16.07
2019-01-12T17:51:53.334Z,16.13
2019-01-12T17:54:24.943Z,18.20
2019-01-12T17:56:56.312Z,26.70
2019-01-12T17:59:27.953Z,20.00
2019-01-12T18:01:59.317Z,14.93
2019-01-12T18:04:31.068Z,15.63
2019-01-12T18:07:02.534Z,16.07
2019-01-12T18:09:33.865Z,17.67
2019-01-12T18:12:05.152Z,16.97
2019-01-12T18:14:36.411Z,16.50
2019-01-12T18:17:08.055Z,18.40
2019-01-12T18:19:39.603Z,20.77
2019-01-12T18:22:11.845Z,16.20
2019-01-12T18:24:43.714Z,16.47
2019-01-12T18:27:15.184Z,15.20
2019-01-12T18:29:46.846Z,17.67
2019-01-12T18:32:18.134Z,19.03
2019-01-12T18:34:52.093Z,22.77
2019-01-12T18:37:23.329Z,18.30
2019-01-12T18:39:55.152Z,21.43
2019-01-12T18:42:26.514Z,19.50
2019-01-12T18:44:58.177Z,20.23
2019-01-12T18:47:29.817Z,17.50
2019-01-12T18:50:01.397Z,19.17
2019-01-12T18:52:32.923Z,16.07
2019-01-12T18:55:04.781Z,17.17
2019-01-12T18:57:36.326Z,17.03
2019-01-12T19:00:18.431Z,20.03
2019-01-12T19:02:46.432Z,19.07
2019-01-12T19:05:18.215Z,17.10
2019-01-12T19:07:49.608Z,17.50
2019-01-12T19:10:21.452Z,16.27
2019-01-12T19:12:59.890Z,18.57
2019-01-12T19:15:32.046Z,16.67
2019-01-12T19:18:03.863Z,16.67
2019-01-12T19:20:35.219Z,18.23
2019-01-12T19:23:06.971Z,15.10
2019-01-12T19:25:38.337Z,16.90
2019-01-12T19:28:09.780Z,19.77
2019-01-12T19:30:42.787Z,17.87
2019-01-12T19:33:14.255Z,18.50
2019-01-12T19:35:45.997Z,17.47
2019-01-12T19:38:17.204Z,22.70
2019-01-12T19:40:48.584Z,19.63
2019-01-12T19:43:20.486Z,22.23
2019-01-12T19:45:52.567Z,22.07
2019-01-12T19:48:23.856Z,21.40
2019-01-12T19:50:55.524Z,17.60
2019-01-12T19:53:27.255Z,18.53
2019-01-12T19:55:58.936Z,21.17
2019-01-12T19:58:30.195Z,16.10
2019-01-12T20:01:01.731Z,18.93
2019-01-12T20:03:33.261Z,18.50
2019-01-12T20:06:04.978Z,15.50
2019-01-12T20:08:37.462Z,20.13
2019-01-12T20:11:09.043Z,16.53
2019-01-12T20:13:41.366Z,16.83
2019-01-12T20:16:13.084Z,16.07
2019-01-12T20:18:45.786Z,21.43
2019-01-12T20:21:19.886Z,19.83
2019-01-12T20:23:51.703Z,18.90
2019-01-12T20:26:23.626Z,17.10
2019-01-12T20:28:55.320Z,15.90
2019-01-12T20:32:01.033Z,14.87
2019-01-12T20:34:43.272Z,18.83
2019-01-12T20:37:43.607Z,16.90
2019-01-12T20:40:59.404Z,14.87
2019-01-12T20:43:57.973Z,16.27
2019-01-12T20:46:38.465Z,14.77
2019-01-12T20:49:33.421Z,14.90
2019-01-12T20:53:01.938Z,15.20
2019-01-12T20:56:17.727Z,13.03
2019-01-12T20:59:28.230Z,14.00
2019-01-12T21:02:56.100Z,13.53
2019-01-12T21:05:55.981Z,15.80
2019-01-12T21:08:52.816Z,9.97
2019-01-12T21:12:04.270Z,13.03
2019-01-12T21:14:50.951Z,14.33
2019-01-12T21:17:23.783Z,13.63
2019-01-12T21:19:55.190Z,13.50
2019-01-12T21:22:26.455Z,9.07
2019-01-12T21:24:58.870Z,12.10
2019-01-12T21:27:30.225Z,10.93
2019-01-12T21:30:01.809Z,10.07
2019-01-12T21:32:33.412Z,9.47
2019-01-12T21:35:07.566Z,10.17
2019-01-12T21:37:39.153Z,8.97
2019-01-12T21:40:11.247Z,8.63
2019-01-12T21:42:42.794Z,7.93
2019-01-12T21:45:14.811Z,7.60
2019-01-12T21:47:46.630Z,7.57
2019-01-12T21:50:18.153Z,8.50
2019-01-12T21:52:50.977Z,7.87
2019-01-12T21:55:22.540Z,9.60
2019-01-12T21:57:54.308Z,8.27
2019-01-12T22:00:25.611Z,7.27
2019-01-12T22:02:57.426Z,8.07
2019-01-12T22:05:29.924Z,7.47
2019-01-12T22:08:01.505Z,7.43
2019-01-12T22:10:32.802Z,7.90
2019-01-12T22:13:05.617Z,6.90
2019-01-12T22:15:36.988Z,7.30
2019-01-12T22:18:08.423Z,10.00
2019-01-12T22:20:40.051Z,9.90
2019-01-12T22:23:11.612Z,7.47
2019-01-12T22:25:43.539Z,7.10
2019-01-12T22:28:15.152Z,7.17
2019-01-12T22:30:47.004Z,7.77
2019-01-12T22:33:18.747Z,8.93
2019-01-12T22:35:50.324Z,6.77
2019-01-12T22:38:21.665Z,7.33
2019-01-12T22:40:53.575Z,8.93
2019-01-12T22:43:24.961Z,10.33
2019-01-12T22:45:56.288Z,10.13
2019-01-12T22:48:27.697Z,8.87
2019-01-12T22:50:59.189Z,8.63
2019-01-12T22:53:30.642Z,8.43
2019-01-12T22:56:02.070Z,9.23
2019-01-12T22:58:33.486Z,7.37
2019-01-12T23:02:01.026Z,9.50
2019-01-12T23:04:33.872Z,8.23
2019-01-12T23:07:11.449Z,6.73
2019-01-12T23:09:38.790Z,6.90
2019-01-12T23:12:10.359Z,7.57
2019-01-12T23:14:42.007Z,8.17
2019-01-12T23:17:13.758Z,7.63
2019-01-12T23:19:46.259Z,6.77
2019-01-12T23:22:17.881Z,7.43
2019-01-12T23:24:50.262Z,8.07
2019-01-12T23:27:21.953Z,8.47
2019-01-12T23:29:53.703Z,7.77
2019-01-12T23:32:25.339Z,8.17
2019-01-12T23:34:58.177Z,9.30
2019-01-12T23:37:30.328Z,6.77
2019-01-12T23:40:01.882Z,7.43
2019-01-12T23:42:34.410Z,7.63
2019-01-12T23:45:07.909Z,8.33
2019-01-12T23:47:39.482Z,8.03
2019-01-12T23:50:11.280Z,7.77
2019-01-12T23:52:44.605Z,6.97
2019-01-12T23:55:16.196Z,9.93
2019-01-12T23:57:47.641Z,8.83
