createdAt,value
2023-05-18T00:01:42.073Z,16.20
2023-05-18T00:04:10.168Z,16.10
2023-05-18T00:06:38.057Z,16.00
2023-05-18T00:09:05.480Z,15.90
2023-05-18T00:11:33.811Z,16.00
2023-05-18T00:14:01.167Z,16.00
2023-05-18T00:16:28.847Z,15.90
2023-05-18T00:18:56.692Z,15.70
2023-05-18T00:21:30.794Z,15.60
2023-05-18T00:23:58.604Z,15.50
2023-05-18T00:26:26.777Z,15.60
2023-05-18T00:28:54.264Z,15.60
2023-05-18T00:31:21.599Z,15.60
2023-05-18T00:33:49.017Z,15.80
2023-05-18T00:36:16.490Z,15.80
2023-05-18T00:38:43.783Z,15.70
2023-05-18T00:41:11.453Z,15.50
2023-05-18T00:43:43.159Z,15.60
2023-05-18T00:46:11.667Z,15.60
2023-05-18T00:48:39.029Z,15.70
2023-05-18T00:51:06.879Z,15.70
2023-05-18T00:53:34.275Z,15.70
2023-05-18T00:56:01.629Z,15.70
2023-05-18T00:58:29.650Z,15.80
2023-05-18T01:00:58.200Z,15.90
2023-05-18T01:03:26.448Z,15.90
2023-05-18T01:05:58.160Z,15.80
2023-05-18T01:08:27.313Z,15.70
2023-05-18T01:10:59.947Z,15.60
2023-05-18T01:13:39.645Z,15.60
2023-05-18T01:16:12.961Z,15.60
2023-05-18T01:19:01.304Z,15.50
2023-05-18T01:22:04.435Z,15.40
2023-05-18T01:24:42.192Z,15.40
2023-05-18T01:27:10.188Z,15.50
2023-05-18T01:29:38.770Z,15.40
2023-05-18T01:32:08.220Z,15.30
2023-05-18T01:34:35.711Z,15.40
2023-05-18T01:37:03.055Z,15.20
2023-05-18T01:39:30.440Z,15.20
2023-05-18T01:42:06.218Z,15.20
2023-05-18T01:44:50.068Z,15.20
2023-05-18T01:47:18.366Z,15.20
2023-05-18T01:50:06.389Z,15.10
2023-05-18T01:52:40.263Z,15.10
2023-05-18T01:55:09.215Z,14.90
2023-05-18T01:57:39.388Z,14.80
2023-05-18T02:00:08.084Z,14.90
2023-05-18T02:02:45.836Z,14.90
2023-05-18T02:05:16.356Z,15.00
2023-05-18T02:07:44.231Z,15.10
2023-05-18T02:10:12.227Z,14.90
2023-05-18T02:12:39.581Z,14.90
2023-05-18T02:15:07.741Z,14.90
2023-05-18T02:17:40.475Z,14.90
2023-05-18T02:20:32.681Z,14.90
2023-05-18T02:23:00.281Z,14.90
2023-05-18T02:25:27.723Z,14.80
2023-05-18T02:27:55.236Z,14.90
2023-05-18T02:30:22.550Z,14.90
2023-05-18T02:32:51.846Z,15.00
2023-05-18T02:35:19.223Z,14.90
2023-05-18T02:37:47.513Z,15.00
2023-05-18T02:40:18.239Z,14.90
2023-05-18T02:42:45.777Z,14.90
2023-05-18T02:45:13.240Z,14.90
2023-05-18T02:47:44.272Z,14.80
2023-05-18T02:50:12.163Z,14.80
2023-05-18T02:52:40.347Z,14.70
2023-05-18T02:55:07.963Z,14.70
2023-05-18T02:57:57.225Z,14.70
2023-05-18T03:00:38.108Z,14.70
2023-05-18T03:03:05.728Z,14.70
2023-05-18T03:05:33.460Z,14.60
2023-05-18T03:08:02.505Z,14.60
2023-05-18T03:10:32.856Z,14.60
2023-05-18T03:13:00.184Z,14.60
2023-05-18T03:15:27.843Z,14.60
2023-05-18T03:17:55.968Z,14.60
2023-05-18T03:20:23.242Z,14.70
2023-05-18T03:22:51.754Z,14.70
2023-05-18T03:25:19.261Z,14.70
2023-05-18T03:27:48.425Z,14.60
2023-05-18T03:30:15.784Z,14.60
2023-05-18T03:32:43.226Z,14.60
2023-05-18T03:35:10.877Z,14.60
2023-05-18T03:37:38.218Z,14.50
2023-05-18T03:40:14.719Z,14.40
2023-05-18T03:42:43.821Z,14.30
2023-05-18T03:45:13.088Z,14.10
2023-05-18T03:47:41.214Z,14.00
2023-05-18T03:50:09.459Z,14.00
2023-05-18T03:52:37.439Z,13.90
2023-05-18T03:55:08.293Z,13.90
2023-05-18T03:57:35.591Z,13.80
2023-05-18T04:00:12.209Z,13.80
2023-05-18T04:05:20.742Z,13.70
2023-05-18T04:07:48.100Z,13.70
2023-05-18T04:10:17.244Z,13.70
2023-05-18T04:12:44.780Z,13.70
2023-05-18T04:15:14.695Z,13.70
2023-05-18T04:17:46.003Z,13.70
2023-05-18T04:20:14.632Z,13.60
2023-05-18T04:22:46.761Z,13.60
2023-05-18T04:25:15.948Z,13.40
2023-05-18T04:27:45.750Z,13.30
2023-05-18T04:30:14.162Z,13.30
2023-05-18T04:32:46.669Z,13.20
2023-05-18T04:35:14.304Z,13.20
2023-05-18T04:37:43.009Z,13.20
2023-05-18T04:40:14.360Z,13.30
2023-05-18T04:42:47.908Z,13.30
2023-05-18T04:45:20.543Z,13.40
2023-05-18T04:47:54.095Z,13.50
2023-05-18T04:50:24.016Z,13.50
2023-05-18T04:52:52.852Z,13.40
2023-05-18T04:55:26.522Z,13.40
2023-05-18T04:57:57.934Z,13.40
2023-05-18T05:00:28.129Z,13.30
2023-05-18T05:02:57.056Z,13.30
2023-05-18T05:05:26.103Z,13.40
2023-05-18T05:07:54.452Z,13.40
2023-05-18T05:10:22.157Z,13.40
2023-05-18T05:12:52.701Z,13.50
2023-05-18T05:15:20.614Z,13.50
2023-05-18T05:17:50.424Z,13.40
2023-05-18T05:20:18.842Z,13.40
2023-05-18T05:22:46.506Z,13.50
2023-05-18T05:25:16.962Z,13.50
2023-05-18T05:27:45.057Z,13.60
2023-05-18T05:30:13.639Z,13.60
2023-05-18T05:32:43.125Z,13.70
2023-05-18T05:35:11.082Z,13.60
2023-05-18T05:37:38.601Z,13.60
2023-05-18T05:40:07.036Z,13.50
2023-05-18T05:42:39.816Z,13.40
2023-05-18T05:45:09.059Z,13.30
2023-05-18T05:47:43.927Z,13.30
2023-05-18T05:50:12.369Z,13.20
2023-05-18T05:52:40.248Z,13.30
2023-05-18T05:55:07.928Z,13.30
2023-05-18T05:57:36.084Z,13.30
2023-05-18T06:00:05.013Z,13.40
2023-05-18T06:02:48.966Z,13.40
2023-05-18T06:05:22.346Z,13.40
2023-05-18T06:07:50.378Z,13.40
2023-05-18T06:10:17.828Z,13.50
2023-05-18T06:12:45.207Z,13.50
2023-05-18T06:15:12.838Z,13.40
2023-05-18T06:17:41.055Z,13.40
2023-05-18T06:20:09.097Z,13.40
2023-05-18T06:22:36.728Z,13.30
2023-05-18T06:25:19.082Z,13.30
2023-05-18T06:28:09.198Z,13.40
2023-05-18T06:30:49.142Z,13.30
2023-05-18T06:33:23.616Z,13.50
2023-05-18T06:35:51.618Z,13.60
2023-05-18T06:38:18.943Z,13.70
2023-05-18T06:40:46.514Z,13.80
2023-05-18T06:43:13.847Z,13.80
2023-05-18T06:45:48.784Z,13.70
2023-05-18T06:48:27.266Z,13.80
2023-05-18T06:50:55.141Z,13.90
2023-05-18T06:53:23.424Z,13.90
2023-05-18T06:55:50.849Z,14.00
2023-05-18T06:58:18.124Z,13.90
2023-05-18T07:00:46.543Z,13.90
2023-05-18T07:03:13.908Z,13.90
2023-05-18T07:05:41.163Z,14.00
2023-05-18T07:08:09.705Z,14.00
2023-05-18T07:10:37.538Z,13.90
2023-05-18T07:13:04.997Z,13.80
2023-05-18T07:15:32.751Z,13.80
2023-05-18T07:18:00.465Z,13.70
2023-05-18T07:20:27.819Z,13.70
2023-05-18T07:22:56.002Z,13.60
2023-05-18T07:25:24.387Z,13.40
2023-05-18T07:27:54.611Z,13.40
2023-05-18T07:30:22.798Z,13.50
2023-05-18T07:32:51.550Z,13.50
2023-05-18T07:35:28.443Z,13.60
2023-05-18T07:37:56.505Z,13.70
2023-05-18T07:40:24.053Z,13.70
2023-05-18T07:42:51.497Z,13.80
2023-05-18T07:45:18.868Z,13.90
2023-05-18T07:47:46.440Z,14.00
2023-05-18T07:50:13.829Z,14.00
2023-05-18T07:52:41.231Z,14.00
2023-05-18T07:55:09.272Z,14.00
2023-05-18T07:57:36.837Z,14.10
2023-05-18T08:00:06.644Z,14.20
2023-05-18T08:02:43.061Z,14.30
2023-05-18T08:05:11.134Z,14.30
2023-05-18T08:07:38.717Z,14.30
2023-05-18T08:10:06.504Z,14.40
2023-05-18T08:12:33.779Z,14.30
2023-05-18T08:15:01.255Z,14.30
2023-05-18T08:17:33.637Z,14.30
2023-05-18T08:20:01.329Z,14.30
2023-05-18T08:22:32.600Z,14.30
2023-05-18T08:25:01.106Z,14.40
2023-05-18T08:27:31.824Z,14.30
2023-05-18T08:29:59.406Z,14.30
2023-05-18T08:32:26.879Z,14.20
2023-05-18T08:34:54.585Z,14.20
2023-05-18T08:37:22.304Z,14.10
2023-05-18T08:39:49.671Z,14.20
2023-05-18T08:42:24.365Z,14.40
2023-05-18T08:45:09.387Z,14.50
2023-05-18T08:47:37.909Z,14.50
2023-05-18T08:50:06.354Z,14.50
2023-05-18T08:52:37.724Z,14.40
2023-05-18T08:55:08.459Z,14.50
2023-05-18T08:57:39.183Z,14.50
2023-05-18T09:00:07.954Z,14.60
2023-05-18T09:02:36.463Z,14.60
2023-05-18T09:05:04.104Z,14.60
2023-05-18T09:07:33.181Z,14.70
2023-05-18T09:10:02.699Z,14.50
2023-05-18T09:12:33.363Z,14.60
2023-05-18T09:15:01.400Z,14.60
2023-05-18T09:17:33.213Z,14.70
2023-05-18T09:20:07.396Z,14.80
2023-05-18T09:22:40.649Z,14.90
2023-05-18T09:25:12.463Z,14.80
2023-05-18T09:27:40.108Z,14.70
2023-05-18T09:30:12.406Z,14.60
2023-05-18T09:32:39.949Z,14.60
2023-05-18T09:35:08.868Z,14.70
2023-05-18T09:37:36.543Z,14.80
2023-05-18T09:40:06.820Z,14.80
2023-05-18T09:42:38.163Z,14.70
2023-05-18T09:45:26.875Z,14.60
2023-05-18T09:47:54.594Z,14.60
2023-05-18T09:50:25.301Z,14.60
2023-05-18T09:52:53.188Z,14.60
2023-05-18T09:55:21.167Z,14.60
2023-05-18T09:57:50.357Z,14.60
2023-05-18T10:00:21.122Z,14.50
2023-05-18T10:02:52.668Z,14.50
2023-05-18T10:05:21.683Z,14.60
2023-05-18T10:07:51.263Z,14.80
2023-05-18T10:10:20.936Z,14.80
2023-05-18T10:12:51.373Z,14.90
2023-05-18T10:15:21.187Z,14.80
2023-05-18T10:17:51.013Z,14.90
2023-05-18T10:20:20.278Z,14.70
2023-05-18T10:22:49.172Z,14.60
2023-05-18T10:25:21.039Z,14.50
2023-05-18T10:27:50.609Z,14.50
2023-05-18T10:30:18.384Z,14.50
2023-05-18T10:32:46.796Z,14.60
2023-05-18T10:35:15.116Z,14.60
2023-05-18T10:37:49.145Z,14.60
2023-05-18T10:40:18.576Z,14.70
2023-05-18T10:42:49.097Z,14.70
2023-05-18T10:45:16.708Z,14.70
2023-05-18T10:47:44.866Z,14.80
2023-05-18T10:50:14.067Z,14.80
2023-05-18T10:52:42.609Z,14.80
2023-05-18T10:55:10.105Z,14.90
2023-05-18T10:57:45.718Z,14.90
2023-05-18T11:00:13.638Z,14.90
2023-05-18T11:02:43.136Z,14.90
2023-05-18T11:05:11.448Z,14.90
2023-05-18T11:07:39.445Z,15.00
2023-05-18T11:10:11.470Z,15.00
2023-05-18T11:12:40.626Z,14.90
2023-05-18T11:15:08.339Z,14.80
2023-05-18T11:17:35.665Z,14.70
2023-05-18T11:20:06.051Z,14.60
2023-05-18T11:22:57.416Z,14.60
2023-05-18T11:25:24.727Z,14.70
2023-05-18T11:27:53.260Z,14.70
2023-05-18T11:30:44.946Z,14.70
2023-05-18T11:33:13.595Z,14.80
2023-05-18T11:35:57.004Z,14.70
2023-05-18T11:38:45.962Z,14.90
2023-05-18T11:41:31.301Z,15.00
2023-05-18T11:44:10.132Z,15.00
2023-05-18T11:46:40.911Z,14.90
2023-05-18T11:49:10.732Z,14.90
2023-05-18T11:51:58.447Z,14.90
2023-05-18T11:54:26.793Z,14.90
2023-05-18T11:56:54.483Z,14.80
2023-05-18T11:59:57.425Z,14.80
2023-05-18T12:02:26.906Z,14.90
2023-05-18T12:05:00.387Z,14.90
2023-05-18T12:07:29.066Z,14.90
2023-05-18T12:10:00.611Z,14.90
2023-05-18T12:12:28.790Z,14.80
2023-05-18T12:15:01.279Z,14.80
2023-05-18T12:17:48.037Z,14.70
2023-05-18T12:20:17.002Z,14.60
2023-05-18T12:22:55.033Z,14.60
2023-05-18T12:25:24.224Z,14.70
2023-05-18T12:27:53.060Z,14.70
2023-05-18T12:30:45.922Z,14.80
2023-05-18T12:33:13.091Z,14.80
2023-05-18T12:35:41.083Z,14.80
2023-05-18T12:38:08.148Z,14.80
2023-05-18T12:40:42.905Z,14.90
2023-05-18T12:43:10.075Z,14.80
2023-05-18T12:45:37.396Z,14.70
2023-05-18T12:48:08.043Z,14.70
2023-05-18T12:50:37.101Z,14.80
2023-05-18T12:53:04.504Z,14.80
2023-05-18T12:55:33.571Z,14.70
2023-05-18T12:58:03.277Z,14.70
2023-05-18T13:00:34.879Z,14.80
2023-05-18T13:03:20.381Z,14.80
2023-05-18T13:06:04.644Z,14.80
2023-05-18T13:08:36.019Z,14.70
2023-05-18T13:11:12.814Z,14.70
2023-05-18T13:13:58.474Z,14.70
2023-05-18T13:16:26.364Z,14.90
2023-05-18T13:19:01.281Z,14.80
2023-05-18T13:21:28.501Z,14.70
2023-05-18T13:23:55.642Z,14.60
2023-05-18T13:26:24.031Z,14.60
2023-05-18T13:28:53.071Z,14.70
2023-05-18T13:31:21.010Z,14.70
2023-05-18T13:33:48.690Z,14.70
2023-05-18T13:36:16.911Z,14.70
2023-05-18T13:38:44.013Z,14.60
2023-05-18T13:41:12.527Z,14.60
2023-05-18T13:43:40.083Z,14.60
2023-05-18T13:46:07.223Z,14.50
2023-05-18T13:48:34.518Z,14.50
2023-05-18T13:51:01.729Z,14.50
2023-05-18T13:53:29.039Z,14.50
2023-05-18T13:55:56.130Z,14.60
2023-05-18T13:58:23.924Z,14.60
2023-05-18T14:00:51.011Z,14.60
2023-05-18T14:03:18.258Z,14.60
2023-05-18T14:05:45.565Z,14.60
2023-05-18T14:08:12.734Z,14.60
2023-05-18T14:10:39.777Z,14.60
2023-05-18T14:13:08.621Z,14.80
2023-05-18T14:15:35.904Z,14.70
2023-05-18T14:18:03.142Z,14.70
2023-05-18T14:20:31.699Z,14.70
2023-05-18T14:23:00.216Z,14.70
2023-05-18T14:25:27.504Z,14.70
2023-05-18T14:27:54.695Z,14.80
2023-05-18T14:30:21.922Z,14.80
2023-05-18T14:32:49.488Z,14.80
2023-05-18T14:35:16.627Z,14.90
2023-05-18T14:37:43.959Z,14.80
2023-05-18T14:40:11.410Z,14.70
2023-05-18T14:42:38.501Z,14.70
2023-05-18T14:45:06.162Z,14.70
2023-05-18T14:47:33.306Z,14.70
2023-05-18T14:50:00.510Z,14.70
2023-05-18T14:52:27.714Z,14.70
2023-05-18T14:54:54.915Z,14.60
2023-05-18T14:57:22.422Z,14.60
2023-05-18T14:59:50.579Z,14.70
2023-05-18T15:02:17.955Z,14.70
2023-05-18T15:04:45.219Z,14.70
2023-05-18T15:07:12.411Z,14.60
2023-05-18T15:09:39.568Z,14.60
2023-05-18T15:12:06.902Z,14.60
2023-05-18T15:14:34.493Z,14.70
2023-05-18T15:17:01.814Z,14.60
2023-05-18T15:19:29.135Z,14.60
2023-05-18T15:21:56.306Z,14.70
2023-05-18T15:24:24.259Z,14.60
2023-05-18T15:26:51.396Z,14.70
2023-05-18T15:29:18.706Z,14.70
2023-05-18T15:31:47.134Z,14.70
2023-05-18T15:34:14.274Z,14.80
2023-05-18T15:36:41.333Z,14.70
2023-05-18T15:39:09.502Z,14.70
2023-05-18T15:41:36.682Z,14.70
2023-05-18T15:44:04.104Z,14.70
2023-05-18T15:46:40.825Z,14.70
2023-05-18T15:49:08.230Z,14.70
2023-05-18T15:51:35.389Z,14.70
2023-05-18T15:54:03.420Z,14.70
2023-05-18T15:56:30.796Z,14.60
2023-05-18T15:58:58.174Z,14.70
2023-05-18T16:01:25.344Z,14.60
2023-05-18T16:03:52.787Z,14.60
2023-05-18T16:06:20.158Z,14.70
2023-05-18T16:08:47.251Z,14.60
2023-05-18T16:11:14.385Z,14.70
2023-05-18T16:13:41.428Z,14.70
2023-05-18T16:16:10.455Z,14.60
2023-05-18T16:18:37.873Z,14.60
2023-05-18T16:21:05.153Z,14.60
2023-05-18T16:23:32.309Z,14.60
2023-05-18T16:26:00.307Z,14.70
2023-05-18T16:28:27.392Z,14.60
2023-05-18T16:30:54.576Z,14.60
2023-05-18T16:33:21.886Z,14.60
2023-05-18T16:35:48.976Z,14.60
2023-05-18T16:38:16.887Z,14.60
2023-05-18T16:40:44.151Z,14.60
2023-05-18T16:43:11.243Z,14.60
2023-05-18T16:45:38.330Z,14.60
2023-05-18T16:48:05.761Z,14.60
2023-05-18T16:50:33.527Z,14.50
2023-05-18T16:53:01.067Z,14.50
2023-05-18T16:55:28.162Z,14.50
2023-05-18T16:57:55.522Z,14.50
2023-05-18T17:00:23.026Z,14.50
2023-05-18T17:02:50.177Z,14.50
2023-05-18T17:05:21.494Z,14.40
2023-05-18T17:07:52.384Z,14.40
2023-05-18T17:10:19.805Z,14.40
2023-05-18T17:12:46.891Z,14.40
2023-05-18T17:15:14.472Z,14.40
2023-05-18T17:17:42.930Z,14.40
2023-05-18T17:20:13.420Z,14.40
2023-05-18T17:22:40.767Z,14.40
2023-05-18T17:25:08.573Z,14.40
2023-05-18T17:27:35.795Z,14.40
2023-05-18T17:30:02.975Z,14.30
2023-05-18T17:32:30.191Z,14.40
2023-05-18T17:34:57.539Z,14.40
2023-05-18T17:37:24.660Z,14.30
2023-05-18T17:39:51.744Z,14.30
2023-05-18T17:42:18.898Z,14.30
2023-05-18T17:44:47.473Z,14.30
2023-05-18T17:47:14.791Z,14.30
2023-05-18T17:49:42.252Z,14.30
2023-05-18T17:52:09.598Z,14.30
2023-05-18T17:54:36.654Z,14.20
2023-05-18T17:57:03.835Z,14.20
2023-05-18T17:59:31.050Z,14.20
2023-05-18T18:01:58.291Z,14.30
2023-05-18T18:04:25.677Z,14.20
2023-05-18T18:06:54.749Z,14.20
2023-05-18T18:09:22.390Z,14.10
2023-05-18T18:11:49.827Z,14.10
2023-05-18T18:14:17.525Z,14.00
2023-05-18T18:16:45.169Z,14.10
2023-05-18T18:19:13.459Z,14.00
2023-05-18T18:21:41.065Z,14.00
2023-05-18T18:24:08.373Z,14.00
2023-05-18T18:26:40.631Z,14.00
2023-05-18T18:29:07.942Z,14.00
2023-05-18T18:31:35.644Z,14.00
2023-05-18T18:34:03.046Z,14.00
2023-05-18T18:36:31.562Z,14.00
2023-05-18T18:38:58.997Z,14.00
2023-05-18T18:41:26.358Z,14.00
2023-05-18T18:43:54.784Z,14.00
2023-05-18T18:46:22.157Z,14.10
2023-05-18T18:48:49.462Z,14.10
2023-05-18T18:51:16.831Z,14.10
2023-05-18T18:53:44.207Z,14.20
2023-05-18T18:56:11.692Z,14.20
2023-05-18T18:58:39.072Z,14.10
2023-05-18T19:01:06.394Z,14.10
2023-05-18T19:03:34.451Z,14.20
2023-05-18T19:06:01.848Z,14.20
2023-05-18T19:08:29.377Z,14.10
2023-05-18T19:10:56.690Z,14.20
2023-05-18T19:13:24.050Z,14.10
2023-05-18T19:15:51.739Z,14.10
2023-05-18T19:18:19.453Z,14.00
2023-05-18T19:20:46.776Z,14.00
2023-05-18T19:23:14.843Z,14.00
2023-05-18T19:25:42.426Z,14.00
2023-05-18T19:28:09.897Z,14.00
2023-05-18T19:30:37.408Z,14.00
2023-05-18T19:33:04.840Z,14.00
2023-05-18T19:35:32.669Z,14.00
2023-05-18T19:38:02.436Z,14.00
2023-05-18T19:40:29.904Z,14.00
2023-05-18T19:42:59.707Z,14.00
2023-05-18T19:45:27.275Z,14.00
2023-05-18T19:47:54.772Z,14.00
2023-05-18T19:50:22.352Z,14.00
2023-05-18T19:52:50.342Z,14.00
2023-05-18T19:55:17.893Z,14.00
2023-05-18T19:57:45.120Z,13.90
2023-05-18T20:00:12.595Z,13.90
2023-05-18T20:02:41.154Z,13.90
2023-05-18T20:05:09.585Z,13.90
2023-05-18T20:07:36.999Z,13.80
2023-05-18T20:10:05.423Z,13.80
2023-05-18T20:12:34.265Z,13.80
2023-05-18T20:15:01.891Z,13.80
2023-05-18T20:17:32.903Z,13.80
2023-05-18T20:20:00.287Z,13.70
2023-05-18T20:22:27.798Z,13.70
2023-05-18T20:24:55.585Z,13.70
2023-05-18T20:27:22.945Z,13.70
2023-05-18T20:29:50.434Z,13.70
2023-05-18T20:32:17.665Z,13.60
2023-05-18T20:34:45.509Z,13.60
2023-05-18T20:37:14.275Z,13.60
2023-05-18T20:39:50.676Z,13.70
2023-05-18T20:42:22.340Z,13.60
2023-05-18T20:44:52.900Z,13.60
2023-05-18T20:47:20.864Z,13.60
2023-05-18T20:49:48.754Z,13.70
2023-05-18T20:52:16.725Z,13.70
2023-05-18T20:54:44.317Z,13.70
2023-05-18T20:57:12.070Z,13.70
2023-05-18T20:59:39.473Z,13.70
2023-05-18T21:02:07.046Z,13.70
2023-05-18T21:04:34.707Z,13.70
2023-05-18T21:07:02.089Z,13.70
2023-05-18T21:09:31.336Z,13.70
2023-05-18T21:11:58.926Z,13.70
2023-05-18T21:14:26.249Z,13.70
2023-05-18T21:16:53.607Z,13.80
2023-05-18T21:19:20.988Z,13.70
2023-05-18T21:21:48.324Z,13.70
2023-05-18T21:24:15.756Z,13.70
2023-05-18T21:26:43.197Z,13.80
2023-05-18T21:29:10.800Z,13.80
2023-05-18T21:31:38.146Z,13.80
2023-05-18T21:34:08.595Z,13.80
2023-05-18T21:36:36.009Z,13.80
2023-05-18T21:39:05.185Z,13.80
2023-05-18T21:41:33.409Z,13.60
2023-05-18T21:44:00.873Z,13.60
2023-05-18T21:46:28.353Z,13.50
2023-05-18T21:48:55.747Z,13.50
2023-05-18T21:51:23.172Z,13.50
2023-05-18T21:53:50.982Z,13.50
2023-05-18T21:56:18.420Z,13.50
2023-05-18T21:58:45.717Z,13.50
2023-05-18T22:01:13.122Z,13.50
2023-05-18T22:03:40.636Z,13.50
2023-05-18T22:06:07.906Z,13.50
2023-05-18T22:08:35.169Z,13.50
2023-05-18T22:11:02.621Z,13.40
2023-05-18T22:13:30.879Z,13.40
2023-05-18T22:15:58.165Z,13.40
2023-05-18T22:18:27.180Z,13.50
2023-05-18T22:20:55.158Z,13.50
2023-05-18T22:23:22.641Z,13.50
2023-05-18T22:25:50.066Z,13.40
2023-05-18T22:28:21.538Z,13.30
2023-05-18T22:30:50.061Z,13.40
2023-05-18T22:33:18.220Z,13.30
2023-05-18T22:35:46.023Z,13.40
2023-05-18T22:38:13.730Z,13.30
2023-05-18T22:40:41.184Z,13.40
2023-05-18T22:43:08.661Z,13.40
2023-05-18T22:45:35.975Z,13.40
2023-05-18T22:48:03.487Z,13.40
2023-05-18T22:50:30.975Z,13.40
2023-05-18T22:52:58.756Z,13.40
2023-05-18T22:55:26.311Z,13.40
2023-05-18T22:57:53.546Z,13.50
2023-05-18T23:00:20.926Z,13.50
2023-05-18T23:02:48.215Z,13.50
2023-05-18T23:05:16.142Z,13.50
2023-05-18T23:07:43.723Z,13.40
2023-05-18T23:10:12.248Z,13.40
2023-05-18T23:12:40.411Z,13.40
2023-05-18T23:15:09.066Z,13.30
2023-05-18T23:17:56.353Z,13.30
2023-05-18T23:20:23.908Z,13.30
2023-05-18T23:22:51.697Z,13.40
2023-05-18T23:25:19.648Z,13.40
2023-05-18T23:27:47.406Z,13.30
2023-05-18T23:30:14.722Z,13.30
2023-05-18T23:32:42.468Z,13.30
2023-05-18T23:35:13.238Z,13.40
2023-05-18T23:37:42.662Z,13.40
2023-05-18T23:40:14.387Z,13.30
2023-05-18T23:42:42.108Z,13.40
2023-05-18T23:45:10.547Z,13.40
2023-05-18T23:47:38.229Z,13.30
2023-05-18T23:50:06.434Z,13.30
2023-05-18T23:52:35.034Z,13.30
2023-05-18T23:55:04.284Z,13.30
2023-05-18T23:57:33.182Z,13.30
