createdAt,value
2024-05-09T12:26:23.324Z,18.37
2024-05-09T12:28:50.140Z,18.57
2024-05-09T12:31:16.928Z,19.15
2024-05-09T12:33:43.901Z,19.43
2024-05-09T12:36:11.116Z,19.01
2024-05-09T12:38:37.885Z,18.63
2024-05-09T12:41:04.936Z,18.03
2024-05-09T12:43:31.837Z,17.61
2024-05-09T12:45:58.866Z,17.67
2024-05-09T12:48:25.923Z,18.31
2024-05-09T12:50:55.121Z,18.47
2024-05-09T12:53:22.006Z,19.08
2024-05-09T12:55:56.560Z,18.09
2024-05-09T12:58:27.314Z,19.09
2024-05-09T13:00:54.414Z,18.90
2024-05-09T13:03:21.788Z,17.80
2024-05-09T13:05:50.102Z,18.65
2024-05-09T13:08:17.064Z,18.95
2024-05-09T13:10:44.235Z,19.29
2024-05-09T13:13:11.498Z,19.30
2024-05-09T13:15:38.957Z,18.44
2024-05-09T13:18:06.693Z,18.33
2024-05-09T13:20:35.628Z,18.36
2024-05-09T13:23:05.373Z,18.25
2024-05-09T13:25:34.577Z,17.24
2024-05-09T13:28:01.939Z,17.95
2024-05-09T13:30:38.258Z,17.47
2024-05-09T13:33:09.071Z,17.66
2024-05-09T13:35:36.317Z,17.68
2024-05-09T13:38:04.264Z,18.13
2024-05-09T13:40:34.615Z,17.23
2024-05-09T13:43:06.285Z,18.06
2024-05-09T13:45:33.857Z,17.82
2024-05-09T13:48:02.528Z,18.34
2024-05-09T13:50:35.883Z,17.80
2024-05-09T13:53:08.114Z,17.73
2024-05-09T13:55:38.722Z,17.41
2024-05-09T13:58:06.612Z,17.24
2024-05-09T14:00:44.039Z,17.86
2024-05-09T14:03:16.031Z,17.65
2024-05-09T14:05:43.680Z,17.59
2024-05-09T14:08:11.158Z,17.76
2024-05-09T14:10:44.346Z,16.99
2024-05-09T14:13:12.143Z,17.02
2024-05-09T14:15:39.098Z,17.09
2024-05-09T14:18:08.079Z,16.73
2024-05-09T14:20:36.295Z,16.76
2024-05-09T14:23:03.010Z,16.47
2024-05-09T14:25:32.161Z,16.34
2024-05-09T14:27:59.591Z,15.98
2024-05-09T14:30:34.701Z,15.79
2024-05-09T14:33:06.095Z,15.83
2024-05-09T14:35:33.751Z,16.08
2024-05-09T14:38:00.679Z,16.16
2024-05-09T14:40:37.209Z,16.00
2024-05-09T14:43:10.311Z,15.30
2024-05-09T14:45:37.253Z,16.17
2024-05-09T14:48:04.493Z,16.86
2024-05-09T14:50:36.730Z,16.29
2024-05-09T14:53:07.084Z,16.62
2024-05-09T14:55:37.504Z,16.40
2024-05-09T14:58:11.981Z,16.82
2024-05-09T15:00:46.086Z,16.83
2024-05-09T15:03:17.478Z,16.90
2024-05-09T15:05:45.193Z,16.63
2024-05-09T15:08:12.248Z,17.29
2024-05-09T15:10:39.240Z,16.15
2024-05-09T15:13:08.108Z,16.63
2024-05-09T15:15:36.972Z,16.62
2024-05-09T15:18:05.161Z,16.60
2024-05-09T15:20:36.036Z,16.83
2024-05-09T15:23:06.213Z,16.49
2024-05-09T15:25:34.049Z,16.14
2024-05-09T15:28:00.964Z,16.29
2024-05-09T15:30:33.382Z,16.51
2024-05-09T15:33:04.079Z,16.75
2024-05-09T15:35:34.347Z,16.59
2024-05-09T15:38:03.350Z,16.66
2024-05-09T15:40:37.728Z,16.15
2024-05-09T15:43:08.237Z,16.53
2024-05-09T15:45:35.937Z,16.77
2024-05-09T15:48:03.770Z,16.74
2024-05-09T15:50:37.762Z,16.93
2024-05-09T15:53:09.453Z,16.39
2024-05-09T15:55:37.142Z,16.51
2024-05-09T15:58:04.733Z,16.56
2024-05-09T16:00:37.973Z,16.41
2024-05-09T16:03:09.110Z,15.84
2024-05-09T16:05:36.798Z,16.18
2024-05-09T16:08:04.632Z,15.87
2024-05-09T16:10:33.355Z,16.02
2024-05-09T16:13:02.384Z,16.48
2024-05-09T16:15:29.861Z,15.37
2024-05-09T16:17:59.619Z,15.71
2024-05-09T16:20:34.947Z,16.12
2024-05-09T16:23:07.852Z,16.35
2024-05-09T16:25:34.836Z,15.64
2024-05-09T16:28:03.692Z,14.88
2024-05-09T16:30:35.401Z,15.61
2024-05-09T16:33:05.134Z,15.45
2024-05-09T16:35:32.828Z,15.91
2024-05-09T16:38:02.896Z,15.58
2024-05-09T16:40:36.965Z,15.18
2024-05-09T16:43:07.763Z,15.10
2024-05-09T16:45:34.996Z,15.81
2024-05-09T16:48:05.624Z,16.14
2024-05-09T16:50:34.602Z,15.52
2024-05-09T16:53:03.956Z,15.74
2024-05-09T16:55:31.374Z,15.52
2024-05-09T16:57:58.672Z,14.61
2024-05-09T17:00:35.769Z,15.01
2024-05-09T17:03:09.213Z,15.09
2024-05-09T17:05:36.851Z,14.40
2024-05-09T17:08:04.237Z,15.33
2024-05-09T17:10:33.806Z,15.61
2024-05-09T17:13:06.908Z,15.54
2024-05-09T17:15:35.503Z,15.89
2024-05-09T17:18:03.214Z,16.08
2024-05-09T17:20:34.483Z,15.85
2024-05-09T17:23:04.942Z,15.52
2024-05-09T17:25:32.657Z,15.82
2024-05-09T17:28:06.493Z,14.83
2024-05-09T17:30:39.414Z,13.65
2024-05-09T17:33:09.617Z,14.57
2024-05-09T17:35:38.022Z,15.15
2024-05-09T17:38:05.987Z,14.48
2024-05-09T17:40:35.969Z,14.40
2024-05-09T17:43:05.453Z,14.10
2024-05-09T17:45:33.210Z,14.05
2024-05-09T17:48:00.990Z,14.38
2024-05-09T17:50:35.114Z,14.73
2024-05-09T17:53:05.442Z,14.34
2024-05-09T17:55:32.620Z,14.75
2024-05-09T17:57:59.730Z,14.60
2024-05-09T18:02:56.438Z,15.13
2024-05-09T18:05:23.524Z,15.16
2024-05-09T18:07:50.436Z,15.27
2024-05-09T18:10:25.228Z,15.26
2024-05-09T18:12:56.612Z,15.55
2024-05-09T18:15:23.417Z,15.76
2024-05-09T18:17:51.256Z,15.39
2024-05-09T18:20:28.619Z,15.69
2024-05-09T18:23:04.591Z,15.92
2024-05-09T18:25:31.358Z,15.69
2024-05-09T18:27:58.325Z,14.71
2024-05-09T18:30:32.111Z,15.30
2024-05-09T18:33:01.967Z,15.68
2024-05-09T18:35:28.961Z,15.73
2024-05-09T18:37:55.687Z,15.94
2024-05-09T18:40:31.232Z,16.17
2024-05-09T18:43:02.400Z,16.20
2024-05-09T18:45:30.208Z,16.01
2024-05-09T18:47:57.200Z,16.20
2024-05-09T18:50:32.403Z,15.95
2024-05-09T18:53:06.045Z,15.45
2024-05-09T18:55:32.976Z,15.40
2024-05-09T18:58:00.054Z,15.72
2024-05-09T19:00:34.027Z,15.49
2024-05-09T19:03:06.177Z,15.12
2024-05-09T19:05:36.092Z,14.81
2024-05-09T19:08:03.464Z,15.04
2024-05-09T19:10:34.345Z,15.39
2024-05-09T19:13:06.700Z,15.42
2024-05-09T19:15:37.803Z,15.82
2024-05-09T19:18:05.360Z,15.61
2024-05-09T19:20:34.916Z,15.20
2024-05-09T19:23:03.310Z,15.29
2024-05-09T19:25:30.301Z,15.71
2024-05-09T19:27:57.158Z,15.43
2024-05-09T19:30:32.907Z,15.60
2024-05-09T19:33:05.961Z,15.68
2024-05-09T19:35:33.210Z,15.13
2024-05-09T19:38:00.270Z,15.31
2024-05-09T19:40:31.730Z,15.21
2024-05-09T19:43:02.319Z,15.15
2024-05-09T19:45:29.945Z,14.91
2024-05-09T19:47:57.312Z,15.09
2024-05-09T19:50:32.423Z,15.00
2024-05-09T19:53:07.347Z,15.15
2024-05-09T19:55:34.728Z,15.16
2024-05-09T19:58:04.915Z,15.31
2024-05-09T20:00:38.831Z,14.93
2024-05-09T20:03:08.612Z,14.87
2024-05-09T20:05:36.432Z,15.36
2024-05-09T20:08:04.106Z,15.16
2024-05-09T20:10:33.313Z,14.91
2024-05-09T20:13:02.720Z,14.74
2024-05-09T20:15:29.966Z,14.24
2024-05-09T20:17:57.085Z,14.28
2024-05-09T20:20:32.921Z,14.38
2024-05-09T20:23:08.930Z,14.46
2024-05-09T20:25:35.887Z,14.59
2024-05-09T20:28:03.016Z,14.74
2024-05-09T20:30:32.908Z,15.13
2024-05-09T20:33:05.659Z,14.78
2024-05-09T20:35:33.938Z,14.96
2024-05-09T20:38:02.355Z,14.63
2024-05-09T20:40:34.190Z,14.98
2024-05-09T20:43:04.601Z,14.58
2024-05-09T20:45:31.713Z,15.17
2024-05-09T20:47:58.653Z,14.76
2024-05-09T20:50:35.753Z,15.11
2024-05-09T20:53:08.547Z,14.89
2024-05-09T20:55:35.415Z,14.99
2024-05-09T20:58:02.247Z,14.86
2024-05-09T21:00:35.547Z,14.73
2024-05-09T21:03:07.422Z,14.59
2024-05-09T21:05:35.268Z,14.91
2024-05-09T21:08:02.888Z,14.90
2024-05-09T21:10:32.401Z,14.96
2024-05-09T21:13:00.542Z,14.97
2024-05-09T21:15:27.715Z,14.96
2024-05-09T21:17:54.566Z,14.29
2024-05-09T21:20:28.283Z,14.49
2024-05-09T21:22:58.338Z,14.47
2024-05-09T21:25:25.186Z,14.47
2024-05-09T21:27:52.203Z,14.47
2024-05-09T21:30:31.214Z,14.34
2024-05-09T21:33:06.012Z,14.46
2024-05-09T21:35:32.910Z,14.86
2024-05-09T21:37:59.603Z,15.14
2024-05-09T21:40:33.454Z,14.20
2024-05-09T21:43:02.484Z,13.72
2024-05-09T21:45:29.602Z,13.94
2024-05-09T21:47:56.448Z,14.27
2024-05-09T21:50:28.667Z,13.87
2024-05-09T21:53:03.648Z,14.14
2024-05-09T21:55:30.421Z,14.35
2024-05-09T21:57:57.278Z,14.49
2024-05-09T22:00:32.260Z,14.42
2024-05-09T22:03:03.776Z,14.26
2024-05-09T22:05:31.148Z,14.67
2024-05-09T22:07:58.056Z,14.47
2024-05-09T22:10:30.745Z,14.74
2024-05-09T22:13:01.458Z,14.73
2024-05-09T22:15:28.752Z,14.63
2024-05-09T22:17:57.303Z,13.92
2024-05-09T22:20:33.630Z,14.07
2024-05-09T22:23:04.577Z,14.31
2024-05-09T22:25:32.314Z,14.01
2024-05-09T22:28:00.204Z,14.36
2024-05-09T22:30:35.568Z,14.65
2024-05-09T22:33:07.132Z,14.51
2024-05-09T22:35:34.212Z,14.79
2024-05-09T22:38:00.977Z,14.68
2024-05-09T22:40:38.517Z,14.56
2024-05-09T22:43:13.789Z,15.17
2024-05-09T22:45:41.027Z,14.20
2024-05-09T22:48:08.866Z,14.49
2024-05-09T22:50:36.026Z,14.41
2024-05-09T22:53:02.792Z,14.34
2024-05-09T22:55:30.004Z,14.47
2024-05-09T22:57:56.876Z,14.47
2024-05-09T23:02:53.702Z,14.48
2024-05-09T23:05:20.783Z,13.79
2024-05-09T23:07:47.584Z,14.24
2024-05-09T23:10:21.223Z,14.02
2024-05-09T23:12:54.891Z,14.38
2024-05-09T23:15:21.844Z,14.00
2024-05-09T23:17:48.708Z,14.05
2024-05-09T23:20:21.688Z,13.95
2024-05-09T23:22:55.930Z,14.13
2024-05-09T23:25:22.715Z,14.56
2024-05-09T23:27:49.623Z,14.53
2024-05-09T23:30:28.276Z,14.78
2024-05-09T23:33:01.306Z,14.86
2024-05-09T23:35:28.143Z,15.00
2024-05-09T23:37:54.948Z,14.98
2024-05-09T23:40:23.452Z,15.08
2024-05-09T23:42:50.820Z,14.65
2024-05-09T23:45:17.636Z,14.76
2024-05-09T23:47:44.434Z,14.90
2024-05-09T23:50:16.904Z,14.71
2024-05-09T23:52:50.431Z,15.10
2024-05-09T23:55:17.360Z,14.90
2024-05-09T23:57:44.295Z,14.55
