createdAt,value
2023-05-14T00:00:47.469Z,7.50
2023-05-14T00:03:29.201Z,7.60
2023-05-14T00:05:56.955Z,8.60
2023-05-14T00:08:24.605Z,8.60
2023-05-14T00:10:52.308Z,9.20
2023-05-14T00:13:19.906Z,8.00
2023-05-14T00:15:47.567Z,7.50
2023-05-14T00:18:15.263Z,8.00
2023-05-14T00:20:42.988Z,8.20
2023-05-14T00:23:10.717Z,8.70
2023-05-14T00:25:38.849Z,8.70
2023-05-14T00:28:06.434Z,8.30
2023-05-14T00:30:35.052Z,8.80
2023-05-14T00:33:02.751Z,8.50
2023-05-14T00:35:30.494Z,9.20
2023-05-14T00:37:58.071Z,9.30
2023-05-14T00:40:26.700Z,9.30
2023-05-14T00:42:54.918Z,9.30
2023-05-14T00:45:22.845Z,9.40
2023-05-14T00:47:50.527Z,8.70
2023-05-14T00:50:18.521Z,9.30
2023-05-14T00:52:46.170Z,9.20
2023-05-14T00:55:16.402Z,8.10
2023-05-14T00:57:44.097Z,8.10
2023-05-14T01:00:12.143Z,9.00
2023-05-14T01:02:39.848Z,10.10
2023-05-14T01:05:07.867Z,10.30
2023-05-14T01:07:52.179Z,9.10
2023-05-14T01:10:52.867Z,8.80
2023-05-14T01:13:59.291Z,9.00
2023-05-14T01:16:27.314Z,8.90
2023-05-14T01:18:55.007Z,8.50
2023-05-14T01:21:40.933Z,7.60
2023-05-14T01:24:08.900Z,7.50
2023-05-14T01:26:36.921Z,7.60
2023-05-14T01:29:15.368Z,8.20
2023-05-14T01:31:43.564Z,7.10
2023-05-14T01:34:11.834Z,7.00
2023-05-14T01:36:39.634Z,7.90
2023-05-14T01:39:09.697Z,6.20
2023-05-14T01:41:37.481Z,6.30
2023-05-14T01:44:05.338Z,7.00
2023-05-14T01:46:33.637Z,6.80
2023-05-14T01:49:01.446Z,6.40
2023-05-14T01:51:29.054Z,7.40
2023-05-14T01:53:56.726Z,7.00
2023-05-14T01:56:25.634Z,7.70
2023-05-14T01:58:53.330Z,7.00
2023-05-14T02:01:21.387Z,8.50
2023-05-14T02:03:49.102Z,8.30
2023-05-14T02:06:16.779Z,8.10
2023-05-14T02:08:44.369Z,7.40
2023-05-14T02:11:12.051Z,7.70
2023-05-14T02:13:39.716Z,6.70
2023-05-14T02:16:07.585Z,5.90
2023-05-14T02:18:35.329Z,6.30
2023-05-14T02:21:03.063Z,7.00
2023-05-14T02:23:40.370Z,7.30
2023-05-14T02:26:10.378Z,7.10
2023-05-14T02:28:38.142Z,7.20
2023-05-14T02:31:05.819Z,8.20
2023-05-14T02:33:33.563Z,8.70
2023-05-14T02:36:01.258Z,8.60
2023-05-14T02:38:28.839Z,8.80
2023-05-14T02:40:56.473Z,8.60
2023-05-14T02:43:24.151Z,10.30
2023-05-14T02:45:51.749Z,9.20
2023-05-14T02:48:19.390Z,8.30
2023-05-14T02:50:49.418Z,8.10
2023-05-14T02:53:17.079Z,8.10
2023-05-14T02:55:44.716Z,7.90
2023-05-14T02:58:12.304Z,7.10
2023-05-14T03:00:39.928Z,8.30
2023-05-14T03:03:08.126Z,7.70
2023-05-14T03:05:36.251Z,8.10
2023-05-14T03:08:03.872Z,8.20
2023-05-14T03:10:32.931Z,7.70
2023-05-14T03:13:00.576Z,8.00
2023-05-14T03:15:28.238Z,7.50
2023-05-14T03:17:55.831Z,7.30
2023-05-14T03:20:24.543Z,8.30
2023-05-14T03:22:52.318Z,8.90
2023-05-14T03:25:20.058Z,9.00
2023-05-14T03:27:47.684Z,8.80
2023-05-14T03:30:15.364Z,8.50
2023-05-14T03:32:43.104Z,8.50
2023-05-14T03:35:10.866Z,8.50
2023-05-14T03:37:38.523Z,8.10
2023-05-14T03:40:07.178Z,8.10
2023-05-14T03:42:34.771Z,8.40
2023-05-14T03:45:02.394Z,9.30
2023-05-14T03:47:30.002Z,7.50
2023-05-14T03:49:57.811Z,8.10
2023-05-14T03:52:25.425Z,8.80
2023-05-14T03:54:53.022Z,8.50
2023-05-14T03:57:21.132Z,9.50
2023-05-14T03:59:48.731Z,11.70
2023-05-14T04:02:16.314Z,14.10
2023-05-14T04:04:44.326Z,13.00
2023-05-14T04:07:12.074Z,12.10
2023-05-14T04:09:39.773Z,10.60
2023-05-14T04:12:07.922Z,9.80
2023-05-14T04:14:35.557Z,10.40
2023-05-14T04:17:03.766Z,9.20
2023-05-14T04:19:31.446Z,9.90
2023-05-14T04:21:59.396Z,9.90
2023-05-14T04:24:26.993Z,8.70
2023-05-14T04:26:54.593Z,8.40
2023-05-14T04:29:22.163Z,8.60
2023-05-14T04:31:49.924Z,8.60
2023-05-14T04:34:17.570Z,9.00
2023-05-14T04:36:45.794Z,7.90
2023-05-14T04:39:13.437Z,8.00
2023-05-14T04:41:41.036Z,8.60
2023-05-14T04:44:09.167Z,8.90
2023-05-14T04:46:36.829Z,9.50
2023-05-14T04:49:04.517Z,7.70
2023-05-14T04:51:32.696Z,8.40
2023-05-14T04:54:00.470Z,7.80
2023-05-14T04:56:28.107Z,9.50
2023-05-14T04:58:55.977Z,9.00
2023-05-14T05:01:23.803Z,8.70
2023-05-14T05:03:51.618Z,8.30
2023-05-14T05:06:19.378Z,8.40
2023-05-14T05:08:46.979Z,7.80
2023-05-14T05:11:14.619Z,6.70
2023-05-14T05:13:42.312Z,7.20
2023-05-14T05:16:09.935Z,6.30
2023-05-14T05:18:37.572Z,6.00
2023-05-14T05:21:05.662Z,5.30
2023-05-14T05:23:33.295Z,6.20
2023-05-14T05:26:00.905Z,5.30
2023-05-14T05:28:28.512Z,5.40
2023-05-14T05:30:56.200Z,4.50
2023-05-14T05:33:23.943Z,5.60
2023-05-14T05:35:52.493Z,5.60
2023-05-14T05:38:20.293Z,4.60
2023-05-14T05:40:48.306Z,3.90
2023-05-14T05:43:16.131Z,4.40
2023-05-14T05:45:44.138Z,4.20
2023-05-14T05:48:11.897Z,4.20
2023-05-14T05:50:39.550Z,4.50
2023-05-14T05:53:07.294Z,4.50
2023-05-14T05:55:35.166Z,4.30
2023-05-14T05:58:02.897Z,4.60
2023-05-14T06:00:31.333Z,4.70
2023-05-14T06:02:59.046Z,4.00
2023-05-14T06:05:27.003Z,4.00
2023-05-14T06:07:54.704Z,3.20
2023-05-14T06:10:22.755Z,3.50
2023-05-14T06:12:50.675Z,3.20
2023-05-14T06:15:21.123Z,2.80
2023-05-14T06:17:48.773Z,2.70
2023-05-14T06:20:16.435Z,2.80
2023-05-14T06:22:44.082Z,3.10
2023-05-14T06:25:11.780Z,2.90
2023-05-14T06:27:39.367Z,3.30
2023-05-14T06:30:07.694Z,2.80
2023-05-14T06:32:35.363Z,3.50
2023-05-14T06:35:03.130Z,3.10
2023-05-14T06:37:30.684Z,2.90
2023-05-14T06:39:58.290Z,3.40
2023-05-14T06:42:26.577Z,2.90
2023-05-14T06:44:54.846Z,3.10
2023-05-14T06:47:22.567Z,2.80
2023-05-14T06:49:50.339Z,3.30
2023-05-14T06:52:17.956Z,2.60
2023-05-14T06:54:45.606Z,2.70
2023-05-14T06:57:13.291Z,2.40
2023-05-14T06:59:41.425Z,2.50
2023-05-14T07:02:08.996Z,2.40
2023-05-14T07:04:36.790Z,2.40
2023-05-14T07:07:05.748Z,2.20
2023-05-14T07:09:33.345Z,2.30
2023-05-14T07:12:00.930Z,2.20
2023-05-14T07:14:28.506Z,2.10
2023-05-14T07:16:56.320Z,2.10
2023-05-14T07:19:23.906Z,2.00
2023-05-14T07:21:51.497Z,2.40
2023-05-14T07:24:19.101Z,2.30
2023-05-14T07:26:46.710Z,2.20
2023-05-14T07:29:14.285Z,2.70
2023-05-14T07:31:41.922Z,2.30
2023-05-14T07:34:11.002Z,2.20
2023-05-14T07:36:38.695Z,2.90
2023-05-14T07:39:06.789Z,3.00
2023-05-14T07:41:34.468Z,2.70
2023-05-14T07:44:02.163Z,2.30
2023-05-14T07:46:29.782Z,2.40
2023-05-14T07:48:57.352Z,2.50
2023-05-14T07:51:28.287Z,2.40
2023-05-14T07:53:55.932Z,2.60
2023-05-14T07:56:23.738Z,2.50
2023-05-14T07:58:51.464Z,2.90
2023-05-14T08:01:19.567Z,2.60
2023-05-14T08:03:47.822Z,2.60
2023-05-14T08:06:15.886Z,2.40
2023-05-14T08:08:43.517Z,2.00
2023-05-14T08:11:11.248Z,2.30
2023-05-14T08:13:38.908Z,2.50
2023-05-14T08:16:07.141Z,2.30
2023-05-14T08:18:34.739Z,2.30
2023-05-14T08:21:03.549Z,2.70
2023-05-14T08:23:31.406Z,2.50
2023-05-14T08:25:59.819Z,3.20
2023-05-14T08:28:27.476Z,3.00
2023-05-14T08:30:55.147Z,3.00
2023-05-14T08:33:22.983Z,3.00
2023-05-14T08:35:53.938Z,2.60
2023-05-14T08:38:21.598Z,3.20
2023-05-14T08:40:50.163Z,3.80
2023-05-14T08:43:19.114Z,4.50
2023-05-14T08:45:46.784Z,4.70
2023-05-14T08:48:14.428Z,4.90
2023-05-14T08:50:43.679Z,4.50
2023-05-14T08:53:11.313Z,4.50
2023-05-14T08:55:39.001Z,4.30
2023-05-14T08:58:06.611Z,4.30
2023-05-14T09:00:34.412Z,4.30
2023-05-14T09:03:02.300Z,4.10
2023-05-14T09:05:29.910Z,3.80
2023-05-14T09:07:57.507Z,4.10
2023-05-14T09:10:26.216Z,4.00
2023-05-14T09:12:54.479Z,4.30
2023-05-14T09:15:22.128Z,5.10
2023-05-14T09:17:49.737Z,5.10
2023-05-14T09:20:17.353Z,4.30
2023-05-14T09:22:44.989Z,4.80
2023-05-14T09:25:13.164Z,4.70
2023-05-14T09:27:40.812Z,4.40
2023-05-14T09:30:10.317Z,4.50
2023-05-14T09:32:50.362Z,5.00
2023-05-14T09:35:23.167Z,4.40
2023-05-14T09:37:52.570Z,4.40
2023-05-14T09:40:21.639Z,3.60
2023-05-14T09:42:49.646Z,4.30
2023-05-14T09:45:17.336Z,4.30
2023-05-14T09:47:45.452Z,3.60
2023-05-14T09:50:13.466Z,3.90
2023-05-14T09:52:41.330Z,3.90
2023-05-14T09:55:09.258Z,3.60
2023-05-14T09:57:37.285Z,3.90
2023-05-14T10:00:05.733Z,3.50
2023-05-14T10:02:41.512Z,3.90
2023-05-14T10:05:10.497Z,3.60
2023-05-14T10:07:44.567Z,3.70
2023-05-14T10:10:15.736Z,3.80
2023-05-14T10:12:44.751Z,3.10
2023-05-14T10:15:27.258Z,3.20
2023-05-14T10:17:56.483Z,3.30
2023-05-14T10:20:24.542Z,3.30
2023-05-14T10:22:52.668Z,3.40
2023-05-14T10:25:20.747Z,3.50
2023-05-14T10:27:48.837Z,3.40
2023-05-14T10:30:16.928Z,3.60
2023-05-14T10:32:44.666Z,3.40
2023-05-14T10:35:25.435Z,2.90
2023-05-14T10:37:53.053Z,3.20
2023-05-14T10:40:20.704Z,2.90
2023-05-14T10:42:48.370Z,3.20
2023-05-14T10:45:16.132Z,2.70
2023-05-14T10:47:45.914Z,3.10
2023-05-14T10:50:17.670Z,2.80
2023-05-14T10:52:45.611Z,2.90
2023-05-14T10:55:14.283Z,2.90
2023-05-14T10:57:45.357Z,2.70
2023-05-14T11:00:14.164Z,3.10
2023-05-14T11:02:43.248Z,2.80
2023-05-14T11:05:17.898Z,2.90
2023-05-14T11:07:47.500Z,2.60
2023-05-14T11:10:16.970Z,2.20
2023-05-14T11:12:46.052Z,3.10
2023-05-14T11:15:15.085Z,2.90
2023-05-14T11:17:43.631Z,2.90
2023-05-14T11:20:12.016Z,2.90
2023-05-14T11:22:40.397Z,2.70
2023-05-14T11:25:08.679Z,2.40
2023-05-14T11:27:39.451Z,2.40
2023-05-14T11:30:16.877Z,2.60
2023-05-14T11:32:48.543Z,2.90
2023-05-14T11:35:17.126Z,2.40
2023-05-14T11:37:50.641Z,2.80
2023-05-14T11:40:18.776Z,2.50
2023-05-14T11:42:46.699Z,2.70
2023-05-14T11:45:21.107Z,2.70
2023-05-14T11:47:48.835Z,2.90
2023-05-14T11:50:16.593Z,2.80
2023-05-14T11:52:44.217Z,2.80
2023-05-14T11:55:12.686Z,2.90
2023-05-14T11:57:41.148Z,2.90
2023-05-14T12:00:14.534Z,3.00
2023-05-14T12:02:42.283Z,2.80
2023-05-14T12:05:12.980Z,2.70
2023-05-14T12:07:41.983Z,2.90
2023-05-14T12:10:12.332Z,2.80
2023-05-14T12:12:40.026Z,2.90
2023-05-14T12:15:14.195Z,3.30
2023-05-14T12:17:41.901Z,2.90
2023-05-14T12:20:11.049Z,3.10
2023-05-14T12:22:38.905Z,2.90
2023-05-14T12:25:12.372Z,3.30
2023-05-14T12:27:40.013Z,3.00
2023-05-14T12:32:42.127Z,3.50
2023-05-14T12:35:09.874Z,3.60
2023-05-14T12:37:39.823Z,3.50
2023-05-14T12:40:09.684Z,3.30
2023-05-14T12:42:37.562Z,2.90
2023-05-14T12:45:08.053Z,2.80
2023-05-14T12:47:36.333Z,2.90
2023-05-14T12:50:04.732Z,2.80
2023-05-14T12:52:38.604Z,3.10
2023-05-14T12:55:08.972Z,3.70
2023-05-14T12:57:38.496Z,3.00
2023-05-14T13:00:08.130Z,2.50
2023-05-14T13:02:42.685Z,2.50
2023-05-14T13:05:12.038Z,3.60
2023-05-14T13:07:39.698Z,2.90
2023-05-14T13:10:08.213Z,2.60
2023-05-14T13:12:35.878Z,2.70
2023-05-14T13:15:03.735Z,2.30
2023-05-14T13:17:31.371Z,2.60
2023-05-14T13:19:59.054Z,2.40
2023-05-14T13:22:26.700Z,2.40
2023-05-14T13:24:54.357Z,2.60
2023-05-14T13:27:21.969Z,2.60
2023-05-14T13:29:49.804Z,2.30
2023-05-14T13:32:17.397Z,2.20
2023-05-14T13:34:45.101Z,2.20
2023-05-14T13:37:12.714Z,1.80
2023-05-14T13:39:41.164Z,2.00
2023-05-14T13:42:09.119Z,2.10
2023-05-14T13:44:36.880Z,2.00
2023-05-14T13:47:04.941Z,2.10
2023-05-14T13:49:32.596Z,2.20
2023-05-14T13:52:00.395Z,1.90
2023-05-14T13:54:27.981Z,2.20
2023-05-14T13:56:56.128Z,2.00
2023-05-14T13:59:23.993Z,2.20
2023-05-14T14:01:51.901Z,2.40
2023-05-14T14:04:20.056Z,2.40
2023-05-14T14:06:47.658Z,2.40
2023-05-14T14:09:15.473Z,2.20
2023-05-14T14:11:43.314Z,2.00
2023-05-14T14:14:12.059Z,2.10
2023-05-14T14:16:39.742Z,2.00
2023-05-14T14:19:07.662Z,2.50
2023-05-14T14:21:35.777Z,2.30
2023-05-14T14:24:03.875Z,2.10
2023-05-14T14:26:31.635Z,2.30
2023-05-14T14:28:59.245Z,2.30
2023-05-14T14:31:26.883Z,2.20
2023-05-14T14:33:54.495Z,2.40
2023-05-14T14:36:22.110Z,2.50
2023-05-14T14:38:49.694Z,2.30
2023-05-14T14:41:17.292Z,2.40
2023-05-14T14:43:44.896Z,2.80
2023-05-14T14:46:12.624Z,2.20
2023-05-14T14:48:41.418Z,2.40
2023-05-14T14:51:09.228Z,2.80
2023-05-14T14:53:37.202Z,2.60
2023-05-14T14:56:05.517Z,2.50
2023-05-14T14:58:33.163Z,2.50
2023-05-14T15:01:01.408Z,2.30
2023-05-14T15:03:29.308Z,3.00
2023-05-14T15:05:57.425Z,2.50
2023-05-14T15:08:26.749Z,3.00
2023-05-14T15:10:57.456Z,3.60
2023-05-14T15:13:25.833Z,3.20
2023-05-14T15:15:53.499Z,5.70
2023-05-14T15:18:21.302Z,6.00
2023-05-14T15:20:48.904Z,3.30
2023-05-14T15:23:16.507Z,2.80
2023-05-14T15:25:44.211Z,2.90
2023-05-14T15:28:11.821Z,4.00
2023-05-14T15:30:39.498Z,4.20
2023-05-14T15:33:07.776Z,4.00
2023-05-14T15:35:36.538Z,2.40
2023-05-14T15:38:04.145Z,2.20
2023-05-14T15:40:33.113Z,2.60
2023-05-14T15:43:00.792Z,2.50
2023-05-14T15:45:28.515Z,2.30
2023-05-14T15:47:56.195Z,3.60
2023-05-14T15:50:24.372Z,2.30
2023-05-14T15:52:52.040Z,2.20
2023-05-14T15:55:19.651Z,2.10
2023-05-14T15:57:47.270Z,8.90
2023-05-14T16:00:15.421Z,14.20
2023-05-14T16:02:43.156Z,5.70
2023-05-14T16:05:10.985Z,5.40
2023-05-14T16:07:38.824Z,8.30
2023-05-14T16:10:07.096Z,7.60
2023-05-14T16:12:34.754Z,6.60
2023-05-14T16:15:02.363Z,5.30
2023-05-14T16:17:32.712Z,8.10
2023-05-14T16:20:01.133Z,4.60
2023-05-14T16:22:29.490Z,6.60
2023-05-14T16:24:57.078Z,4.10
2023-05-14T16:27:25.031Z,3.50
2023-05-14T16:29:52.697Z,2.50
2023-05-14T16:32:21.673Z,2.30
2023-05-14T16:34:52.140Z,2.40
2023-05-14T16:37:22.837Z,2.30
2023-05-14T16:39:50.814Z,2.10
2023-05-14T16:42:18.384Z,2.60
2023-05-14T16:44:45.979Z,3.10
2023-05-14T16:47:13.569Z,2.90
2023-05-14T16:49:41.157Z,2.80
2023-05-14T16:52:08.761Z,3.00
2023-05-14T16:54:36.597Z,2.30
2023-05-14T16:57:04.604Z,2.20
2023-05-14T16:59:32.218Z,2.40
2023-05-14T17:01:59.904Z,2.40
2023-05-14T17:04:27.744Z,2.30
2023-05-14T17:06:57.341Z,2.30
2023-05-14T17:09:25.035Z,2.70
2023-05-14T17:11:52.901Z,2.70
2023-05-14T17:14:20.732Z,3.30
2023-05-14T17:16:48.574Z,2.80
2023-05-14T17:19:16.194Z,2.70
2023-05-14T17:21:43.845Z,2.60
2023-05-14T17:24:11.437Z,2.80
2023-05-14T17:26:39.039Z,2.80
2023-05-14T17:29:06.620Z,2.80
2023-05-14T17:31:34.294Z,2.70
2023-05-14T17:34:02.065Z,3.30
2023-05-14T17:36:29.755Z,3.20
2023-05-14T17:38:57.299Z,2.70
2023-05-14T17:41:24.936Z,3.00
2023-05-14T17:43:52.566Z,2.90
2023-05-14T17:46:20.254Z,3.30
2023-05-14T17:48:47.934Z,3.00
2023-05-14T17:51:15.604Z,2.80
2023-05-14T17:53:43.301Z,3.40
2023-05-14T17:56:10.905Z,3.40
2023-05-14T17:58:38.478Z,2.70
2023-05-14T18:01:06.205Z,3.00
2023-05-14T18:03:34.402Z,2.90
2023-05-14T18:06:02.166Z,3.00
2023-05-14T18:08:29.818Z,4.70
2023-05-14T18:10:58.503Z,8.60
2023-05-14T18:13:26.695Z,9.30
2023-05-14T18:15:56.546Z,9.00
2023-05-14T18:18:24.604Z,9.20
2023-05-14T18:20:52.550Z,6.40
2023-05-14T18:23:20.245Z,6.10
2023-05-14T18:25:48.274Z,5.30
2023-05-14T18:28:15.944Z,3.50
2023-05-14T18:30:45.308Z,3.80
2023-05-14T18:33:13.083Z,3.60
2023-05-14T18:35:42.152Z,3.80
2023-05-14T18:38:11.827Z,3.30
2023-05-14T18:40:39.545Z,3.40
2023-05-14T18:43:07.173Z,3.80
2023-05-14T18:45:34.849Z,3.90
2023-05-14T18:48:02.589Z,3.70
2023-05-14T18:50:30.721Z,3.90
2023-05-14T18:52:58.328Z,3.80
2023-05-14T18:55:26.530Z,5.10
2023-05-14T18:57:54.419Z,4.10
2023-05-14T19:00:22.191Z,3.90
2023-05-14T19:02:49.922Z,3.80
2023-05-14T19:05:17.763Z,4.40
2023-05-14T19:07:48.078Z,5.20
2023-05-14T19:10:15.885Z,4.70
2023-05-14T19:12:43.563Z,4.30
2023-05-14T19:15:11.690Z,4.70
2023-05-14T19:17:39.365Z,5.20
2023-05-14T19:20:08.094Z,6.30
2023-05-14T19:22:35.698Z,7.00
2023-05-14T19:25:04.393Z,6.20
2023-05-14T19:27:32.949Z,7.20
2023-05-14T19:30:00.856Z,8.20
2023-05-14T19:32:28.557Z,8.60
2023-05-14T19:34:56.320Z,9.40
2023-05-14T19:37:23.922Z,8.10
2023-05-14T19:39:51.553Z,7.40
2023-05-14T19:42:19.182Z,7.40
2023-05-14T19:44:46.743Z,7.80
2023-05-14T19:47:14.841Z,9.40
2023-05-14T19:49:42.583Z,9.40
2023-05-14T19:52:11.727Z,8.80
2023-05-14T19:54:39.386Z,9.50
2023-05-14T19:57:07.030Z,9.90
2023-05-14T19:59:34.826Z,9.40
2023-05-14T20:02:02.483Z,8.60
2023-05-14T20:04:30.208Z,8.20
2023-05-14T20:06:57.914Z,7.40
2023-05-14T20:09:25.938Z,6.90
2023-05-14T20:11:53.509Z,6.50
2023-05-14T20:14:21.105Z,6.00
2023-05-14T20:16:49.138Z,6.60
2023-05-14T20:19:16.879Z,7.40
2023-05-14T20:21:44.531Z,7.10
2023-05-14T20:24:12.241Z,7.30
2023-05-14T20:26:39.902Z,7.20
2023-05-14T20:29:09.088Z,6.40
2023-05-14T20:31:36.707Z,5.40
2023-05-14T20:34:04.317Z,6.20
2023-05-14T20:36:31.988Z,7.20
2023-05-14T20:39:00.610Z,6.40
2023-05-14T20:41:28.310Z,6.00
2023-05-14T20:43:55.869Z,4.80
2023-05-14T20:46:23.555Z,5.10
2023-05-14T20:48:53.577Z,4.80
2023-05-14T20:51:21.626Z,6.60
2023-05-14T20:53:49.212Z,4.90
2023-05-14T20:56:16.769Z,5.70
2023-05-14T20:58:44.658Z,4.70
2023-05-14T21:01:12.264Z,4.60
2023-05-14T21:03:40.129Z,4.50
2023-05-14T21:06:07.897Z,4.40
2023-05-14T21:08:37.665Z,4.40
2023-05-14T21:11:05.325Z,4.10
2023-05-14T21:13:32.962Z,4.20
2023-05-14T21:16:00.664Z,5.10
2023-05-14T21:18:30.852Z,5.80
2023-05-14T21:20:58.934Z,4.50
2023-05-14T21:23:26.645Z,4.50
2023-05-14T21:26:04.667Z,4.70
2023-05-14T21:28:32.263Z,4.20
2023-05-14T21:30:59.863Z,4.50
2023-05-14T21:33:27.636Z,4.60
2023-05-14T21:35:55.443Z,4.50
2023-05-14T21:38:23.065Z,4.90
2023-05-14T21:40:50.669Z,4.60
2023-05-14T21:43:18.433Z,4.40
2023-05-14T21:45:47.222Z,4.10
2023-05-14T21:48:14.859Z,4.70
2023-05-14T21:50:42.576Z,5.10
2023-05-14T21:53:10.188Z,5.30
2023-05-14T21:55:37.830Z,5.00
2023-05-14T21:58:06.830Z,5.50
2023-05-14T22:00:34.439Z,5.30
2023-05-14T22:03:02.091Z,5.70
2023-05-14T22:05:29.861Z,5.00
2023-05-14T22:07:57.475Z,4.90
2023-05-14T22:10:25.166Z,4.60
2023-05-14T22:12:52.772Z,4.50
2023-05-14T22:15:20.676Z,4.30
2023-05-14T22:17:48.379Z,4.30
2023-05-14T22:20:16.037Z,5.70
2023-05-14T22:22:43.655Z,4.90
2023-05-14T22:25:11.417Z,5.20
2023-05-14T22:27:39.027Z,5.20
2023-05-14T22:30:07.336Z,5.50
2023-05-14T22:32:35.016Z,5.90
2023-05-14T22:35:03.258Z,5.60
2023-05-14T22:37:30.868Z,4.50
2023-05-14T22:39:58.526Z,5.10
2023-05-14T22:42:27.253Z,5.90
2023-05-14T22:44:54.814Z,5.60
2023-05-14T22:47:22.467Z,5.60
2023-05-14T22:49:50.444Z,5.60
2023-05-14T22:52:18.927Z,5.20
2023-05-14T22:54:46.723Z,5.10
2023-05-14T22:57:14.462Z,4.60
2023-05-14T22:59:42.064Z,5.10
2023-05-14T23:02:09.788Z,4.30
2023-05-14T23:04:37.620Z,4.70
2023-05-14T23:07:05.228Z,4.30
2023-05-14T23:09:32.931Z,4.20
2023-05-14T23:12:00.547Z,3.50
2023-05-14T23:14:28.226Z,3.90
2023-05-14T23:16:55.843Z,4.10
2023-05-14T23:19:23.551Z,4.00
2023-05-14T23:21:51.258Z,4.10
2023-05-14T23:24:18.906Z,4.00
2023-05-14T23:26:46.496Z,3.90
2023-05-14T23:29:14.178Z,3.60
2023-05-14T23:31:43.628Z,3.10
2023-05-14T23:34:11.348Z,3.80
2023-05-14T23:36:39.781Z,3.70
2023-05-14T23:39:07.863Z,4.30
2023-05-14T23:41:35.499Z,4.40
2023-05-14T23:44:03.571Z,3.70
2023-05-14T23:46:31.212Z,4.30
2023-05-14T23:48:58.845Z,4.00
2023-05-14T23:51:29.263Z,4.10
2023-05-14T23:53:58.682Z,4.70
2023-05-14T23:56:27.467Z,4.50
2023-05-14T23:58:55.580Z,4.80
