createdAt,value
2019-06-10T00:00:16.171Z,17.10
2019-06-10T00:02:42.817Z,17.00
2019-06-10T00:05:10.991Z,17.10
2019-06-10T00:07:41.087Z,17.00
2019-06-10T00:10:10.906Z,17.00
2019-06-10T00:12:38.874Z,17.10
2019-06-10T00:15:07.779Z,17.00
2019-06-10T00:17:52.503Z,17.00
2019-06-10T00:20:07.029Z,17.00
2019-06-10T00:22:35.882Z,17.00
2019-06-10T00:25:08.458Z,17.00
2019-06-10T00:27:36.636Z,17.00
2019-06-10T00:30:06.555Z,16.90
2019-06-10T00:32:35.231Z,17.00
2019-06-10T00:35:05.964Z,17.00
2019-06-10T00:37:33.727Z,17.00
2019-06-10T00:40:04.235Z,17.00
2019-06-10T00:42:31.556Z,16.90
2019-06-10T00:45:02.863Z,16.90
2019-06-10T00:47:30.758Z,17.00
2019-06-10T00:49:58.912Z,17.00
2019-06-10T00:52:27.272Z,17.00
2019-06-10T00:54:56.631Z,17.00
2019-06-10T00:57:25.220Z,17.00
2019-06-10T00:59:53.248Z,17.00
2019-06-10T01:02:21.527Z,16.90
2019-06-10T01:04:51.362Z,16.90
2019-06-10T01:07:21.640Z,16.90
2019-06-10T01:09:51.592Z,16.90
2019-06-10T01:12:21.127Z,16.90
2019-06-10T01:14:48.940Z,16.90
2019-06-10T01:17:17.227Z,16.90
2019-06-10T01:19:45.312Z,16.80
2019-06-10T01:22:14.208Z,16.90
2019-06-10T01:24:43.047Z,16.90
2019-06-10T01:27:13.584Z,16.90
2019-06-10T01:29:41.640Z,16.90
2019-06-10T01:32:11.854Z,16.80
2019-06-10T01:34:42.289Z,16.80
2019-06-10T01:37:11.782Z,16.80
2019-06-10T01:39:43.047Z,16.80
2019-06-10T01:42:12.818Z,16.80
2019-06-10T01:44:43.278Z,16.80
2019-06-10T01:47:12.988Z,16.80
2019-06-10T01:49:41.274Z,16.80
2019-06-10T01:52:11.978Z,16.70
2019-06-10T01:54:39.186Z,16.80
2019-06-10T01:57:07.759Z,16.70
2019-06-10T01:59:35.638Z,16.70
2019-06-10T02:02:09.816Z,16.70
2019-06-10T02:04:40.593Z,16.70
2019-06-10T02:07:09.197Z,16.70
2019-06-10T02:09:38.270Z,16.70
2019-06-10T02:12:14.373Z,16.70
2019-06-10T02:14:41.740Z,16.70
2019-06-10T02:17:12.054Z,16.70
2019-06-10T02:19:41.338Z,16.70
2019-06-10T02:22:12.575Z,16.70
2019-06-10T02:24:41.547Z,16.80
2019-06-10T02:27:12.830Z,16.80
2019-06-10T02:29:41.230Z,16.70
2019-06-10T02:32:14.591Z,16.80
2019-06-10T02:34:53.179Z,16.80
2019-06-10T02:37:13.644Z,16.70
2019-06-10T02:39:39.835Z,16.70
2019-06-10T02:42:20.043Z,16.70
2019-06-10T02:44:46.878Z,16.70
2019-06-10T02:47:20.274Z,16.80
2019-06-10T02:49:56.945Z,16.90
2019-06-10T02:52:20.680Z,16.80
2019-06-10T02:54:48.552Z,16.80
2019-06-10T02:57:18.734Z,16.80
2019-06-10T02:59:47.402Z,16.80
2019-06-10T03:02:15.696Z,16.80
2019-06-10T03:04:45.373Z,16.80
2019-06-10T03:07:13.796Z,16.70
2019-06-10T03:09:42.795Z,16.70
2019-06-10T03:12:12.237Z,16.70
2019-06-10T03:14:42.272Z,16.60
2019-06-10T03:17:14.098Z,16.70
2019-06-10T03:19:50.126Z,16.70
2019-06-10T03:22:13.116Z,16.70
2019-06-10T03:24:42.171Z,16.80
2019-06-10T03:27:12.541Z,16.80
2019-06-10T03:29:42.137Z,16.70
2019-06-10T03:32:10.052Z,16.80
2019-06-10T03:34:46.035Z,16.70
2019-06-10T03:37:08.089Z,16.60
2019-06-10T03:39:36.345Z,16.60
2019-06-10T03:42:04.449Z,16.60
2019-06-10T03:44:33.034Z,16.50
2019-06-10T03:47:02.830Z,16.60
2019-06-10T03:49:32.159Z,16.70
2019-06-10T03:52:02.460Z,16.70
2019-06-10T03:54:32.380Z,16.70
2019-06-10T03:57:02.632Z,16.80
2019-06-10T03:59:32.332Z,16.80
2019-06-10T04:02:02.176Z,16.80
2019-06-10T04:04:29.630Z,16.70
2019-06-10T04:06:57.867Z,16.70
2019-06-10T04:09:27.079Z,16.70
2019-06-10T04:11:55.605Z,16.70
2019-06-10T04:14:25.121Z,16.80
2019-06-10T04:16:53.844Z,16.80
2019-06-10T04:19:23.582Z,16.80
2019-06-10T04:21:53.215Z,16.90
2019-06-10T04:24:22.721Z,16.90
2019-06-10T04:26:52.161Z,16.80
2019-06-10T04:36:52.433Z,17.00
2019-06-10T04:39:21.126Z,17.00
2019-06-10T04:41:50.106Z,17.00
2019-06-10T04:44:18.565Z,17.00
2019-06-10T04:46:46.659Z,17.20
2019-06-10T04:49:15.027Z,17.10
2019-06-10T04:51:43.527Z,17.00
2019-06-10T04:54:13.304Z,17.10
2019-06-10T04:56:42.856Z,17.10
2019-06-10T04:59:12.550Z,17.10
2019-06-10T05:01:42.582Z,17.30
2019-06-10T05:04:12.784Z,17.40
2019-06-10T05:06:42.197Z,17.60
2019-06-10T05:09:12.458Z,17.80
2019-06-10T05:11:43.035Z,17.70
2019-06-10T05:14:13.272Z,17.60
2019-06-10T05:16:43.118Z,17.70
2019-06-10T05:19:12.645Z,18.10
2019-06-10T05:21:42.436Z,18.50
2019-06-10T05:24:12.468Z,18.60
2019-06-10T05:26:42.521Z,18.70
2019-06-10T05:29:12.108Z,18.90
2019-06-10T05:31:43.232Z,18.80
2019-06-10T05:34:10.223Z,18.80
2019-06-10T05:36:39.322Z,18.70
2019-06-10T05:39:07.510Z,18.70
2019-06-10T05:41:35.447Z,18.40
2019-06-10T05:44:03.426Z,18.30
2019-06-10T05:46:34.728Z,18.30
2019-06-10T05:49:03.110Z,18.20
2019-06-10T05:51:33.371Z,18.10
2019-06-10T05:54:02.171Z,18.10
2019-06-10T05:56:33.495Z,18.10
2019-06-10T05:59:02.230Z,18.10
2019-06-10T06:01:36.775Z,18.10
2019-06-10T06:04:03.246Z,18.00
2019-06-10T06:06:33.448Z,18.10
2019-06-10T06:09:02.203Z,18.10
2019-06-10T06:11:33.477Z,18.00
2019-06-10T06:14:02.692Z,17.90
2019-06-10T06:16:33.180Z,18.00
2019-06-10T06:19:03.235Z,18.00
2019-06-10T06:21:38.675Z,18.10
2019-06-10T06:24:03.898Z,18.00
2019-06-10T06:26:36.268Z,18.00
2019-06-10T06:29:02.214Z,18.00
2019-06-10T06:31:32.876Z,18.20
2019-06-10T06:34:02.859Z,18.40
2019-06-10T06:39:03.749Z,20.50
2019-06-10T06:41:34.548Z,20.60
2019-06-10T06:46:33.122Z,22.50
2019-06-10T06:49:02.096Z,22.70
2019-06-10T06:51:37.957Z,22.50
2019-06-10T06:54:00.016Z,22.40
2019-06-10T06:56:28.895Z,22.20
2019-06-10T06:58:57.523Z,21.90
2019-06-10T07:01:26.025Z,21.60
2019-06-10T07:03:54.063Z,21.30
2019-06-10T07:06:23.657Z,21.30
2019-06-10T07:09:04.234Z,20.60
2019-06-10T07:11:24.933Z,20.20
2019-06-10T07:13:54.824Z,19.70
2019-06-10T07:16:23.204Z,19.60
2019-06-10T07:18:53.665Z,19.40
2019-06-10T07:21:22.816Z,19.10
2019-06-10T07:23:52.929Z,18.90
2019-06-10T07:26:22.161Z,18.90
2019-06-10T07:28:53.779Z,18.80
2019-06-10T07:31:26.923Z,18.80
2019-06-10T07:33:52.546Z,18.70
2019-06-10T07:36:23.283Z,18.60
2019-06-10T07:38:54.419Z,18.60
2019-06-10T07:41:23.142Z,18.60
2019-06-10T07:43:52.808Z,18.30
2019-06-10T07:46:23.020Z,18.20
2019-06-10T07:48:56.119Z,18.20
2019-06-10T07:51:22.642Z,18.30
2019-06-10T07:53:52.660Z,18.40
2019-06-10T07:56:23.307Z,18.60
2019-06-10T07:58:52.753Z,18.70
2019-06-10T08:01:23.090Z,18.90
2019-06-10T08:03:52.672Z,18.80
2019-06-10T08:06:22.952Z,18.70
2019-06-10T08:08:53.176Z,18.80
2019-06-10T08:11:22.884Z,18.70
2019-06-10T08:13:53.961Z,18.70
2019-06-10T08:16:23.592Z,18.70
2019-06-10T08:19:20.089Z,18.70
2019-06-10T08:21:22.829Z,18.70
2019-06-10T08:23:54.066Z,18.70
2019-06-10T08:26:23.154Z,18.70
2019-06-10T08:28:53.014Z,18.70
2019-06-10T08:31:22.669Z,18.60
2019-06-10T08:33:53.129Z,18.60
2019-06-10T08:36:22.402Z,18.60
2019-06-10T08:38:52.690Z,18.60
2019-06-10T08:41:22.972Z,18.60
2019-06-10T08:43:52.926Z,18.60
2019-06-10T08:46:22.616Z,18.40
2019-06-10T08:48:52.614Z,18.40
2019-06-10T08:51:23.628Z,18.50
2019-06-10T08:53:53.193Z,18.70
2019-06-10T08:56:22.451Z,18.90
2019-06-10T08:58:51.634Z,19.10
2019-06-10T09:01:22.329Z,19.10
2019-06-10T09:03:53.446Z,19.10
2019-06-10T09:06:23.078Z,19.50
2019-06-10T09:08:53.862Z,19.80
2019-06-10T09:11:23.605Z,19.70
2019-06-10T09:13:53.026Z,19.80
2019-06-10T09:16:22.929Z,20.30
2019-06-10T09:18:52.039Z,20.70
2019-06-10T09:21:22.271Z,20.90
2019-06-10T09:23:58.589Z,20.90
2019-06-10T09:26:22.882Z,20.80
2019-06-10T09:28:56.198Z,20.80
2019-06-10T09:31:23.309Z,20.40
2019-06-10T09:33:56.214Z,20.20
2019-06-10T09:36:23.576Z,20.50
2019-06-10T09:38:54.982Z,20.90
2019-06-10T09:41:35.788Z,20.80
2019-06-10T09:43:56.738Z,21.00
2019-06-10T09:46:25.566Z,21.00
2019-06-10T09:48:55.944Z,21.10
2019-06-10T09:51:24.946Z,20.40
2019-06-10T09:54:02.077Z,20.40
2019-06-10T09:56:23.555Z,20.30
2019-06-10T09:58:55.111Z,20.20
2019-06-10T10:01:24.501Z,20.70
2019-06-10T10:03:59.253Z,21.40
2019-06-10T10:06:23.710Z,22.30
2019-06-10T10:08:57.842Z,22.70
2019-06-10T10:11:23.765Z,23.00
2019-06-10T10:13:52.730Z,22.80
2019-06-10T10:16:22.462Z,22.60
2019-06-10T10:18:57.054Z,22.70
2019-06-10T10:21:22.274Z,22.80
2019-06-10T10:24:04.358Z,23.20
2019-06-10T10:26:20.589Z,23.40
2019-06-10T10:28:51.799Z,23.60
2019-06-10T10:31:19.169Z,23.40
2019-06-10T10:33:48.379Z,23.50
2019-06-10T10:36:16.717Z,23.70
2019-06-10T10:38:44.967Z,24.10
2019-06-10T10:41:13.469Z,24.00
2019-06-10T10:43:43.577Z,23.70
2019-06-10T10:46:14.040Z,23.90
2019-06-10T10:48:43.069Z,24.20
2019-06-10T10:51:13.146Z,24.40
2019-06-10T10:53:44.581Z,24.50
2019-06-10T10:56:12.811Z,24.30
2019-06-10T10:58:43.722Z,23.60
2019-06-10T11:01:15.290Z,23.10
2019-06-10T11:03:44.936Z,22.90
2019-06-10T11:06:13.257Z,22.20
2019-06-10T11:08:44.138Z,21.10
2019-06-10T11:11:13.596Z,20.40
2019-06-10T11:13:45.390Z,20.20
2019-06-10T11:16:13.616Z,19.80
2019-06-10T11:18:42.390Z,20.00
2019-06-10T11:21:13.044Z,20.50
2019-06-10T11:23:43.230Z,21.20
2019-06-10T11:26:12.478Z,21.40
2019-06-10T11:28:42.881Z,21.90
2019-06-10T11:31:13.414Z,22.30
2019-06-10T11:33:43.141Z,22.70
2019-06-10T11:36:13.539Z,23.00
2019-06-10T11:38:41.368Z,23.10
2019-06-10T11:41:13.236Z,23.40
2019-06-10T11:43:42.662Z,23.30
2019-06-10T11:46:12.828Z,23.10
2019-06-10T11:48:40.114Z,23.00
2019-06-10T11:51:08.073Z,22.60
2019-06-10T11:53:36.321Z,22.50
2019-06-10T11:56:04.637Z,22.50
2019-06-10T11:58:33.450Z,22.40
2019-06-10T12:01:03.784Z,22.40
2019-06-10T12:03:32.966Z,22.30
2019-06-10T12:06:05.065Z,22.80
2019-06-10T12:08:32.833Z,23.20
2019-06-10T12:11:02.488Z,23.80
2019-06-10T12:13:34.143Z,24.00
2019-06-10T12:18:33.256Z,24.10
2019-06-10T12:21:03.860Z,23.70
2019-06-10T12:23:33.579Z,24.00
2019-06-10T12:26:04.544Z,24.20
2019-06-10T12:28:32.670Z,24.30
2019-06-10T12:31:19.348Z,24.20
2019-06-10T12:33:47.509Z,24.00
2019-06-10T12:36:15.495Z,23.80
2019-06-10T12:38:44.075Z,23.40
2019-06-10T12:41:13.965Z,23.10
2019-06-10T12:43:43.633Z,22.60
2019-06-10T12:46:12.796Z,22.30
2019-06-10T12:48:42.739Z,22.20
2019-06-10T12:51:13.614Z,22.00
2019-06-10T12:53:43.319Z,22.00
2019-06-10T12:56:14.773Z,22.00
2019-06-10T12:58:43.165Z,22.00
2019-06-10T13:01:11.573Z,21.90
2019-06-10T13:03:39.738Z,21.90
2019-06-10T13:06:09.678Z,22.00
2019-06-10T13:08:38.710Z,22.10
2019-06-10T13:11:08.196Z,22.00
2019-06-10T13:13:36.663Z,21.90
2019-06-10T13:16:08.290Z,21.70
2019-06-10T13:18:34.948Z,21.50
2019-06-10T13:21:09.984Z,21.40
2019-06-10T13:23:35.398Z,21.10
2019-06-10T13:26:10.431Z,20.90
2019-06-10T13:28:33.818Z,20.80
2019-06-10T13:31:04.765Z,20.70
2019-06-10T13:33:33.207Z,20.50
2019-06-10T13:36:04.742Z,20.30
2019-06-10T13:38:33.203Z,20.40
2019-06-10T13:41:02.316Z,20.30
2019-06-10T13:43:33.851Z,20.40
2019-06-10T13:46:03.124Z,20.40
2019-06-10T13:48:32.088Z,20.40
2019-06-10T13:51:01.472Z,20.20
2019-06-10T13:53:30.888Z,20.20
2019-06-10T13:56:19.573Z,19.90
2019-06-10T13:58:29.458Z,19.90
2019-06-10T14:00:57.639Z,19.90
2019-06-10T14:03:26.060Z,20.00
2019-06-10T14:05:59.436Z,20.20
2019-06-10T14:08:24.881Z,20.40
2019-06-10T14:10:54.078Z,20.20
2019-06-10T14:13:23.822Z,20.10
2019-06-10T14:15:53.249Z,20.00
2019-06-10T14:18:23.177Z,19.90
2019-06-10T14:20:53.190Z,19.80
2019-06-10T14:23:22.157Z,19.70
2019-06-10T14:25:52.580Z,19.60
2019-06-10T14:28:38.402Z,19.70
2019-06-10T14:30:53.398Z,19.60
2019-06-10T14:33:23.053Z,19.60
2019-06-10T14:35:53.389Z,19.70
2019-06-10T14:38:23.252Z,19.70
2019-06-10T14:40:52.639Z,19.60
2019-06-10T14:43:23.118Z,19.60
2019-06-10T14:45:53.126Z,19.60
2019-06-10T14:48:23.500Z,19.60
2019-06-10T14:50:50.569Z,19.60
2019-06-10T14:53:18.939Z,19.70
2019-06-10T14:55:46.959Z,19.80
2019-06-10T14:58:18.478Z,19.80
2019-06-10T15:00:45.835Z,19.80
2019-06-10T15:03:18.997Z,19.90
2019-06-10T15:05:43.899Z,20.20
2019-06-10T15:08:14.117Z,20.50
2019-06-10T15:10:42.966Z,20.90
2019-06-10T15:13:11.806Z,21.40
2019-06-10T15:15:42.257Z,21.60
2019-06-10T15:18:11.447Z,21.80
2019-06-10T15:20:42.648Z,21.90
2019-06-10T15:23:11.528Z,21.90
2019-06-10T15:25:50.280Z,21.80
2019-06-10T15:28:12.738Z,21.70
2019-06-10T15:30:43.002Z,21.60
2019-06-10T15:33:11.127Z,21.50
2019-06-10T15:35:42.744Z,21.20
2019-06-10T15:38:13.277Z,21.00
2019-06-10T15:40:40.059Z,20.90
2019-06-10T15:43:08.037Z,20.80
2019-06-10T15:45:36.445Z,20.80
2019-06-10T15:48:04.504Z,20.70
2019-06-10T15:50:32.581Z,20.70
2019-06-10T15:53:03.038Z,20.60
2019-06-10T15:56:04.978Z,20.50
2019-06-10T15:58:02.079Z,20.30
2019-06-10T16:00:33.871Z,20.20
2019-06-10T16:03:02.519Z,20.20
2019-06-10T16:05:32.212Z,20.10
2019-06-10T16:08:02.122Z,20.10
2019-06-10T16:10:32.574Z,20.00
2019-06-10T16:13:03.233Z,19.90
2019-06-10T16:15:32.886Z,19.90
2019-06-10T16:18:02.826Z,19.80
2019-06-10T16:20:32.368Z,19.90
2019-06-10T16:23:02.869Z,19.70
2019-06-10T16:25:31.261Z,19.50
2019-06-10T16:27:59.634Z,19.40
2019-06-10T16:30:27.636Z,19.30
2019-06-10T16:32:55.706Z,19.30
2019-06-10T16:35:26.720Z,19.30
2019-06-10T16:37:56.864Z,19.20
2019-06-10T16:40:27.065Z,19.10
2019-06-10T16:42:55.441Z,19.00
2019-06-10T16:45:30.151Z,19.00
2019-06-10T16:47:53.789Z,18.80
2019-06-10T16:50:23.827Z,19.00
2019-06-10T16:52:53.580Z,19.00
2019-06-10T16:55:25.320Z,18.90
2019-06-10T16:57:59.334Z,18.90
2019-06-10T17:00:26.007Z,18.80
2019-06-10T17:02:53.283Z,18.80
2019-06-10T17:05:25.168Z,18.80
2019-06-10T17:07:52.614Z,18.70
2019-06-10T17:10:21.903Z,18.60
2019-06-10T17:13:02.928Z,18.40
2019-06-10T17:15:30.310Z,18.40
2019-06-10T17:17:58.519Z,18.30
2019-06-10T17:20:29.359Z,18.40
2019-06-10T17:22:59.034Z,18.40
2019-06-10T17:25:28.128Z,18.40
2019-06-10T17:27:56.450Z,18.40
2019-06-10T17:30:25.546Z,18.40
2019-06-10T17:32:54.401Z,18.50
2019-06-10T17:35:24.118Z,18.40
2019-06-10T17:37:52.515Z,18.40
2019-06-10T17:40:23.032Z,18.60
2019-06-10T17:42:53.265Z,18.50
2019-06-10T17:45:24.515Z,18.60
2019-06-10T17:47:52.494Z,18.70
2019-06-10T17:50:22.325Z,18.60
2019-06-10T17:52:53.382Z,18.50
2019-06-10T17:55:24.890Z,18.50
2019-06-10T17:57:51.828Z,18.50
2019-06-10T18:00:23.027Z,18.60
2019-06-10T18:02:53.386Z,18.60
2019-06-10T18:05:23.729Z,18.60
2019-06-10T18:07:52.810Z,18.50
2019-06-10T18:10:22.436Z,18.40
2019-06-10T18:12:52.757Z,18.30
2019-06-10T18:15:22.221Z,18.30
2019-06-10T18:17:52.172Z,18.30
2019-06-10T18:20:22.645Z,18.20
2019-06-10T18:22:52.969Z,18.30
2019-06-10T18:25:22.915Z,18.20
2019-06-10T18:27:52.310Z,18.20
2019-06-10T18:30:22.130Z,18.20
2019-06-10T18:32:52.530Z,18.20
2019-06-10T18:35:22.339Z,18.20
2019-06-10T18:37:52.902Z,18.20
2019-06-10T18:40:22.548Z,18.20
2019-06-10T18:42:52.292Z,18.20
2019-06-10T18:45:22.357Z,18.20
2019-06-10T18:47:52.842Z,18.20
2019-06-10T18:50:22.396Z,18.20
2019-06-10T18:52:53.834Z,18.10
2019-06-10T18:55:22.697Z,18.00
2019-06-10T18:57:52.883Z,18.00
2019-06-10T19:00:23.108Z,18.00
2019-06-10T19:03:08.618Z,18.10
2019-06-10T19:05:22.402Z,18.00
2019-06-10T19:07:52.768Z,17.90
2019-06-10T19:10:23.096Z,17.80
2019-06-10T19:12:53.144Z,17.80
2019-06-10T19:15:21.436Z,17.80
2019-06-10T19:17:49.480Z,17.80
2019-06-10T19:20:18.219Z,17.70
2019-06-10T19:22:46.475Z,17.80
2019-06-10T19:25:15.004Z,17.70
2019-06-10T19:27:44.335Z,17.70
2019-06-10T19:30:14.932Z,17.80
2019-06-10T19:32:44.401Z,17.80
2019-06-10T19:35:13.208Z,17.70
2019-06-10T19:37:42.350Z,17.70
2019-06-10T19:40:12.447Z,17.70
2019-06-10T19:42:43.359Z,17.70
2019-06-10T19:45:12.519Z,17.70
2019-06-10T19:47:44.095Z,17.70
2019-06-10T19:50:12.252Z,17.70
2019-06-10T19:52:41.621Z,17.80
2019-06-10T19:55:13.313Z,17.70
2019-06-10T19:57:41.531Z,17.70
2019-06-10T20:00:12.497Z,17.70
2019-06-10T20:02:44.062Z,17.80
2019-06-10T20:05:12.582Z,17.70
2019-06-10T20:07:44.141Z,17.60
2019-06-10T20:10:13.189Z,17.60
2019-06-10T20:12:44.812Z,17.70
2019-06-10T20:15:22.713Z,17.70
2019-06-10T20:17:52.326Z,17.60
2019-06-10T20:20:22.608Z,17.60
2019-06-10T20:22:50.229Z,17.60
2019-06-10T20:25:18.738Z,17.70
2019-06-10T20:27:47.915Z,17.80
2019-06-10T20:30:25.091Z,17.70
2019-06-10T20:32:51.627Z,17.60
2019-06-10T20:35:18.354Z,17.70
2019-06-10T20:37:47.361Z,17.70
2019-06-10T20:40:15.797Z,17.60
2019-06-10T20:42:44.442Z,17.50
2019-06-10T20:45:13.657Z,17.30
2019-06-10T20:47:44.546Z,17.30
2019-06-10T20:50:13.189Z,17.30
2019-06-10T20:52:44.246Z,17.20
2019-06-10T20:55:12.711Z,17.20
2019-06-10T20:57:54.171Z,17.10
2019-06-10T21:00:22.150Z,17.10
2019-06-10T21:02:45.490Z,17.00
2019-06-10T21:05:13.361Z,16.90
2019-06-10T21:07:44.210Z,16.90
2019-06-10T21:10:16.973Z,16.90
2019-06-10T21:12:48.027Z,16.80
2019-06-10T21:15:15.712Z,16.80
2019-06-10T21:17:45.856Z,16.80
2019-06-10T21:20:14.003Z,16.80
2019-06-10T21:22:43.367Z,17.00
2019-06-10T21:25:12.465Z,17.00
2019-06-10T21:27:42.936Z,17.00
2019-06-10T21:30:11.639Z,17.00
2019-06-10T21:32:41.721Z,16.90
2019-06-10T21:35:12.096Z,16.90
2019-06-10T21:37:42.536Z,17.00
2019-06-10T21:40:12.660Z,17.00
2019-06-10T21:42:41.672Z,17.10
2019-06-10T21:45:12.349Z,17.10
2019-06-10T21:47:42.830Z,17.10
2019-06-10T21:50:12.400Z,17.10
2019-06-10T21:52:40.262Z,17.10
2019-06-10T21:55:10.295Z,17.10
2019-06-10T21:57:38.269Z,17.10
2019-06-10T22:00:13.237Z,17.10
2019-06-10T22:02:39.890Z,17.10
2019-06-10T22:05:08.825Z,17.00
2019-06-10T22:07:36.914Z,17.00
2019-06-10T22:10:05.459Z,16.90
2019-06-10T22:12:33.487Z,17.00
2019-06-10T22:15:01.555Z,17.00
2019-06-10T22:17:29.634Z,16.90
2019-06-10T22:19:57.797Z,16.80
2019-06-10T22:22:26.284Z,16.90
2019-06-10T22:24:55.206Z,16.80
2019-06-10T22:27:24.377Z,16.80
2019-06-10T22:29:54.275Z,16.80
2019-06-10T22:32:22.060Z,16.90
2019-06-10T22:35:09.503Z,16.80
2019-06-10T22:37:37.432Z,16.80
2019-06-10T22:40:05.780Z,16.70
2019-06-10T22:42:34.311Z,16.70
2019-06-10T22:45:03.825Z,16.80
2019-06-10T22:47:32.425Z,16.80
2019-06-10T22:50:06.337Z,16.70
2019-06-10T22:52:32.112Z,16.70
2019-06-10T22:55:03.502Z,16.70
2019-06-10T22:57:31.128Z,16.70
2019-06-10T22:59:59.521Z,16.80
2019-06-10T23:02:27.927Z,16.80
2019-06-10T23:04:58.021Z,16.70
2019-06-10T23:07:25.678Z,16.70
2019-06-10T23:09:55.744Z,16.70
2019-06-10T23:12:24.340Z,16.70
2019-06-10T23:14:53.651Z,16.70
2019-06-10T23:17:22.231Z,16.60
2019-06-10T23:19:53.292Z,16.60
2019-06-10T23:22:22.018Z,16.60
2019-06-10T23:24:50.148Z,16.60
2019-06-10T23:27:18.287Z,16.60
2019-06-10T23:29:46.554Z,16.60
2019-06-10T23:32:14.630Z,16.60
2019-06-10T23:34:42.834Z,16.60
2019-06-10T23:37:12.546Z,16.50
2019-06-10T23:39:42.630Z,16.50
2019-06-10T23:42:12.237Z,16.50
2019-06-10T23:44:40.499Z,16.60
2019-06-10T23:47:08.422Z,16.50
2019-06-10T23:49:36.482Z,16.50
2019-06-10T23:52:05.484Z,16.50
2019-06-10T23:54:33.669Z,16.50
2019-06-10T23:57:05.511Z,16.50
2019-06-10T23:59:33.254Z,16.50
