createdAt,value
2019-05-18T00:00:28.778Z,1000.14
2019-05-18T00:05:25.310Z,1000.13
2019-05-18T00:10:21.130Z,1000.01
2019-05-18T00:15:17.120Z,1000.12
2019-05-18T00:20:12.912Z,1000.09
2019-05-18T00:25:08.722Z,1000.11
2019-05-18T00:30:05.549Z,1000.07
2019-05-18T00:35:01.059Z,1000.07
2019-05-18T00:39:57.041Z,999.95
2019-05-18T00:44:54.181Z,1000.06
2019-05-18T00:49:50.766Z,1000.01
2019-05-18T00:54:47.421Z,1000.04
2019-05-18T00:59:42.877Z,999.93
2019-05-18T01:04:39.309Z,999.86
2019-05-18T01:09:35.240Z,999.87
2019-05-18T01:14:31.115Z,999.93
2019-05-18T01:19:26.773Z,999.84
2019-05-18T01:24:22.515Z,999.85
2019-05-18T01:29:18.558Z,999.80
2019-05-18T01:34:14.311Z,999.83
2019-05-18T01:39:11.569Z,999.72
2019-05-18T01:44:07.043Z,999.71
2019-05-18T01:49:02.693Z,999.77
2019-05-18T01:53:59.110Z,999.79
2019-05-18T01:58:55.249Z,999.78
2019-05-18T02:03:52.011Z,999.86
2019-05-18T02:08:47.881Z,999.85
2019-05-18T02:13:44.449Z,999.83
2019-05-18T02:18:39.992Z,999.76
2019-05-18T02:23:35.946Z,999.88
2019-05-18T02:28:31.875Z,999.80
2019-05-18T02:33:28.180Z,999.78
2019-05-18T02:38:24.043Z,999.71
2019-05-18T02:43:19.732Z,999.68
2019-05-18T02:48:15.969Z,999.71
2019-05-18T02:53:11.489Z,999.68
2019-05-18T02:58:07.352Z,999.64
2019-05-18T03:03:02.671Z,999.69
2019-05-18T03:07:58.486Z,999.63
2019-05-18T03:12:54.597Z,999.63
2019-05-18T03:17:50.286Z,999.75
2019-05-18T03:22:46.097Z,999.63
2019-05-18T03:27:41.996Z,999.62
2019-05-18T03:32:37.790Z,999.69
2019-05-18T03:37:33.835Z,999.68
2019-05-18T03:42:29.612Z,999.68
2019-05-18T03:47:26.539Z,999.76
2019-05-18T03:52:23.889Z,999.69
2019-05-18T03:57:19.357Z,999.69
2019-05-18T04:02:14.781Z,999.61
2019-05-18T04:07:10.730Z,999.59
2019-05-18T04:12:07.191Z,999.73
2019-05-18T04:17:03.310Z,999.60
2019-05-18T04:21:59.349Z,999.64
2019-05-18T04:26:57.492Z,999.74
2019-05-18T04:31:53.706Z,999.61
2019-05-18T04:36:50.331Z,999.60
2019-05-18T04:41:46.893Z,999.67
2019-05-18T04:46:43.830Z,999.59
2019-05-18T04:51:40.698Z,999.63
2019-05-18T04:56:37.322Z,999.60
2019-05-18T05:01:33.528Z,999.60
2019-05-18T05:06:29.772Z,999.70
2019-05-18T05:11:26.489Z,999.74
2019-05-18T05:16:22.876Z,999.76
2019-05-18T05:21:18.873Z,999.65
2019-05-18T05:26:15.711Z,999.67
2019-05-18T05:31:11.364Z,999.70
2019-05-18T05:36:06.852Z,999.77
2019-05-18T05:41:02.892Z,999.73
2019-05-18T05:45:59.432Z,999.73
2019-05-18T05:50:57.160Z,999.75
2019-05-18T05:55:53.541Z,999.74
2019-05-18T06:00:48.878Z,999.78
2019-05-18T06:05:44.711Z,999.79
2019-05-18T06:10:40.626Z,999.85
2019-05-18T06:15:36.449Z,999.89
2019-05-18T06:20:33.544Z,999.90
2019-05-18T06:25:34.041Z,999.94
2019-05-18T06:30:28.403Z,999.86
2019-05-18T06:35:24.458Z,999.86
2019-05-18T06:40:21.092Z,999.96
2019-05-18T06:45:16.519Z,999.96
2019-05-18T06:50:13.314Z,999.96
2019-05-18T06:55:09.276Z,999.98
2019-05-18T07:00:05.148Z,999.99
2019-05-18T07:05:01.117Z,999.94
2019-05-18T07:09:57.065Z,1000.01
2019-05-18T07:14:52.839Z,1000.05
2019-05-18T07:19:49.040Z,1000.01
2019-05-18T07:24:45.874Z,999.99
2019-05-18T07:29:41.605Z,1000.00
2019-05-18T07:34:38.119Z,999.93
2019-05-18T07:39:36.179Z,1000.00
2019-05-18T07:44:32.142Z,999.87
2019-05-18T07:49:29.260Z,999.85
2019-05-18T07:54:27.183Z,999.92
2019-05-18T07:59:25.550Z,999.98
2019-05-18T08:04:24.868Z,999.93
2019-05-18T08:09:22.354Z,999.86
2019-05-18T08:14:19.577Z,999.88
2019-05-18T08:19:17.274Z,999.94
2019-05-18T08:24:14.842Z,999.82
2019-05-18T08:29:10.946Z,999.82
2019-05-18T08:34:06.424Z,999.73
2019-05-18T08:39:02.657Z,999.89
2019-05-18T08:43:59.373Z,999.86
2019-05-18T08:48:56.800Z,999.88
2019-05-18T08:53:52.980Z,999.92
2019-05-18T08:58:48.970Z,999.88
2019-05-18T09:03:44.714Z,999.91
2019-05-18T09:08:40.507Z,999.81
2019-05-18T09:13:36.662Z,999.80
2019-05-18T09:18:33.541Z,999.84
2019-05-18T09:23:29.979Z,999.97
2019-05-18T09:28:27.212Z,999.97
2019-05-18T09:33:23.564Z,999.96
2019-05-18T09:38:20.525Z,999.92
2019-05-18T09:43:15.448Z,1000.00
2019-05-18T09:48:11.167Z,999.93
2019-05-18T09:53:08.258Z,999.89
2019-05-18T09:58:05.891Z,999.91
2019-05-18T10:03:02.726Z,999.87
2019-05-18T10:07:59.855Z,999.77
2019-05-18T10:12:56.396Z,999.76
2019-05-18T10:17:52.050Z,999.86
2019-05-18T10:23:04.113Z,999.75
2019-05-18T10:27:53.952Z,999.83
2019-05-18T10:32:49.744Z,999.71
2019-05-18T10:37:45.030Z,999.77
2019-05-18T10:42:39.971Z,999.70
2019-05-18T10:47:35.530Z,999.70
2019-05-18T10:52:31.209Z,999.76
2019-05-18T10:57:26.746Z,999.65
2019-05-18T11:02:22.602Z,999.66
2019-05-18T11:07:18.336Z,999.55
2019-05-18T11:12:14.034Z,999.56
2019-05-18T11:17:11.530Z,999.52
2019-05-18T11:22:10.419Z,999.63
2019-05-18T11:27:08.443Z,999.49
2019-05-18T11:32:06.164Z,999.38
2019-05-18T11:37:03.350Z,999.35
2019-05-18T11:42:00.284Z,999.36
2019-05-18T11:46:57.097Z,999.34
2019-05-18T11:51:53.305Z,999.38
2019-05-18T11:56:49.777Z,999.33
2019-05-18T12:01:45.646Z,999.29
2019-05-18T12:06:41.487Z,999.31
2019-05-18T12:11:37.046Z,999.25
2019-05-18T12:16:32.893Z,999.28
2019-05-18T12:21:28.698Z,999.20
2019-05-18T12:26:21.806Z,999.17
2019-05-18T12:31:19.024Z,999.07
2019-05-18T12:36:15.004Z,999.11
2019-05-18T12:41:09.630Z,999.14
2019-05-18T12:46:07.987Z,999.11
2019-05-18T12:51:03.081Z,999.13
2019-05-18T12:55:59.648Z,999.13
2019-05-18T13:00:56.667Z,999.17
2019-05-18T13:05:52.700Z,999.00
2019-05-18T13:10:49.194Z,999.06
2019-05-18T13:15:46.625Z,998.97
2019-05-18T13:20:43.019Z,999.02
2019-05-18T13:25:39.503Z,998.87
2019-05-18T13:30:36.244Z,998.91
2019-05-18T13:35:32.961Z,998.84
2019-05-18T13:40:27.921Z,998.86
2019-05-18T13:45:23.047Z,998.78
2019-05-18T13:50:18.185Z,998.76
2019-05-18T13:55:13.570Z,998.71
2019-05-18T14:00:08.910Z,998.71
2019-05-18T14:05:05.139Z,998.82
2019-05-18T14:10:01.459Z,998.70
2019-05-18T14:14:57.446Z,998.75
2019-05-18T14:19:52.831Z,998.74
2019-05-18T14:24:48.440Z,998.79
2019-05-18T14:29:45.068Z,998.76
2019-05-18T14:34:41.491Z,998.66
2019-05-18T14:39:36.854Z,998.67
2019-05-18T14:44:33.591Z,998.71
2019-05-18T14:49:28.954Z,998.71
2019-05-18T14:54:25.736Z,998.74
2019-05-18T14:59:21.879Z,998.73
2019-05-18T15:04:18.062Z,998.72
2019-05-18T15:09:15.120Z,998.80
2019-05-18T15:14:10.802Z,998.78
2019-05-18T15:19:08.200Z,998.62
2019-05-18T15:24:04.418Z,998.60
2019-05-18T15:29:01.694Z,998.64
2019-05-18T15:33:57.590Z,998.71
2019-05-18T15:38:53.399Z,998.68
2019-05-18T15:43:49.501Z,998.69
2019-05-18T15:48:45.385Z,998.60
2019-05-18T15:53:41.309Z,998.56
2019-05-18T15:58:37.234Z,998.50
2019-05-18T16:03:33.095Z,998.56
2019-05-18T16:08:29.233Z,998.52
2019-05-18T16:13:26.012Z,998.59
2019-05-18T16:18:21.476Z,998.51
2019-05-18T16:23:18.311Z,998.63
2019-05-18T16:28:14.976Z,998.61
2019-05-18T16:33:10.513Z,998.58
2019-05-18T16:38:06.375Z,998.60
2019-05-18T16:43:02.225Z,998.55
2019-05-18T16:47:57.917Z,998.57
2019-05-18T16:52:53.647Z,998.54
2019-05-18T16:57:49.633Z,998.55
2019-05-18T17:02:46.440Z,998.60
2019-05-18T17:07:43.042Z,998.63
2019-05-18T17:12:39.792Z,998.65
2019-05-18T17:17:35.875Z,998.67
2019-05-18T17:22:32.644Z,998.76
2019-05-18T17:27:28.234Z,998.74
2019-05-18T17:32:25.384Z,998.72
2019-05-18T17:37:20.990Z,998.73
2019-05-18T17:42:16.907Z,998.87
2019-05-18T17:47:12.885Z,998.82
2019-05-18T17:52:08.994Z,998.91
2019-05-18T17:57:08.542Z,999.01
2019-05-18T18:02:03.917Z,999.00
2019-05-18T18:07:00.144Z,998.96
2019-05-18T18:11:57.420Z,999.02
2019-05-18T18:16:53.131Z,999.04
2019-05-18T18:21:49.966Z,999.02
2019-05-18T18:26:45.546Z,999.13
2019-05-18T18:31:41.660Z,999.17
2019-05-18T18:36:37.465Z,999.15
2019-05-18T18:41:33.391Z,999.25
2019-05-18T18:46:29.659Z,999.31
2019-05-18T18:51:25.704Z,999.46
2019-05-18T18:56:21.337Z,999.39
2019-05-18T19:01:18.210Z,999.39
2019-05-18T19:06:13.888Z,999.39
2019-05-18T19:11:09.499Z,999.45
2019-05-18T19:16:07.069Z,999.51
2019-05-18T19:21:02.606Z,999.58
2019-05-18T19:25:58.519Z,999.46
2019-05-18T19:30:55.287Z,999.51
2019-05-18T19:35:50.808Z,999.52
2019-05-18T19:40:46.759Z,999.73
2019-05-18T19:45:43.113Z,999.77
2019-05-18T19:50:38.813Z,999.79
2019-05-18T19:55:35.609Z,999.78
2019-05-18T20:00:31.043Z,999.82
2019-05-18T20:05:26.830Z,999.78
2019-05-18T20:10:22.864Z,999.81
2019-05-18T20:15:19.345Z,999.88
2019-05-18T20:20:15.284Z,999.86
2019-05-18T20:25:11.000Z,999.90
2019-05-18T20:30:06.607Z,1000.02
2019-05-18T20:35:04.058Z,999.89
2019-05-18T20:39:59.662Z,999.98
2019-05-18T20:44:55.651Z,1000.01
2019-05-18T20:49:51.323Z,999.94
2019-05-18T20:54:48.021Z,999.89
2019-05-18T20:59:43.602Z,999.90
2019-05-18T21:04:40.394Z,999.84
2019-05-18T21:09:36.157Z,999.86
2019-05-18T21:14:31.961Z,999.78
2019-05-18T21:19:27.753Z,999.84
2019-05-18T21:24:23.667Z,999.92
2019-05-18T21:29:19.806Z,999.96
2019-05-18T21:34:18.745Z,999.92
2019-05-18T21:39:13.679Z,999.90
2019-05-18T21:44:09.469Z,999.91
2019-05-18T21:49:05.345Z,1000.03
2019-05-18T21:54:01.209Z,1000.03
2019-05-18T21:59:10.555Z,999.99
2019-05-18T22:03:57.123Z,999.91
2019-05-18T22:08:52.537Z,999.88
2019-05-18T22:13:49.211Z,999.89
2019-05-18T22:18:44.498Z,999.79
2019-05-18T22:23:41.552Z,999.81
2019-05-18T22:28:37.027Z,999.78
2019-05-18T22:33:32.685Z,999.73
2019-05-18T22:38:28.518Z,999.75
2019-05-18T22:43:25.644Z,999.81
2019-05-18T22:48:21.124Z,999.76
2019-05-18T22:53:17.879Z,999.81
2019-05-18T22:58:13.494Z,999.82
2019-05-18T23:03:09.356Z,999.77
2019-05-18T23:08:05.055Z,999.72
2019-05-18T23:13:01.960Z,999.51
2019-05-18T23:17:58.405Z,999.61
2019-05-18T23:22:55.058Z,999.57
2019-05-18T23:27:50.533Z,999.58
2019-05-18T23:32:50.266Z,999.62
2019-05-18T23:37:45.210Z,999.55
2019-05-18T23:42:41.006Z,999.50
2019-05-18T23:47:36.986Z,999.57
2019-05-18T23:52:32.915Z,999.47
2019-05-18T23:57:28.764Z,999.44
