createdAt,value
2024-01-05T00:00:29.138Z,14.60
2024-01-05T00:10:52.872Z,13.30
2024-01-05T00:20:56.668Z,13.60
2024-01-05T00:31:00.814Z,13.80
2024-01-05T00:41:06.114Z,13.30
2024-01-05T00:51:09.895Z,13.60
2024-01-05T01:01:13.848Z,14.30
2024-01-05T01:11:20.402Z,15.00
2024-01-05T01:21:24.153Z,14.10
2024-01-05T01:31:30.525Z,18.20
2024-01-05T01:41:34.860Z,18.60
2024-01-05T01:51:39.349Z,17.60
2024-01-05T02:01:47.176Z,16.80
2024-01-05T02:11:51.042Z,14.00
2024-01-05T02:21:57.944Z,12.70
2024-01-05T02:32:01.646Z,9.00
2024-01-05T02:42:06.549Z,9.10
2024-01-05T02:52:12.465Z,7.60
2024-01-05T03:02:16.745Z,6.10
2024-01-05T03:12:22.178Z,5.90
2024-01-05T03:22:28.665Z,6.20
2024-01-05T03:32:34.735Z,5.50
2024-01-05T03:42:39.566Z,4.90
2024-01-05T03:52:43.346Z,5.20
2024-01-05T04:02:48.198Z,4.10
2024-01-05T04:12:52.202Z,3.90
2024-01-05T04:22:56.068Z,7.60
2024-01-05T04:33:00.980Z,4.30
2024-01-05T04:43:05.853Z,4.10
2024-01-05T04:53:09.580Z,3.60
2024-01-05T05:03:17.419Z,2.80
2024-01-05T05:13:21.416Z,3.20
2024-01-05T05:23:26.172Z,6.00
2024-01-05T05:33:30.691Z,4.60
2024-01-05T05:43:34.743Z,2.50
2024-01-05T05:53:39.083Z,3.30
2024-01-05T06:03:46.718Z,8.30
2024-01-05T06:13:50.733Z,3.20
2024-01-05T06:23:55.407Z,4.20
2024-01-05T06:34:02.963Z,7.10
2024-01-05T06:44:09.515Z,5.30
2024-01-05T06:54:14.947Z,4.40
2024-01-05T07:04:18.897Z,3.50
2024-01-05T07:14:24.884Z,4.00
2024-01-05T07:24:28.795Z,4.10
2024-01-05T07:34:33.518Z,4.50
2024-01-05T07:44:37.605Z,4.70
2024-01-05T07:54:42.248Z,4.30
2024-01-05T08:04:47.085Z,4.70
2024-01-05T08:14:51.704Z,3.70
2024-01-05T08:24:55.982Z,5.10
2024-01-05T08:34:59.877Z,6.10
2024-01-05T08:45:06.262Z,4.80
2024-01-05T08:55:10.428Z,10.90
2024-01-05T09:05:14.750Z,4.70
2024-01-05T09:15:19.540Z,3.90
2024-01-05T09:25:23.812Z,7.30
2024-01-05T09:35:27.638Z,3.90
2024-01-05T09:45:33.818Z,5.20
2024-01-05T09:55:37.671Z,4.40
2024-01-05T10:05:41.614Z,6.20
2024-01-05T10:16:04.315Z,4.50
2024-01-05T10:26:17.319Z,4.60
2024-01-05T10:36:25.908Z,4.90
2024-01-05T10:46:33.511Z,5.20
2024-01-05T10:56:43.202Z,5.40
2024-01-05T11:06:47.521Z,5.50
2024-01-05T11:16:57.002Z,5.70
2024-01-05T11:27:00.917Z,7.00
2024-01-05T11:37:09.530Z,6.40
2024-01-05T11:47:49.733Z,11.10
2024-01-05T11:57:53.696Z,6.80
2024-01-05T12:07:57.949Z,6.10
2024-01-05T12:18:16.572Z,6.90
2024-01-05T12:28:24.148Z,6.70
2024-01-05T12:38:30.168Z,6.70
2024-01-05T12:48:35.515Z,7.30
2024-01-05T12:58:44.098Z,7.40
2024-01-05T13:08:48.862Z,7.30
2024-01-05T13:18:52.774Z,9.30
2024-01-05T13:28:56.917Z,6.10
2024-01-05T13:39:02.345Z,6.00
2024-01-05T13:49:06.353Z,6.90
2024-01-05T13:59:10.825Z,6.90
2024-01-05T14:09:14.673Z,10.40
2024-01-05T14:19:19.153Z,12.00
2024-01-05T14:29:26.013Z,7.40
2024-01-05T14:39:31.163Z,6.70
2024-01-05T14:49:35.711Z,7.70
2024-01-05T14:59:39.821Z,8.90
2024-01-05T15:09:45.643Z,7.20
2024-01-05T15:19:51.907Z,9.20
2024-01-05T15:29:56.241Z,12.70
2024-01-05T15:40:00.454Z,10.40
2024-01-05T15:50:06.064Z,9.70
2024-01-05T16:00:10.664Z,12.80
2024-01-05T16:10:18.497Z,10.50
2024-01-05T16:20:22.635Z,10.30
2024-01-05T16:30:28.983Z,9.10
2024-01-05T16:40:32.880Z,10.20
2024-01-05T16:50:36.744Z,13.00
2024-01-05T17:00:40.889Z,9.80
2024-01-05T17:10:47.896Z,11.50
2024-01-05T17:20:55.274Z,21.70
2024-01-05T17:30:59.890Z,11.70
2024-01-05T17:41:04.147Z,12.30
2024-01-05T17:51:09.269Z,15.20
2024-01-05T18:01:14.224Z,24.50
2024-01-05T18:11:25.872Z,14.90
2024-01-05T18:21:29.691Z,13.80
2024-01-05T18:31:37.186Z,16.30
2024-01-05T18:41:41.894Z,20.50
2024-01-05T18:51:45.831Z,21.60
2024-01-05T19:01:49.829Z,39.50
2024-01-05T19:11:53.782Z,42.10
2024-01-05T19:21:59.887Z,35.50
2024-01-05T19:32:04.830Z,74.50
2024-01-05T19:42:08.844Z,85.70
2024-01-05T19:52:13.902Z,105.10
2024-01-05T20:02:18.411Z,50.40
2024-01-05T20:12:22.244Z,55.70
2024-01-05T20:22:26.484Z,81.50
2024-01-05T20:32:30.679Z,75.40
2024-01-05T20:42:34.625Z,81.70
2024-01-05T20:52:39.305Z,91.70
2024-01-05T21:02:43.681Z,105.50
2024-01-05T21:12:47.895Z,101.10
2024-01-05T21:22:54.479Z,69.30
2024-01-05T21:32:59.000Z,55.70
2024-01-05T21:43:03.522Z,61.20
2024-01-05T21:53:08.582Z,60.70
2024-01-05T22:03:13.784Z,53.90
2024-01-05T22:13:18.163Z,46.90
2024-01-05T22:23:22.500Z,53.30
2024-01-05T22:33:28.546Z,57.70
2024-01-05T22:43:32.450Z,82.60
2024-01-05T22:53:37.159Z,117.80
2024-01-05T23:03:42.882Z,92.90
2024-01-05T23:13:46.707Z,59.70
2024-01-05T23:23:51.965Z,88.70
2024-01-05T23:34:08.632Z,96.50
2024-01-05T23:44:19.978Z,76.60
2024-01-05T23:54:24.388Z,64.40
