createdAt,value
2018-08-30T09:37:06.968Z,2.30
2018-08-30T09:39:35.448Z,3.07
2018-08-30T09:42:04.271Z,4.30
2018-08-30T09:44:32.901Z,2.07
2018-08-30T11:01:01.262Z,3.70
2018-08-30T12:32:11.280Z,3.30
2018-08-30T12:34:39.792Z,3.10
2018-08-30T12:37:08.202Z,3.40
2018-08-30T12:39:36.686Z,6.07
2018-08-30T12:42:05.166Z,2.80
2018-08-30T12:44:33.591Z,2.23
2018-08-30T12:47:02.106Z,3.57
2018-08-30T12:49:30.500Z,2.47
2018-08-30T12:51:59.018Z,2.47
2018-08-30T12:54:27.562Z,5.67
2018-08-30T13:14:19.497Z,4.80
2018-08-30T13:21:43.365Z,4.60
2018-08-30T14:13:28.292Z,4.80
2018-08-30T14:15:56.501Z,4.23
2018-08-30T16:39:49.341Z,13.40
2018-08-30T16:42:17.801Z,11.60
2018-08-30T16:44:46.337Z,12.00
2018-08-30T16:47:14.823Z,11.07
2018-08-30T16:49:43.218Z,12.10
2018-08-30T16:52:11.706Z,11.53
2018-08-30T16:54:40.181Z,12.57
2018-08-30T16:57:08.680Z,11.27
2018-08-30T16:59:37.165Z,12.00
2018-08-30T17:02:05.743Z,12.10
2018-08-30T17:04:34.170Z,11.37
2018-08-30T17:07:02.649Z,11.80
2018-08-30T17:09:31.081Z,12.77
2018-08-30T17:11:59.587Z,12.80
2018-08-30T17:14:28.545Z,12.03
2018-08-30T17:16:57.051Z,12.83
2018-08-30T17:19:30.113Z,12.30
2018-08-30T17:21:58.605Z,13.70
2018-08-30T17:24:27.050Z,13.30
2018-08-30T17:26:55.506Z,13.07
2018-08-30T17:29:24.158Z,14.10
2018-08-30T17:31:52.614Z,12.17
2018-08-30T17:34:22.158Z,12.90
2018-08-30T17:36:50.818Z,13.43
2018-08-30T17:39:19.277Z,12.53
2018-08-30T17:41:48.902Z,11.23
2018-08-30T17:44:17.382Z,11.50
2018-08-30T17:46:45.914Z,11.33
2018-08-30T17:49:15.508Z,10.80
2018-08-30T17:51:44.213Z,9.77
2018-08-30T17:54:12.785Z,11.03
2018-08-30T17:56:41.318Z,10.30
2018-08-30T17:59:09.962Z,8.67
2018-08-30T18:01:38.542Z,8.60
2018-08-30T18:04:08.034Z,9.03
2018-08-30T18:06:36.574Z,8.80
2018-08-30T18:09:07.881Z,8.30
2018-08-30T18:11:36.885Z,8.00
2018-08-30T18:14:05.441Z,9.17
2018-08-30T18:16:34.027Z,9.03
2018-08-30T18:19:02.998Z,7.20
2018-08-30T18:21:31.463Z,7.73
2018-08-30T18:23:59.961Z,8.10
2018-08-30T18:26:28.408Z,7.77
2018-08-30T18:28:56.945Z,7.80
2018-08-30T18:31:25.395Z,8.20
2018-08-30T18:33:53.893Z,7.90
2018-08-30T18:36:22.415Z,6.50
2018-08-30T18:38:51.005Z,11.17
2018-08-30T18:41:19.449Z,9.30
2018-08-30T18:43:47.917Z,6.77
2018-08-30T18:46:16.461Z,7.40
2018-08-30T18:48:45.472Z,9.03
2018-08-30T18:51:14.006Z,7.47
2018-08-30T18:53:42.646Z,7.10
2018-08-30T18:56:11.171Z,7.13
2018-08-30T18:58:39.745Z,5.97
2018-08-30T19:01:08.250Z,7.03
2018-08-30T19:03:36.885Z,7.30
2018-08-30T19:06:05.433Z,6.57
2018-08-30T19:10:03.325Z,7.23
2018-08-30T19:12:33.006Z,8.20
2018-08-30T19:15:06.737Z,7.17
2018-08-30T19:17:40.717Z,6.53
2018-08-30T19:20:09.531Z,8.00
2018-08-30T19:22:38.179Z,12.20
2018-08-30T19:25:12.166Z,7.70
2018-08-30T19:27:40.778Z,8.30
2018-08-30T19:30:14.845Z,9.80
2018-08-30T19:32:43.339Z,8.60
2018-08-30T19:35:17.406Z,6.67
2018-08-30T19:37:45.975Z,8.00
2018-08-30T19:40:19.861Z,8.70
2018-08-30T19:42:49.782Z,7.23
2018-08-30T19:45:18.216Z,8.10
2018-08-30T19:47:46.740Z,10.40
2018-08-30T19:50:15.365Z,7.13
2018-08-30T19:52:44.170Z,6.90
2018-08-30T19:55:12.686Z,7.77
2018-08-30T19:57:42.157Z,9.70
2018-08-30T20:00:10.698Z,8.30
2018-08-30T20:02:39.214Z,7.40
2018-08-30T20:05:07.738Z,6.70
2018-08-30T20:07:36.543Z,7.77
2018-08-30T20:10:06.029Z,6.53
2018-08-30T20:12:34.453Z,7.53
2018-08-30T20:15:03.049Z,8.50
2018-08-30T20:17:31.490Z,6.90
2018-08-30T20:20:00.001Z,8.23
2018-08-30T20:22:28.578Z,7.00
2018-08-30T20:24:57.021Z,8.60
2018-08-30T20:27:25.848Z,8.70
2018-08-30T20:29:54.855Z,9.53
2018-08-30T20:32:24.612Z,9.07
2018-08-30T20:34:53.082Z,10.33
2018-08-30T20:37:21.582Z,10.60
2018-08-30T20:39:51.069Z,8.80
2018-08-30T20:42:19.741Z,8.77
2018-08-30T20:44:49.286Z,8.97
2018-08-30T20:47:18.782Z,9.80
2018-08-30T20:49:48.497Z,9.57
2018-08-30T20:52:17.021Z,9.57
2018-08-30T20:54:45.522Z,10.57
2018-08-30T20:57:15.977Z,11.00
2018-08-30T20:59:45.510Z,10.20
2018-08-30T21:02:14.106Z,10.10
2018-08-30T21:04:42.629Z,11.07
2018-08-30T21:07:11.185Z,12.07
2018-08-30T21:09:39.685Z,10.60
2018-08-30T21:12:09.230Z,9.30
2018-08-30T21:14:38.694Z,9.27
2018-08-30T21:17:08.250Z,9.77
2018-08-30T21:19:38.437Z,10.40
2018-08-30T21:22:07.465Z,9.53
2018-08-30T21:24:36.149Z,11.83
2018-08-30T21:27:04.669Z,9.90
2018-08-30T21:29:33.234Z,9.70
2018-08-30T21:32:02.789Z,10.33
2018-08-30T21:34:32.438Z,10.70
2018-08-30T21:37:01.893Z,11.17
2018-08-30T21:40:33.537Z,10.60
2018-08-30T21:43:03.105Z,9.93
2018-08-30T21:45:32.605Z,11.20
2018-08-30T21:48:01.079Z,11.30
2018-08-30T21:50:29.565Z,11.60
2018-08-30T22:20:06.248Z,11.40
