createdAt,value
2023-05-05T00:00:23.971Z,14.27
2023-05-05T00:02:50.704Z,14.25
2023-05-05T00:05:17.342Z,14.25
2023-05-05T00:07:44.140Z,14.27
2023-05-05T00:10:10.759Z,14.24
2023-05-05T00:12:37.599Z,14.24
2023-05-05T00:15:04.304Z,14.24
2023-05-05T00:17:31.134Z,14.24
2023-05-05T00:19:57.760Z,14.24
2023-05-05T00:22:24.428Z,14.25
2023-05-05T00:24:51.064Z,14.24
2023-05-05T00:27:17.709Z,14.21
2023-05-05T00:29:44.373Z,14.23
2023-05-05T00:32:11.025Z,14.21
2023-05-05T00:34:37.669Z,14.24
2023-05-05T00:37:04.324Z,14.21
2023-05-05T00:39:30.982Z,14.24
2023-05-05T00:41:57.648Z,14.23
2023-05-05T00:44:24.293Z,14.20
2023-05-05T00:46:51.136Z,14.21
2023-05-05T00:49:17.969Z,14.23
2023-05-05T00:51:44.836Z,14.20
2023-05-05T00:54:11.660Z,14.20
2023-05-05T00:56:38.300Z,14.20
2023-05-05T00:59:05.122Z,14.18
2023-05-05T01:01:31.892Z,14.21
2023-05-05T01:03:58.676Z,14.20
2023-05-05T01:06:25.365Z,14.20
2023-05-05T01:08:52.010Z,14.18
2023-05-05T01:11:18.660Z,14.18
2023-05-05T01:13:45.274Z,14.17
2023-05-05T01:16:12.131Z,14.18
2023-05-05T01:18:38.796Z,14.17
2023-05-05T01:21:05.620Z,14.17
2023-05-05T01:23:32.265Z,14.17
2023-05-05T01:25:59.058Z,14.16
2023-05-05T01:28:25.709Z,14.16
2023-05-05T01:30:52.496Z,14.14
2023-05-05T01:33:19.149Z,14.16
2023-05-05T01:35:45.957Z,14.13
2023-05-05T01:38:12.610Z,14.14
2023-05-05T01:40:39.229Z,14.14
2023-05-05T01:43:05.863Z,14.14
2023-05-05T01:45:32.529Z,14.14
2023-05-05T01:47:59.216Z,14.16
2023-05-05T01:50:25.857Z,14.14
2023-05-05T01:52:52.499Z,14.13
2023-05-05T01:55:19.135Z,14.12
2023-05-05T01:57:45.768Z,14.14
2023-05-05T02:00:12.415Z,14.13
2023-05-05T02:02:40.131Z,14.12
2023-05-05T02:05:06.829Z,14.12
2023-05-05T02:07:33.463Z,14.12
2023-05-05T02:10:00.093Z,14.13
2023-05-05T02:12:26.804Z,14.10
2023-05-05T02:14:53.443Z,14.10
2023-05-05T02:17:20.310Z,14.13
2023-05-05T02:19:46.956Z,14.09
2023-05-05T02:22:13.836Z,14.12
2023-05-05T02:24:40.482Z,14.10
2023-05-05T02:27:07.137Z,14.12
2023-05-05T02:29:33.763Z,14.10
2023-05-05T02:32:00.595Z,14.09
2023-05-05T02:34:27.198Z,14.09
2023-05-05T02:36:53.844Z,14.09
2023-05-05T02:39:20.467Z,14.06
2023-05-05T02:41:47.314Z,14.10
2023-05-05T02:44:14.333Z,14.09
2023-05-05T02:46:41.262Z,14.07
2023-05-05T02:49:07.911Z,14.06
2023-05-05T02:51:34.561Z,14.09
2023-05-05T02:54:01.193Z,14.09
2023-05-05T02:56:27.812Z,14.10
2023-05-05T02:58:54.654Z,14.06
2023-05-05T03:01:21.303Z,14.07
2023-05-05T03:03:48.395Z,14.04
2023-05-05T03:06:15.399Z,14.04
2023-05-05T03:08:42.034Z,14.06
2023-05-05T03:11:08.672Z,14.06
2023-05-05T03:13:35.311Z,14.04
2023-05-05T03:16:02.187Z,14.03
2023-05-05T03:18:29.065Z,14.04
2023-05-05T03:20:55.739Z,14.03
2023-05-05T03:23:22.387Z,14.06
2023-05-05T03:25:49.093Z,14.02
2023-05-05T03:28:15.992Z,14.03
2023-05-05T03:30:42.643Z,14.03
2023-05-05T03:33:09.318Z,14.03
2023-05-05T03:35:35.991Z,14.02
2023-05-05T03:38:02.627Z,14.03
2023-05-05T03:40:40.417Z,14.00
2023-05-05T03:43:10.604Z,14.02
2023-05-05T03:45:37.303Z,14.02
2023-05-05T03:48:03.981Z,14.02
2023-05-05T03:50:30.599Z,14.02
2023-05-05T03:52:57.223Z,14.02
2023-05-05T03:55:23.850Z,14.00
2023-05-05T03:57:50.466Z,14.00
2023-05-05T04:00:17.091Z,14.02
2023-05-05T04:02:43.974Z,14.00
2023-05-05T04:05:10.723Z,14.00
2023-05-05T04:07:37.580Z,14.00
2023-05-05T04:10:04.228Z,14.02
2023-05-05T04:12:31.101Z,13.99
2023-05-05T04:14:57.777Z,14.00
2023-05-05T04:17:24.443Z,13.99
2023-05-05T04:19:51.080Z,13.99
2023-05-05T04:22:17.762Z,14.00
2023-05-05T04:24:44.375Z,13.99
2023-05-05T04:27:11.219Z,13.97
2023-05-05T04:29:37.828Z,13.99
2023-05-05T04:32:07.386Z,13.97
2023-05-05T04:34:34.014Z,13.97
2023-05-05T04:37:00.859Z,13.99
2023-05-05T04:39:27.504Z,13.99
2023-05-05T04:41:54.331Z,13.97
2023-05-05T04:44:20.967Z,13.96
2023-05-05T04:46:47.664Z,13.97
2023-05-05T04:49:14.558Z,13.96
2023-05-05T04:51:41.217Z,13.96
2023-05-05T04:54:08.074Z,13.97
2023-05-05T04:56:34.724Z,13.97
2023-05-05T04:59:01.383Z,13.97
2023-05-05T05:01:28.029Z,13.96
2023-05-05T05:03:54.742Z,13.94
2023-05-05T05:06:21.422Z,13.94
2023-05-05T05:08:48.029Z,13.93
2023-05-05T05:11:17.466Z,13.94
2023-05-05T05:13:44.096Z,13.97
2023-05-05T05:16:10.993Z,13.94
2023-05-05T05:18:37.645Z,13.97
2023-05-05T05:21:04.532Z,13.96
2023-05-05T05:23:31.141Z,13.96
2023-05-05T05:25:58.002Z,13.96
2023-05-05T05:28:24.668Z,13.94
2023-05-05T05:30:52.165Z,13.94
2023-05-05T05:33:19.101Z,13.96
2023-05-05T05:35:46.301Z,13.94
2023-05-05T05:38:12.931Z,13.94
2023-05-05T05:40:40.162Z,13.94
2023-05-05T05:43:06.811Z,13.94
2023-05-05T05:45:33.711Z,13.94
2023-05-05T05:48:00.398Z,13.94
2023-05-05T05:50:27.063Z,13.94
2023-05-05T05:52:53.714Z,13.93
2023-05-05T05:55:20.328Z,13.94
2023-05-05T05:57:46.974Z,13.90
2023-05-05T06:00:13.626Z,13.91
2023-05-05T06:02:40.375Z,13.91
2023-05-05T06:05:07.060Z,13.90
2023-05-05T06:07:33.736Z,13.93
2023-05-05T06:10:10.863Z,13.90
2023-05-05T06:12:45.928Z,13.93
2023-05-05T06:15:12.596Z,13.91
2023-05-05T06:17:39.236Z,13.91
2023-05-05T06:20:05.964Z,13.90
2023-05-05T06:22:33.401Z,13.91
2023-05-05T06:25:00.032Z,13.91
2023-05-05T06:27:26.646Z,13.90
2023-05-05T06:29:53.304Z,13.93
2023-05-05T06:32:19.920Z,13.89
2023-05-05T06:34:46.548Z,13.91
2023-05-05T06:37:13.203Z,13.89
2023-05-05T06:39:39.847Z,13.91
2023-05-05T06:42:06.472Z,13.90
2023-05-05T06:44:33.614Z,13.93
2023-05-05T06:47:00.462Z,13.91
2023-05-05T06:49:27.263Z,13.91
2023-05-05T06:51:53.913Z,13.91
2023-05-05T06:54:21.004Z,13.90
2023-05-05T06:56:47.677Z,13.91
2023-05-05T06:59:14.312Z,13.90
2023-05-05T07:01:40.936Z,13.91
2023-05-05T07:04:07.579Z,13.91
2023-05-05T07:06:34.278Z,13.91
2023-05-05T07:09:00.910Z,13.90
2023-05-05T07:11:28.702Z,13.91
2023-05-05T07:13:55.355Z,13.93
2023-05-05T07:16:22.564Z,13.91
2023-05-05T07:18:49.215Z,13.91
2023-05-05T07:21:16.095Z,13.94
2023-05-05T07:23:42.744Z,13.93
2023-05-05T07:26:09.383Z,13.94
2023-05-05T07:28:36.028Z,13.94
2023-05-05T07:31:03.319Z,13.94
2023-05-05T07:33:29.971Z,13.94
2023-05-05T07:35:56.623Z,13.96
2023-05-05T07:38:23.255Z,13.96
2023-05-05T07:40:52.034Z,13.97
2023-05-05T07:43:19.328Z,13.96
2023-05-05T07:45:45.966Z,13.97
2023-05-05T07:48:12.634Z,13.96
2023-05-05T07:50:39.990Z,13.99
2023-05-05T07:53:14.361Z,13.96
2023-05-05T07:55:41.816Z,14.00
2023-05-05T07:58:08.537Z,14.02
2023-05-05T08:00:35.229Z,14.02
2023-05-05T08:03:01.933Z,13.99
2023-05-05T08:05:28.646Z,14.03
2023-05-05T08:07:55.275Z,14.02
2023-05-05T08:10:21.884Z,14.03
2023-05-05T08:12:48.553Z,14.04
2023-05-05T08:15:15.191Z,14.04
2023-05-05T08:17:41.826Z,14.03
2023-05-05T08:20:08.482Z,14.03
2023-05-05T08:22:35.128Z,14.04
2023-05-05T08:25:01.781Z,14.06
2023-05-05T08:27:28.437Z,14.07
2023-05-05T08:29:55.079Z,14.04
2023-05-05T08:32:21.727Z,14.06
2023-05-05T08:34:48.365Z,14.03
2023-05-05T08:37:14.949Z,14.04
2023-05-05T08:39:41.590Z,14.03
2023-05-05T08:42:08.226Z,14.06
2023-05-05T08:44:34.874Z,14.04
2023-05-05T08:47:01.558Z,14.03
2023-05-05T08:49:28.220Z,14.03
2023-05-05T08:51:54.854Z,14.03
2023-05-05T08:54:24.086Z,14.04
2023-05-05T08:56:50.733Z,14.06
2023-05-05T08:59:17.400Z,14.06
2023-05-05T09:01:44.074Z,14.03
2023-05-05T09:04:12.936Z,14.07
2023-05-05T09:06:39.585Z,14.06
2023-05-05T09:09:06.241Z,14.09
2023-05-05T09:11:32.876Z,14.07
2023-05-05T09:13:59.509Z,14.09
2023-05-05T09:16:26.156Z,14.10
2023-05-05T09:18:52.804Z,14.10
2023-05-05T09:21:21.410Z,14.12
2023-05-05T09:23:48.016Z,14.12
2023-05-05T09:26:14.655Z,14.12
2023-05-05T09:28:41.302Z,14.13
2023-05-05T09:31:07.969Z,14.14
2023-05-05T09:33:34.631Z,14.16
2023-05-05T09:36:01.512Z,14.14
2023-05-05T09:38:28.179Z,14.14
2023-05-05T09:40:54.832Z,14.16
2023-05-05T09:43:21.473Z,14.16
2023-05-05T09:45:48.118Z,14.17
2023-05-05T09:48:14.820Z,14.20
2023-05-05T09:50:41.480Z,14.20
2023-05-05T09:53:08.144Z,14.21
2023-05-05T09:55:34.843Z,14.21
2023-05-05T09:58:01.537Z,14.23
2023-05-05T10:00:28.223Z,14.23
2023-05-05T10:02:54.937Z,14.21
2023-05-05T10:05:21.642Z,14.24
2023-05-05T10:07:48.295Z,14.23
2023-05-05T10:10:14.968Z,14.25
2023-05-05T10:12:41.633Z,14.27
2023-05-05T10:15:08.301Z,14.28
2023-05-05T10:17:35.093Z,14.31
2023-05-05T10:20:01.783Z,14.28
2023-05-05T10:22:28.434Z,14.28
2023-05-05T10:24:55.062Z,14.30
2023-05-05T10:27:21.704Z,14.28
2023-05-05T10:29:48.318Z,14.28
2023-05-05T10:32:40.694Z,14.28
2023-05-05T10:35:01.565Z,14.30
2023-05-05T10:37:28.214Z,14.30
2023-05-05T10:39:54.917Z,14.28
2023-05-05T10:42:21.584Z,14.28
2023-05-05T10:44:48.296Z,14.27
2023-05-05T10:47:14.968Z,14.28
2023-05-05T10:49:41.613Z,14.31
2023-05-05T10:52:08.469Z,14.31
2023-05-05T10:54:37.161Z,14.30
2023-05-05T10:57:04.958Z,14.30
2023-05-05T10:59:31.664Z,14.27
2023-05-05T11:01:58.307Z,14.28
2023-05-05T11:04:25.140Z,14.27
2023-05-05T11:06:51.780Z,14.28
2023-05-05T11:09:18.425Z,14.27
2023-05-05T11:11:45.061Z,14.27
2023-05-05T11:14:11.682Z,14.27
2023-05-05T11:16:38.391Z,14.28
2023-05-05T11:19:05.084Z,14.28
2023-05-05T11:21:31.763Z,14.27
2023-05-05T11:23:58.409Z,14.27
2023-05-05T11:26:25.470Z,14.28
2023-05-05T11:28:52.110Z,14.28
2023-05-05T11:31:18.794Z,14.27
2023-05-05T11:33:45.541Z,14.28
2023-05-05T11:36:12.194Z,14.30
2023-05-05T11:38:38.833Z,14.30
2023-05-05T11:41:05.443Z,14.30
2023-05-05T11:43:32.042Z,14.28
2023-05-05T11:45:58.723Z,14.27
2023-05-05T11:48:25.378Z,14.27
2023-05-05T11:50:52.013Z,14.25
2023-05-05T11:53:18.663Z,14.28
2023-05-05T11:55:45.308Z,14.27
2023-05-05T11:58:11.927Z,14.27
2023-05-05T12:00:38.576Z,14.28
2023-05-05T12:03:05.423Z,14.27
2023-05-05T12:05:33.651Z,14.27
2023-05-05T12:08:02.422Z,14.27
2023-05-05T12:10:29.067Z,14.28
2023-05-05T12:12:55.964Z,14.28
2023-05-05T12:15:22.860Z,14.31
2023-05-05T12:17:49.500Z,14.28
2023-05-05T12:20:16.356Z,14.28
2023-05-05T12:22:42.997Z,14.28
2023-05-05T12:25:09.633Z,14.30
2023-05-05T12:27:36.351Z,14.30
2023-05-05T12:30:03.014Z,14.30
2023-05-05T12:32:29.698Z,14.28
2023-05-05T12:34:56.398Z,14.30
2023-05-05T12:37:23.037Z,14.28
2023-05-05T12:39:49.672Z,14.31
2023-05-05T12:42:16.301Z,14.28
2023-05-05T12:44:42.958Z,14.30
2023-05-05T12:47:09.593Z,14.27
2023-05-05T12:49:36.273Z,14.30
2023-05-05T12:52:02.992Z,14.33
2023-05-05T12:54:29.651Z,14.31
2023-05-05T12:56:56.317Z,14.35
2023-05-05T12:59:23.011Z,14.34
2023-05-05T13:01:50.089Z,14.37
2023-05-05T13:04:16.893Z,14.37
2023-05-05T13:06:43.739Z,14.37
2023-05-05T13:09:10.378Z,14.38
2023-05-05T13:11:37.028Z,14.41
2023-05-05T13:14:03.665Z,14.42
2023-05-05T13:16:30.312Z,14.41
2023-05-05T13:18:57.075Z,14.40
2023-05-05T13:21:23.745Z,14.40
2023-05-05T13:23:50.604Z,14.42
2023-05-05T13:26:17.227Z,14.42
2023-05-05T13:28:43.865Z,14.42
2023-05-05T13:31:10.751Z,14.42
2023-05-05T13:33:37.416Z,14.42
2023-05-05T13:36:04.058Z,14.44
2023-05-05T13:38:30.691Z,14.44
2023-05-05T13:40:57.335Z,14.41
2023-05-05T13:43:23.982Z,14.44
2023-05-05T13:45:50.833Z,14.44
2023-05-05T13:48:17.443Z,14.45
2023-05-05T13:50:44.074Z,14.42
2023-05-05T13:53:10.704Z,14.45
2023-05-05T13:55:37.346Z,14.44
2023-05-05T13:58:04.005Z,14.49
2023-05-05T14:00:30.663Z,14.48
2023-05-05T14:02:57.548Z,14.46
2023-05-05T14:05:24.207Z,14.45
2023-05-05T14:07:50.849Z,14.46
2023-05-05T14:10:17.463Z,14.49
2023-05-05T14:12:44.109Z,14.49
2023-05-05T14:15:11.240Z,14.48
2023-05-05T14:17:38.055Z,14.51
2023-05-05T14:20:04.694Z,14.49
2023-05-05T14:22:31.537Z,14.49
2023-05-05T14:24:58.161Z,14.46
2023-05-05T14:27:24.784Z,14.45
2023-05-05T14:29:51.408Z,14.44
2023-05-05T14:32:18.284Z,14.45
2023-05-05T14:34:44.987Z,14.44
2023-05-05T14:37:11.629Z,14.42
2023-05-05T14:39:38.300Z,14.42
2023-05-05T14:42:04.967Z,14.42
2023-05-05T14:44:31.589Z,14.44
2023-05-05T14:46:58.204Z,14.45
2023-05-05T14:49:25.089Z,14.42
2023-05-05T14:51:51.711Z,14.42
2023-05-05T14:54:27.514Z,14.42
2023-05-05T14:56:55.175Z,14.42
2023-05-05T14:59:21.845Z,14.40
2023-05-05T15:01:48.692Z,14.41
2023-05-05T15:04:15.504Z,14.41
2023-05-05T15:06:42.381Z,14.40
2023-05-05T15:09:09.025Z,14.42
2023-05-05T15:11:35.664Z,14.41
2023-05-05T15:14:02.356Z,14.40
2023-05-05T15:16:29.103Z,14.44
2023-05-05T15:18:55.746Z,14.41
2023-05-05T15:21:22.346Z,14.40
2023-05-05T15:23:49.209Z,14.40
2023-05-05T15:26:15.852Z,14.41
2023-05-05T15:28:42.508Z,14.40
2023-05-05T15:31:09.183Z,14.38
2023-05-05T15:33:35.828Z,14.38
2023-05-05T15:36:02.681Z,14.40
2023-05-05T15:38:29.313Z,14.38
2023-05-05T15:40:55.957Z,14.38
2023-05-05T15:43:22.640Z,14.38
2023-05-05T15:45:49.315Z,14.35
2023-05-05T15:48:15.944Z,14.35
2023-05-05T15:50:42.585Z,14.35
2023-05-05T15:53:09.634Z,14.38
2023-05-05T15:55:36.329Z,14.38
2023-05-05T15:58:02.978Z,14.34
2023-05-05T16:00:29.612Z,14.35
2023-05-05T16:02:56.759Z,14.37
2023-05-05T16:05:23.500Z,14.37
2023-05-05T16:07:50.368Z,14.38
2023-05-05T16:10:16.993Z,14.37
2023-05-05T16:12:43.682Z,14.40
2023-05-05T16:15:10.985Z,14.41
2023-05-05T16:17:38.090Z,14.41
2023-05-05T16:20:04.787Z,14.38
2023-05-05T16:22:31.469Z,14.40
2023-05-05T16:24:58.115Z,14.41
2023-05-05T16:27:24.757Z,14.40
2023-05-05T16:29:51.397Z,14.41
2023-05-05T16:32:18.269Z,14.41
2023-05-05T16:34:45.216Z,14.42
2023-05-05T16:37:11.900Z,14.44
2023-05-05T16:39:38.522Z,14.46
2023-05-05T16:42:05.158Z,14.46
2023-05-05T16:44:32.015Z,14.52
2023-05-05T16:46:58.652Z,14.54
2023-05-05T16:49:25.293Z,14.55
2023-05-05T16:51:51.907Z,14.57
2023-05-05T16:54:18.568Z,14.60
2023-05-05T16:56:45.208Z,14.57
2023-05-05T16:59:11.867Z,14.60
2023-05-05T17:01:38.780Z,14.61
2023-05-05T17:04:05.444Z,14.64
2023-05-05T17:06:32.084Z,14.65
2023-05-05T17:08:58.725Z,14.65
2023-05-05T17:11:25.389Z,14.67
2023-05-05T17:13:52.054Z,14.68
2023-05-05T17:16:18.756Z,14.69
2023-05-05T17:18:45.645Z,14.71
2023-05-05T17:21:12.265Z,14.71
2023-05-05T17:23:38.905Z,14.71
2023-05-05T17:26:05.516Z,14.74
2023-05-05T17:28:32.145Z,14.71
2023-05-05T17:30:58.787Z,14.72
2023-05-05T17:33:25.388Z,14.68
2023-05-05T17:35:52.252Z,14.71
2023-05-05T17:38:18.888Z,14.71
2023-05-05T17:40:45.503Z,14.74
2023-05-05T17:43:12.153Z,14.75
2023-05-05T17:45:38.845Z,14.75
2023-05-05T17:48:05.566Z,14.74
2023-05-05T17:50:32.206Z,14.72
2023-05-05T17:52:59.060Z,14.71
2023-05-05T17:55:25.720Z,14.68
2023-05-05T17:57:52.355Z,14.69
2023-05-05T18:00:18.977Z,14.71
2023-05-05T18:02:45.681Z,14.68
2023-05-05T18:05:12.369Z,14.67
2023-05-05T18:07:39.040Z,14.69
2023-05-05T18:10:05.695Z,14.67
2023-05-05T18:12:32.558Z,14.69
2023-05-05T18:14:59.184Z,14.65
2023-05-05T18:17:26.040Z,14.67
2023-05-05T18:19:52.896Z,14.64
2023-05-05T18:22:19.759Z,14.67
2023-05-05T18:24:46.394Z,14.64
2023-05-05T18:27:13.234Z,14.67
2023-05-05T18:29:39.895Z,14.62
2023-05-05T18:32:06.784Z,14.64
2023-05-05T18:34:33.414Z,14.62
2023-05-05T18:37:00.281Z,14.62
2023-05-05T18:39:26.966Z,14.61
2023-05-05T18:41:53.806Z,14.58
2023-05-05T18:44:20.437Z,14.61
2023-05-05T18:46:47.131Z,14.60
2023-05-05T18:49:13.864Z,14.60
2023-05-05T18:51:40.739Z,14.55
2023-05-05T18:54:07.641Z,14.60
2023-05-05T18:56:34.286Z,14.57
2023-05-05T18:59:00.928Z,14.58
2023-05-05T19:01:27.590Z,14.57
2023-05-05T19:03:54.330Z,14.57
2023-05-05T19:06:21.028Z,14.57
2023-05-05T19:08:47.692Z,14.57
2023-05-05T19:11:14.327Z,14.55
2023-05-05T19:13:40.951Z,14.55
2023-05-05T19:16:07.717Z,14.55
2023-05-05T19:18:34.411Z,14.52
2023-05-05T19:21:01.070Z,14.55
2023-05-05T19:23:27.952Z,14.54
2023-05-05T19:25:54.583Z,14.54
2023-05-05T19:28:21.232Z,14.54
2023-05-05T19:30:47.844Z,14.54
2023-05-05T19:33:14.738Z,14.51
2023-05-05T19:35:42.368Z,14.51
2023-05-05T19:38:09.012Z,14.51
2023-05-05T19:40:35.648Z,14.51
2023-05-05T19:43:02.311Z,14.49
2023-05-05T19:45:28.932Z,14.48
2023-05-05T19:47:55.614Z,14.49
2023-05-05T19:50:22.273Z,14.46
2023-05-05T19:52:48.907Z,14.48
2023-05-05T19:55:15.505Z,14.49
2023-05-05T19:57:42.121Z,14.45
2023-05-05T20:00:08.996Z,14.48
2023-05-05T20:02:36.970Z,14.45
2023-05-05T20:05:04.036Z,14.44
2023-05-05T20:07:30.683Z,14.45
2023-05-05T20:09:58.530Z,14.45
2023-05-05T20:12:25.336Z,14.45
2023-05-05T20:14:51.955Z,14.45
2023-05-05T20:17:18.596Z,14.44
2023-05-05T20:19:45.244Z,14.45
2023-05-05T20:22:11.922Z,14.44
2023-05-05T20:24:38.589Z,14.45
2023-05-05T20:29:52.471Z,14.42
2023-05-05T20:32:19.116Z,14.40
2023-05-05T20:34:45.783Z,14.41
2023-05-05T20:37:13.739Z,14.42
2023-05-05T20:39:40.864Z,14.41
2023-05-05T20:42:07.694Z,14.42
2023-05-05T20:44:34.342Z,14.42
2023-05-05T20:47:01.204Z,14.42
2023-05-05T20:49:28.100Z,14.40
2023-05-05T20:51:54.953Z,14.40
2023-05-05T20:54:21.815Z,14.41
2023-05-05T20:56:48.692Z,14.41
2023-05-05T20:59:15.349Z,14.41
2023-05-05T21:01:42.417Z,14.40
2023-05-05T21:04:09.625Z,14.40
2023-05-05T21:06:36.283Z,14.40
2023-05-05T21:09:02.950Z,14.38
2023-05-05T21:11:29.569Z,14.38
2023-05-05T21:13:56.404Z,14.40
2023-05-05T21:16:23.325Z,14.38
2023-05-05T21:18:50.000Z,14.38
2023-05-05T21:21:16.628Z,14.38
2023-05-05T21:23:43.490Z,14.37
2023-05-05T21:26:10.364Z,14.37
2023-05-05T21:28:37.031Z,14.35
2023-05-05T21:31:21.084Z,14.38
2023-05-05T21:33:48.726Z,14.34
2023-05-05T21:36:15.392Z,14.37
2023-05-05T21:38:42.026Z,14.35
2023-05-05T21:41:08.670Z,14.34
2023-05-05T21:43:35.311Z,14.37
2023-05-05T21:46:02.114Z,14.34
2023-05-05T21:48:28.846Z,14.34
2023-05-05T21:50:55.488Z,14.34
2023-05-05T21:53:22.107Z,14.33
2023-05-05T21:55:48.998Z,14.33
2023-05-05T21:58:15.639Z,14.34
2023-05-05T22:00:42.274Z,14.35
2023-05-05T22:03:09.059Z,14.33
2023-05-05T22:05:35.758Z,14.34
2023-05-05T22:08:02.398Z,14.34
2023-05-05T22:10:29.030Z,14.34
2023-05-05T22:12:55.919Z,14.31
2023-05-05T22:15:22.752Z,14.33
2023-05-05T22:17:49.452Z,14.31
2023-05-05T22:20:16.116Z,14.28
2023-05-05T22:22:42.760Z,14.30
2023-05-05T22:25:09.621Z,14.31
2023-05-05T22:27:36.390Z,14.31
2023-05-05T22:30:03.020Z,14.30
2023-05-05T22:32:29.659Z,14.30
2023-05-05T22:34:56.335Z,14.31
2023-05-05T22:37:22.978Z,14.27
2023-05-05T22:39:49.616Z,14.30
2023-05-05T22:42:16.451Z,14.30
2023-05-05T22:44:43.077Z,14.27
2023-05-05T22:47:09.857Z,14.31
2023-05-05T22:49:36.613Z,14.28
2023-05-05T22:52:03.323Z,14.30
2023-05-05T22:54:29.949Z,14.27
2023-05-05T22:56:56.609Z,14.28
2023-05-05T22:59:23.276Z,14.27
2023-05-05T23:01:49.883Z,14.28
2023-05-05T23:04:16.573Z,14.28
2023-05-05T23:06:43.230Z,14.25
2023-05-05T23:09:09.949Z,14.28
2023-05-05T23:11:36.594Z,14.25
2023-05-05T23:14:03.331Z,14.27
2023-05-05T23:16:29.995Z,14.25
2023-05-05T23:18:56.659Z,14.27
2023-05-05T23:21:23.340Z,14.27
2023-05-05T23:23:49.970Z,14.27
2023-05-05T23:26:16.629Z,14.25
2023-05-05T23:28:43.264Z,14.27
2023-05-05T23:31:09.917Z,14.27
2023-05-05T23:33:36.583Z,14.25
2023-05-05T23:36:03.456Z,14.27
2023-05-05T23:38:30.349Z,14.25
2023-05-05T23:40:56.998Z,14.25
2023-05-05T23:43:23.638Z,14.25
2023-05-05T23:45:50.298Z,14.24
2023-05-05T23:48:16.961Z,14.25
2023-05-05T23:50:43.579Z,14.24
2023-05-05T23:53:10.395Z,14.24
2023-05-05T23:55:37.089Z,14.27
2023-05-05T23:58:03.742Z,14.23
