createdAt,value
2022-11-28T00:01:46.507Z,71.20
2022-11-28T00:11:51.373Z,71.13
2022-11-28T00:21:55.437Z,70.97
2022-11-28T00:31:59.283Z,70.98
2022-11-28T00:42:02.851Z,71.13
2022-11-28T00:52:06.518Z,71.21
2022-11-28T01:02:10.316Z,71.21
2022-11-28T01:12:15.067Z,71.13
2022-11-28T01:22:18.887Z,71.29
2022-11-28T01:32:22.598Z,71.21
2022-11-28T01:42:26.270Z,70.88
2022-11-28T01:52:30.132Z,71.06
2022-11-28T02:02:37.415Z,70.84
2022-11-28T02:12:51.385Z,71.08
2022-11-28T02:23:13.941Z,70.79
2022-11-28T02:33:43.299Z,70.68
2022-11-28T02:44:04.268Z,70.63
2022-11-28T02:58:01.141Z,70.21
2022-11-28T03:08:38.752Z,69.71
2022-11-28T03:19:12.990Z,69.79
2022-11-28T03:29:33.041Z,69.69
2022-11-28T03:39:40.327Z,69.77
2022-11-28T03:49:51.678Z,70.02
2022-11-28T03:59:58.415Z,70.28
2022-11-28T04:25:16.293Z,71.18
2022-11-28T04:35:27.445Z,71.02
2022-11-28T04:45:36.143Z,71.17
2022-11-28T04:55:49.344Z,71.46
2022-11-28T05:05:54.425Z,71.64
2022-11-28T05:24:54.015Z,72.03
2022-11-28T05:34:58.118Z,71.68
2022-11-28T05:45:02.493Z,71.83
2022-11-28T05:55:07.404Z,72.15
2022-11-28T06:26:41.552Z,72.72
2022-11-28T06:36:45.590Z,72.41
2022-11-28T06:46:49.284Z,72.35
2022-11-28T07:05:35.119Z,72.26
2022-11-28T07:22:26.223Z,72.14
2022-11-28T07:32:29.981Z,72.31
2022-11-28T07:42:33.730Z,72.45
2022-11-28T07:52:40.811Z,72.46
2022-11-28T08:02:44.779Z,72.42
2022-11-28T08:16:16.330Z,72.27
2022-11-28T08:26:28.768Z,71.76
2022-11-28T08:36:34.659Z,71.51
2022-11-28T08:46:38.374Z,71.30
2022-11-28T09:09:25.076Z,71.27
2022-11-28T09:21:39.220Z,71.31
2022-11-28T09:35:08.369Z,71.32
2022-11-28T09:45:23.808Z,71.59
2022-11-28T09:55:40.715Z,71.59
2022-11-28T10:14:55.192Z,71.56
2022-11-28T10:25:05.006Z,71.28
2022-11-28T10:36:48.020Z,71.25
2022-11-28T10:49:52.920Z,71.29
2022-11-28T11:00:15.985Z,70.69
2022-11-28T11:10:38.205Z,69.97
2022-11-28T11:20:41.794Z,69.63
2022-11-28T11:30:47.049Z,69.10
2022-11-28T11:40:52.255Z,68.99
2022-11-28T11:50:56.181Z,69.06
2022-11-28T12:01:00.991Z,69.21
2022-11-28T12:11:16.833Z,69.08
2022-11-28T12:21:25.471Z,68.63
2022-11-28T12:31:41.519Z,68.23
2022-11-28T12:42:01.214Z,67.70
2022-11-28T12:52:20.022Z,67.25
2022-11-28T13:02:32.887Z,66.90
2022-11-28T13:12:49.039Z,66.24
2022-11-28T13:23:14.809Z,66.04
2022-11-28T13:33:41.598Z,65.69
2022-11-28T13:44:09.209Z,65.69
2022-11-28T13:54:19.554Z,65.83
2022-11-28T14:08:07.653Z,65.60
2022-11-28T14:18:56.813Z,65.59
2022-11-28T14:29:05.957Z,65.65
2022-11-28T14:39:29.826Z,65.77
2022-11-28T14:49:33.917Z,66.14
2022-11-28T14:59:42.300Z,66.56
2022-11-28T15:09:53.388Z,67.11
2022-11-28T15:39:04.351Z,67.86
2022-11-28T15:49:30.643Z,67.86
2022-11-28T15:59:34.378Z,68.28
2022-11-28T16:09:38.794Z,68.62
2022-11-28T22:54:25.350Z,67.21
2022-11-28T23:04:29.829Z,66.66
2022-11-28T23:14:33.674Z,66.81
2022-11-28T23:24:37.933Z,66.86
2022-11-28T23:34:42.109Z,67.04
2022-11-28T23:44:46.644Z,67.09
2022-11-28T23:54:50.492Z,67.33
