createdAt,value
2023-04-03T00:03:51.083Z,99359.39
2023-04-03T00:08:53.762Z,99359.41
2023-04-03T00:13:55.542Z,99362.20
2023-04-03T00:18:57.378Z,99360.70
2023-04-03T00:23:59.312Z,99361.44
2023-04-03T00:29:01.273Z,99361.05
2023-04-03T00:34:03.372Z,99359.20
2023-04-03T00:39:05.528Z,99360.30
2023-04-03T00:44:39.598Z,99360.55
2023-04-03T00:49:43.157Z,99366.97
2023-04-03T00:54:48.620Z,99365.98
2023-04-03T00:59:55.884Z,99364.06
2023-04-03T01:04:57.743Z,99361.18
2023-04-03T01:10:01.971Z,99364.11
2023-04-03T01:15:12.506Z,99368.84
2023-04-03T01:20:34.323Z,99374.84
2023-04-03T01:25:46.100Z,99373.75
2023-04-03T01:30:51.332Z,99375.77
2023-04-03T01:35:53.611Z,99376.26
2023-04-03T01:40:55.622Z,99381.86
2023-04-03T01:45:57.796Z,99388.26
2023-04-03T01:50:59.530Z,99389.70
2023-04-03T01:56:01.700Z,99390.43
2023-04-03T02:01:04.717Z,99395.48
2023-04-03T02:06:06.967Z,99398.77
2023-04-03T02:11:08.845Z,99400.35
2023-04-03T02:16:12.274Z,99404.11
2023-04-03T02:21:14.126Z,99403.85
2023-04-03T02:26:17.647Z,99405.09
2023-04-03T02:31:21.890Z,99407.56
2023-04-03T02:36:23.706Z,99407.68
2023-04-03T02:41:34.584Z,99412.89
2023-04-03T02:46:36.847Z,99414.64
2023-04-03T02:51:38.910Z,99413.94
2023-04-03T02:56:41.286Z,99418.31
2023-04-03T03:01:43.119Z,99418.56
2023-04-03T03:06:45.146Z,99423.61
2023-04-03T03:11:46.938Z,99425.05
2023-04-03T03:16:48.688Z,99430.78
2023-04-03T03:21:51.186Z,99434.70
2023-04-03T03:26:53.130Z,99434.27
2023-04-03T03:31:55.390Z,99437.06
2023-04-03T03:36:57.099Z,99441.06
2023-04-03T03:41:58.962Z,99457.49
2023-04-03T03:47:00.928Z,99462.67
2023-04-03T03:52:04.288Z,99458.23
2023-04-03T03:57:06.170Z,99453.81
2023-04-03T04:02:08.713Z,99457.36
2023-04-03T04:07:10.999Z,99462.05
2023-04-03T04:12:13.066Z,99463.21
2023-04-03T04:17:15.695Z,99468.29
2023-04-03T04:22:17.724Z,99470.53
2023-04-03T04:27:19.796Z,99473.71
2023-04-03T04:32:21.865Z,99473.47
2023-04-03T04:37:24.349Z,99479.20
2023-04-03T04:42:26.511Z,99490.41
2023-04-03T04:47:29.885Z,99501.38
2023-04-03T04:52:31.968Z,99504.96
2023-04-03T04:57:33.938Z,99508.08
2023-04-03T05:02:36.185Z,99508.95
2023-04-03T05:07:38.325Z,99512.31
2023-04-03T05:12:41.265Z,99514.56
2023-04-03T05:17:43.642Z,99526.88
2023-04-03T05:22:47.709Z,99531.63
2023-04-03T05:27:51.003Z,99533.55
2023-04-03T05:32:53.158Z,99539.46
2023-04-03T05:38:01.568Z,99541.89
2023-04-03T05:43:04.944Z,99544.95
2023-04-03T05:48:08.784Z,99547.95
2023-04-03T05:53:18.854Z,99548.98
2023-04-03T05:58:21.018Z,99551.00
2023-04-03T06:03:24.311Z,99556.71
2023-04-03T06:08:26.685Z,99560.06
2023-04-03T06:13:28.505Z,99564.43
2023-04-03T06:18:31.090Z,99569.59
2023-04-03T06:23:33.876Z,99572.88
2023-04-03T06:28:35.612Z,99572.19
2023-04-03T06:33:37.349Z,99573.00
2023-04-03T06:38:39.303Z,99579.21
2023-04-03T06:43:41.350Z,99578.87
2023-04-03T06:48:43.929Z,99583.45
2023-04-03T06:53:46.834Z,99587.97
2023-04-03T06:58:49.609Z,99590.05
2023-04-03T07:03:51.737Z,99583.05
2023-04-03T07:08:53.979Z,99585.07
2023-04-03T07:13:56.071Z,99589.45
2023-04-03T07:18:58.749Z,99592.30
2023-04-03T07:24:00.486Z,99595.07
2023-04-03T07:29:02.342Z,99594.79
2023-04-03T07:34:04.238Z,99595.63
2023-04-03T07:39:07.983Z,99598.50
2023-04-03T07:44:10.962Z,99594.95
2023-04-03T07:49:12.650Z,99595.65
2023-04-03T07:54:14.460Z,99597.65
2023-04-03T07:59:16.178Z,99600.39
2023-04-03T08:04:18.041Z,99606.59
2023-04-03T08:09:20.302Z,99606.91
2023-04-03T08:14:22.076Z,99600.65
2023-04-03T08:19:26.545Z,99607.11
2023-04-03T08:24:28.687Z,99607.16
2023-04-03T08:29:31.549Z,99603.37
2023-04-03T08:34:36.030Z,99611.10
2023-04-03T08:39:37.833Z,99610.81
2023-04-03T08:44:48.770Z,99610.55
2023-04-03T08:49:54.110Z,99601.52
2023-04-03T08:54:58.786Z,99603.48
2023-04-03T09:00:05.475Z,99597.86
2023-04-03T09:05:14.832Z,99609.96
2023-04-03T09:10:32.390Z,99599.21
2023-04-03T09:15:39.023Z,99603.91
2023-04-03T09:21:05.868Z,99594.10
2023-04-03T09:26:12.487Z,99592.17
2023-04-03T09:31:22.749Z,99609.09
2023-04-03T09:36:48.626Z,99610.34
2023-04-03T09:42:20.229Z,99614.23
2023-04-03T09:47:37.212Z,99619.71
2023-04-03T09:52:40.550Z,99627.23
2023-04-03T09:57:42.634Z,99630.89
2023-04-03T10:02:45.628Z,99637.96
2023-04-03T10:07:54.752Z,99637.17
2023-04-03T10:13:09.406Z,99640.83
2023-04-03T10:18:52.283Z,99628.48
2023-04-03T10:24:24.663Z,99632.64
2023-04-03T10:29:40.075Z,99638.67
2023-04-03T10:34:51.559Z,99636.92
2023-04-03T10:40:13.443Z,99629.98
2023-04-03T10:45:29.074Z,99627.79
2023-04-03T10:50:55.917Z,99625.90
2023-04-03T10:56:09.088Z,99623.38
2023-04-03T11:01:17.631Z,99619.42
2023-04-03T11:06:24.656Z,99621.08
2023-04-03T11:11:36.366Z,99625.20
2023-04-03T11:16:53.584Z,99622.13
2023-04-03T11:22:09.201Z,99620.02
2023-04-03T11:27:23.873Z,99614.27
2023-04-03T11:32:57.996Z,99608.37
2023-04-03T11:38:03.357Z,99613.40
2023-04-03T11:43:27.758Z,99606.52
2023-04-03T11:48:29.525Z,99607.85
2023-04-03T11:53:35.394Z,99617.80
2023-04-03T11:58:37.237Z,99605.27
2023-04-03T12:03:43.322Z,99604.13
2023-04-03T12:08:53.600Z,99602.32
2023-04-03T12:13:55.770Z,99607.69
2023-04-03T12:19:01.518Z,99607.65
2023-04-03T12:24:09.258Z,99600.73
2023-04-03T12:29:17.137Z,99598.35
2023-04-03T12:34:40.352Z,99593.92
2023-04-03T12:39:56.618Z,99590.45
2023-04-03T12:45:10.108Z,99586.38
2023-04-03T12:50:37.999Z,99582.17
2023-04-03T12:55:40.004Z,99584.02
2023-04-03T13:00:41.988Z,99586.46
2023-04-03T13:05:46.590Z,99583.48
2023-04-03T13:10:55.447Z,99571.33
2023-04-03T13:15:57.911Z,99581.00
2023-04-03T13:21:06.979Z,99585.48
2023-04-03T13:26:09.574Z,99581.64
2023-04-03T13:31:15.148Z,99578.70
2023-04-03T13:36:24.372Z,99581.59
2023-04-03T13:41:26.043Z,99580.33
2023-04-03T13:46:29.112Z,99584.88
2023-04-03T13:51:31.363Z,99585.04
2023-04-03T13:56:38.654Z,99578.20
2023-04-03T14:01:49.575Z,99577.50
2023-04-03T14:06:52.654Z,99575.25
2023-04-03T14:11:58.742Z,99582.20
2023-04-03T14:17:11.441Z,99581.09
2023-04-03T14:22:30.466Z,99574.85
2023-04-03T14:27:39.935Z,99582.13
2023-04-03T14:32:42.443Z,99583.27
2023-04-03T14:37:44.863Z,99579.95
2023-04-03T14:42:49.260Z,99581.57
2023-04-03T14:47:54.470Z,99575.04
2023-04-03T14:52:59.610Z,99583.38
2023-04-03T14:58:02.585Z,99590.59
2023-04-03T15:03:05.109Z,99596.59
2023-04-03T15:08:18.345Z,99596.20
2023-04-03T15:13:21.486Z,99599.72
2023-04-03T15:18:27.659Z,99603.64
2023-04-03T15:23:30.976Z,99598.11
2023-04-03T15:28:41.709Z,99601.81
2023-04-03T15:33:43.670Z,99605.54
2023-04-03T15:38:45.412Z,99601.24
2023-04-03T15:43:47.039Z,99607.19
2023-04-03T15:48:50.562Z,99606.09
2023-04-03T15:53:52.477Z,99613.45
2023-04-03T15:58:54.229Z,99613.58
2023-04-03T16:03:56.910Z,99605.98
2023-04-03T16:08:59.165Z,99614.73
2023-04-03T16:14:00.973Z,99614.99
2023-04-03T16:19:03.694Z,99617.98
2023-04-03T16:24:05.696Z,99621.14
2023-04-03T16:29:07.638Z,99626.27
2023-04-03T16:34:09.437Z,99627.24
2023-04-03T16:39:11.499Z,99629.63
2023-04-03T16:44:13.266Z,99634.73
2023-04-03T16:49:15.026Z,99636.90
2023-04-03T16:54:16.814Z,99639.41
2023-04-03T16:59:18.593Z,99641.09
2023-04-03T17:04:20.445Z,99641.02
2023-04-03T17:09:23.686Z,99644.20
2023-04-03T17:14:25.403Z,99643.83
2023-04-03T17:19:28.479Z,99651.23
2023-04-03T17:24:30.411Z,99655.52
2023-04-03T17:29:32.252Z,99657.92
2023-04-03T17:34:34.139Z,99668.36
2023-04-03T17:39:36.139Z,99675.96
2023-04-03T17:44:38.092Z,99677.95
2023-04-03T17:49:40.387Z,99674.14
2023-04-03T17:54:42.323Z,99679.29
2023-04-03T17:59:43.973Z,99687.03
2023-04-03T18:04:46.073Z,99691.08
2023-04-03T18:09:49.600Z,99692.32
2023-04-03T18:14:51.549Z,99693.09
2023-04-03T18:19:53.717Z,99692.92
2023-04-03T18:24:57.045Z,99696.77
2023-04-03T18:30:07.323Z,99699.54
2023-04-03T18:35:10.215Z,99702.54
2023-04-03T18:40:12.928Z,99707.95
2023-04-03T18:45:17.870Z,99701.50
2023-04-03T18:50:20.165Z,99703.81
2023-04-03T18:55:22.301Z,99708.71
2023-04-03T19:00:24.031Z,99702.98
2023-04-03T19:05:27.294Z,99709.14
2023-04-03T19:10:28.939Z,99702.93
2023-04-03T19:15:31.440Z,99696.73
2023-04-03T19:20:33.367Z,99693.90
2023-04-03T19:25:36.283Z,99699.89
2023-04-03T19:30:38.959Z,99702.45
2023-04-03T19:35:41.685Z,99699.78
2023-04-03T19:40:44.258Z,99702.11
2023-04-03T19:45:46.509Z,99699.23
2023-04-03T19:50:48.337Z,99707.77
2023-04-03T19:55:50.341Z,99706.57
2023-04-03T20:00:52.061Z,99704.49
2023-04-03T20:05:54.664Z,99707.27
2023-04-03T20:10:57.014Z,99708.45
2023-04-03T20:16:04.769Z,99706.77
2023-04-03T20:21:07.086Z,99706.00
2023-04-03T20:26:11.663Z,99702.84
2023-04-03T20:31:18.040Z,99701.80
2023-04-03T20:36:21.817Z,99700.33
2023-04-03T20:41:23.873Z,99699.13
2023-04-03T20:46:38.331Z,99698.13
2023-04-03T20:51:51.226Z,99702.64
2023-04-03T20:56:52.976Z,99711.11
2023-04-03T21:01:54.854Z,99715.66
2023-04-03T21:07:34.901Z,99720.48
2023-04-03T21:13:14.812Z,99727.59
2023-04-03T21:18:25.532Z,99728.15
2023-04-03T21:23:28.518Z,99729.35
2023-04-03T21:28:30.722Z,99726.07
2023-04-03T21:33:32.393Z,99730.02
2023-04-03T21:38:36.048Z,99730.92
2023-04-03T21:43:38.433Z,99724.94
2023-04-03T21:48:40.938Z,99725.13
2023-04-03T21:53:45.722Z,99719.02
2023-04-03T21:58:48.160Z,99717.35
2023-04-03T22:03:49.993Z,99717.13
2023-04-03T22:08:52.551Z,99715.00
2023-04-03T22:13:56.088Z,99711.39
2023-04-03T22:19:01.387Z,99708.15
2023-04-03T22:24:03.417Z,99708.08
2023-04-03T22:29:06.087Z,99702.14
2023-04-03T22:34:07.929Z,99701.81
2023-04-03T22:39:10.975Z,99699.91
2023-04-03T22:44:12.742Z,99702.26
2023-04-03T22:49:14.532Z,99699.08
2023-04-03T22:54:16.242Z,99689.65
2023-04-03T22:59:18.101Z,99684.56
2023-04-03T23:04:19.905Z,99675.38
2023-04-03T23:09:23.409Z,99668.64
2023-04-03T23:14:33.768Z,99659.11
2023-04-03T23:19:35.500Z,99652.16
2023-04-03T23:24:38.980Z,99649.73
2023-04-03T23:29:43.384Z,99646.70
2023-04-03T23:34:45.322Z,99640.48
2023-04-03T23:39:47.007Z,99636.22
2023-04-03T23:44:49.381Z,99633.31
2023-04-03T23:49:52.660Z,99631.83
2023-04-03T23:54:55.822Z,99634.09
2023-04-03T23:59:57.639Z,99622.60
