createdAt,value
2024-02-24T00:01:07.066Z,1.70
2024-02-24T00:03:37.513Z,1.80
2024-02-24T00:06:08.659Z,1.70
2024-02-24T00:08:39.177Z,1.70
2024-02-24T00:11:09.798Z,1.70
2024-02-24T00:13:40.396Z,1.90
2024-02-24T00:16:11.279Z,1.70
2024-02-24T00:18:41.754Z,1.50
2024-02-24T00:21:12.178Z,2.10
2024-02-24T00:23:42.663Z,2.10
2024-02-24T00:26:13.132Z,2.20
2024-02-24T00:28:43.550Z,1.90
2024-02-24T00:31:14.003Z,1.80
2024-02-24T00:33:45.006Z,1.90
2024-02-24T00:36:15.407Z,1.90
2024-02-24T00:38:45.823Z,1.80
2024-02-24T00:41:17.285Z,1.90
2024-02-24T00:43:48.625Z,2.00
2024-02-24T00:46:19.061Z,1.80
2024-02-24T00:48:49.554Z,2.00
2024-02-24T00:51:20.264Z,1.80
2024-02-24T00:53:50.727Z,1.90
2024-02-24T00:56:22.470Z,1.80
2024-02-24T00:58:53.025Z,1.70
2024-02-24T01:01:23.972Z,2.00
2024-02-24T01:03:54.553Z,2.00
2024-02-24T01:06:25.037Z,1.70
2024-02-24T01:08:55.355Z,2.00
2024-02-24T01:11:25.994Z,1.80
2024-02-24T01:13:56.627Z,2.00
2024-02-24T01:16:27.210Z,1.90
2024-02-24T01:18:57.767Z,2.40
2024-02-24T01:21:28.275Z,1.90
2024-02-24T01:23:58.729Z,1.90
2024-02-24T01:26:29.219Z,1.70
2024-02-24T01:28:59.907Z,2.00
2024-02-24T01:31:30.328Z,1.60
2024-02-24T01:34:01.107Z,1.90
2024-02-24T01:36:31.604Z,1.80
2024-02-24T01:39:01.954Z,1.80
2024-02-24T01:41:32.365Z,2.00
2024-02-24T01:44:03.005Z,1.90
2024-02-24T01:46:33.405Z,2.00
2024-02-24T01:49:04.017Z,2.20
2024-02-24T01:51:34.931Z,2.10
2024-02-24T01:54:06.042Z,2.00
2024-02-24T01:56:37.323Z,1.90
2024-02-24T01:59:07.795Z,2.00
2024-02-24T02:01:38.938Z,2.00
2024-02-24T02:04:09.965Z,1.80
2024-02-24T02:06:40.870Z,2.10
2024-02-24T02:09:11.336Z,1.90
2024-02-24T02:11:48.226Z,1.80
2024-02-24T02:14:27.154Z,1.60
2024-02-24T02:16:57.578Z,1.80
2024-02-24T02:19:27.938Z,2.30
2024-02-24T02:22:00.846Z,1.80
2024-02-24T02:24:31.111Z,2.30
2024-02-24T02:27:03.069Z,2.20
2024-02-24T02:29:33.539Z,1.80
2024-02-24T02:32:04.576Z,2.00
2024-02-24T02:34:34.970Z,2.20
2024-02-24T02:37:06.425Z,1.60
2024-02-24T02:39:37.139Z,1.70
2024-02-24T02:42:08.567Z,1.90
2024-02-24T02:44:38.909Z,2.10
2024-02-24T02:47:17.283Z,2.00
2024-02-24T02:49:50.422Z,2.00
2024-02-24T02:52:20.816Z,1.90
2024-02-24T02:54:51.166Z,2.00
2024-02-24T02:57:21.524Z,1.80
2024-02-24T02:59:51.899Z,2.10
2024-02-24T03:02:22.304Z,1.90
2024-02-24T03:04:52.611Z,2.10
2024-02-24T03:07:22.898Z,2.30
2024-02-24T03:09:53.317Z,2.10
2024-02-24T03:12:23.916Z,1.60
2024-02-24T03:14:54.409Z,1.80
2024-02-24T03:17:24.789Z,1.80
2024-02-24T03:19:55.222Z,2.10
2024-02-24T03:22:28.240Z,1.80
2024-02-24T03:24:58.681Z,1.90
2024-02-24T03:27:29.022Z,1.80
2024-02-24T03:29:59.531Z,2.00
2024-02-24T03:32:29.951Z,1.70
2024-02-24T03:35:00.456Z,1.90
2024-02-24T03:37:30.863Z,2.10
2024-02-24T03:40:01.271Z,1.80
2024-02-24T03:42:31.632Z,2.10
2024-02-24T03:45:02.602Z,1.80
2024-02-24T03:47:33.112Z,1.90
2024-02-24T03:50:03.544Z,1.80
2024-02-24T03:52:33.918Z,1.60
2024-02-24T03:55:04.546Z,1.80
2024-02-24T03:57:34.849Z,2.00
2024-02-24T04:00:05.689Z,1.80
2024-02-24T04:02:36.189Z,1.80
2024-02-24T04:05:07.810Z,1.90
2024-02-24T04:07:38.568Z,2.10
2024-02-24T04:10:11.005Z,2.10
2024-02-24T04:12:41.516Z,1.70
2024-02-24T04:15:14.130Z,2.20
2024-02-24T04:17:44.776Z,2.10
2024-02-24T04:20:16.358Z,1.90
2024-02-24T04:22:46.765Z,2.00
2024-02-24T04:25:17.253Z,2.20
2024-02-24T04:27:47.624Z,2.00
2024-02-24T04:30:18.354Z,1.80
2024-02-24T04:32:48.757Z,1.90
2024-02-24T04:35:19.355Z,1.90
2024-02-24T04:37:49.809Z,2.10
2024-02-24T04:40:21.427Z,1.80
2024-02-24T04:42:51.955Z,1.60
2024-02-24T04:45:22.325Z,1.70
2024-02-24T04:47:52.939Z,1.80
2024-02-24T04:50:23.944Z,1.70
2024-02-24T04:52:54.496Z,1.80
2024-02-24T04:55:24.991Z,1.90
2024-02-24T04:57:55.705Z,1.80
2024-02-24T05:00:26.436Z,1.90
2024-02-24T05:02:56.929Z,1.90
2024-02-24T05:05:27.575Z,1.80
2024-02-24T05:07:58.255Z,1.90
2024-02-24T05:10:28.707Z,2.20
2024-02-24T05:12:59.923Z,1.80
2024-02-24T05:15:31.293Z,1.70
2024-02-24T05:18:02.272Z,1.70
2024-02-24T05:20:33.213Z,2.00
2024-02-24T05:23:04.627Z,1.70
2024-02-24T05:25:35.224Z,1.70
2024-02-24T05:28:06.184Z,2.10
2024-02-24T05:30:36.557Z,1.80
2024-02-24T05:33:07.405Z,1.90
2024-02-24T05:35:38.075Z,2.00
2024-02-24T05:38:08.773Z,1.70
2024-02-24T05:40:39.162Z,2.20
2024-02-24T05:43:09.590Z,2.10
2024-02-24T05:45:41.893Z,2.00
2024-02-24T05:48:12.423Z,2.20
2024-02-24T05:50:43.130Z,2.00
2024-02-24T05:53:13.536Z,1.80
2024-02-24T05:55:45.391Z,2.00
2024-02-24T05:58:15.919Z,1.90
2024-02-24T06:00:46.248Z,1.80
2024-02-24T06:03:16.996Z,1.80
2024-02-24T06:05:47.524Z,2.00
2024-02-24T06:08:18.609Z,2.10
2024-02-24T06:10:49.106Z,1.80
2024-02-24T06:13:19.666Z,2.30
2024-02-24T06:15:50.290Z,1.90
2024-02-24T06:18:21.146Z,2.20
2024-02-24T06:20:51.874Z,2.50
2024-02-24T06:23:22.433Z,2.00
2024-02-24T06:25:52.821Z,1.80
2024-02-24T06:28:23.237Z,1.90
2024-02-24T06:30:53.652Z,2.10
2024-02-24T06:33:24.165Z,3.10
2024-02-24T06:35:54.617Z,3.00
2024-02-24T06:38:25.035Z,2.60
2024-02-24T06:40:55.424Z,2.20
2024-02-24T06:43:25.769Z,2.10
2024-02-24T06:45:56.123Z,2.20
2024-02-24T06:48:26.718Z,2.20
2024-02-24T06:50:57.339Z,2.30
2024-02-24T06:53:27.768Z,3.10
2024-02-24T06:55:58.111Z,3.40
2024-02-24T06:58:28.649Z,3.30
2024-02-24T07:00:59.393Z,2.60
2024-02-24T07:03:31.190Z,2.60
2024-02-24T07:06:03.002Z,2.20
2024-02-24T07:08:33.685Z,2.10
2024-02-24T07:11:06.897Z,2.10
2024-02-24T07:13:37.358Z,2.80
2024-02-24T07:16:09.808Z,2.30
2024-02-24T07:18:41.549Z,3.40
2024-02-24T07:21:12.388Z,3.90
2024-02-24T07:23:42.869Z,3.50
2024-02-24T07:26:18.349Z,2.60
2024-02-24T07:28:48.834Z,3.50
2024-02-24T07:31:19.356Z,3.90
2024-02-24T07:33:50.506Z,2.80
2024-02-24T07:36:21.111Z,2.40
2024-02-24T07:38:51.485Z,2.40
2024-02-24T07:41:22.351Z,2.00
2024-02-24T07:43:53.081Z,2.30
2024-02-24T07:46:30.114Z,3.10
2024-02-24T07:49:02.332Z,3.20
2024-02-24T07:51:33.292Z,3.00
2024-02-24T07:54:03.649Z,2.40
2024-02-24T07:56:34.069Z,2.50
2024-02-24T07:59:04.475Z,2.50
2024-02-24T08:01:34.919Z,2.30
2024-02-24T08:04:05.774Z,2.30
2024-02-24T08:06:36.277Z,2.10
2024-02-24T08:09:07.342Z,2.10
2024-02-24T08:11:41.383Z,1.80
2024-02-24T08:14:12.321Z,2.00
2024-02-24T08:16:42.713Z,2.20
2024-02-24T08:19:13.135Z,2.20
2024-02-24T08:21:43.611Z,1.90
2024-02-24T08:24:17.532Z,2.00
2024-02-24T08:26:49.488Z,2.30
2024-02-24T08:29:20.074Z,2.30
2024-02-24T08:31:51.419Z,2.30
2024-02-24T08:34:22.051Z,2.00
2024-02-24T08:36:52.579Z,2.10
2024-02-24T08:39:22.872Z,2.10
2024-02-24T08:41:53.304Z,2.10
2024-02-24T08:44:23.801Z,2.50
2024-02-24T08:46:54.221Z,2.20
2024-02-24T08:49:24.897Z,2.30
2024-02-24T08:51:55.268Z,2.60
2024-02-24T08:54:25.584Z,2.10
2024-02-24T08:56:55.927Z,1.80
2024-02-24T08:59:26.369Z,2.10
2024-02-24T09:01:56.951Z,2.10
2024-02-24T09:04:27.372Z,2.20
2024-02-24T09:06:57.740Z,2.00
2024-02-24T09:09:28.188Z,2.80
2024-02-24T09:11:58.634Z,2.10
2024-02-24T09:14:29.078Z,2.60
2024-02-24T09:16:59.399Z,1.90
2024-02-24T09:19:29.806Z,2.10
2024-02-24T09:22:00.512Z,1.50
2024-02-24T09:24:31.325Z,1.60
2024-02-24T09:27:01.832Z,1.70
2024-02-24T09:29:32.336Z,1.80
2024-02-24T09:32:03.357Z,1.60
2024-02-24T09:34:33.816Z,1.60
2024-02-24T09:37:06.475Z,2.00
2024-02-24T09:39:37.078Z,1.70
2024-02-24T09:42:10.556Z,1.80
2024-02-24T09:44:42.666Z,1.90
2024-02-24T09:47:15.378Z,2.30
2024-02-24T09:49:47.757Z,2.20
2024-02-24T09:52:18.337Z,2.50
2024-02-24T09:54:49.676Z,2.50
2024-02-24T09:57:22.843Z,2.10
2024-02-24T09:59:54.088Z,2.20
2024-02-24T10:02:24.708Z,2.20
2024-02-24T10:04:55.945Z,2.00
2024-02-24T10:07:28.653Z,2.20
2024-02-24T10:09:59.173Z,2.40
2024-02-24T10:12:31.055Z,2.40
2024-02-24T10:15:01.644Z,2.20
2024-02-24T10:17:33.048Z,2.30
2024-02-24T10:20:03.889Z,2.50
2024-02-24T10:22:34.175Z,2.70
2024-02-24T10:25:04.710Z,2.10
2024-02-24T10:27:35.256Z,2.30
2024-02-24T10:30:08.523Z,2.40
2024-02-24T10:32:40.017Z,2.50
2024-02-24T10:35:12.593Z,2.50
2024-02-24T10:38:03.160Z,2.30
2024-02-24T10:40:37.841Z,2.30
2024-02-24T10:43:08.831Z,2.10
2024-02-24T10:45:39.410Z,2.20
2024-02-24T10:48:10.946Z,2.30
2024-02-24T10:50:41.586Z,2.20
2024-02-24T10:53:15.216Z,2.50
2024-02-24T10:55:46.804Z,2.20
2024-02-24T10:58:23.313Z,2.50
2024-02-24T11:00:55.009Z,2.30
2024-02-24T11:03:26.155Z,2.30
2024-02-24T11:05:56.983Z,2.30
2024-02-24T11:08:42.351Z,1.90
2024-02-24T11:11:15.424Z,1.90
2024-02-24T11:14:00.101Z,2.10
2024-02-24T11:16:40.309Z,1.70
2024-02-24T11:19:13.812Z,1.80
2024-02-24T11:22:02.530Z,1.80
2024-02-24T11:24:37.866Z,1.70
2024-02-24T11:27:08.730Z,1.70
2024-02-24T11:29:39.802Z,1.90
2024-02-24T11:32:14.175Z,1.70
2024-02-24T11:34:46.569Z,1.70
2024-02-24T11:37:22.222Z,1.60
2024-02-24T11:39:54.215Z,1.60
2024-02-24T11:42:25.361Z,1.60
2024-02-24T11:44:55.989Z,1.70
2024-02-24T11:47:29.495Z,1.70
2024-02-24T11:49:59.867Z,1.50
2024-02-24T11:52:30.875Z,1.40
2024-02-24T11:55:01.495Z,1.30
2024-02-24T11:57:33.205Z,1.50
2024-02-24T12:00:03.744Z,1.70
2024-02-24T12:02:35.355Z,1.70
2024-02-24T12:05:17.978Z,1.40
2024-02-24T12:07:48.739Z,1.60
2024-02-24T12:10:20.582Z,1.60
2024-02-24T12:12:51.476Z,1.50
2024-02-24T12:15:22.109Z,1.50
2024-02-24T12:17:53.763Z,1.50
2024-02-24T12:20:28.767Z,1.60
2024-02-24T12:23:03.942Z,1.90
2024-02-24T12:25:34.818Z,1.80
2024-02-24T12:28:06.785Z,1.80
2024-02-24T12:30:40.207Z,1.70
2024-02-24T12:33:17.908Z,1.50
2024-02-24T12:35:50.914Z,1.20
2024-02-24T12:38:21.384Z,3.30
2024-02-24T12:40:51.784Z,1.50
2024-02-24T12:43:22.411Z,1.40
2024-02-24T12:45:53.328Z,1.40
2024-02-24T12:48:24.068Z,1.20
2024-02-24T12:50:54.653Z,1.20
2024-02-24T12:53:25.657Z,1.10
2024-02-24T12:55:56.471Z,1.10
2024-02-24T12:58:27.211Z,1.30
2024-02-24T13:00:58.761Z,1.20
2024-02-24T13:03:29.382Z,1.20
2024-02-24T13:06:00.266Z,1.00
2024-02-24T13:08:30.786Z,1.20
2024-02-24T13:11:04.614Z,1.30
2024-02-24T13:13:34.991Z,1.40
2024-02-24T13:16:05.877Z,1.50
2024-02-24T13:18:36.635Z,1.60
2024-02-24T13:21:07.935Z,1.50
2024-02-24T13:23:38.352Z,1.40
2024-02-24T13:26:08.986Z,1.40
2024-02-24T13:28:39.417Z,1.60
2024-02-24T13:31:10.064Z,1.60
2024-02-24T13:33:43.114Z,1.30
2024-02-24T13:36:13.547Z,1.50
2024-02-24T13:38:44.551Z,1.10
2024-02-24T13:41:15.108Z,1.40
2024-02-24T13:43:45.657Z,1.30
2024-02-24T13:46:15.984Z,1.40
2024-02-24T13:48:46.596Z,1.30
2024-02-24T13:51:16.980Z,1.40
2024-02-24T13:53:47.398Z,1.30
2024-02-24T13:56:20.193Z,1.40
2024-02-24T13:58:50.505Z,1.20
2024-02-24T14:01:20.952Z,1.20
2024-02-24T14:03:51.319Z,1.50
2024-02-24T14:06:24.659Z,1.10
2024-02-24T14:08:55.757Z,1.20
2024-02-24T14:11:26.483Z,1.30
2024-02-24T14:13:57.253Z,1.20
2024-02-24T14:16:34.242Z,1.30
2024-02-24T14:19:04.984Z,1.30
2024-02-24T14:21:35.430Z,1.20
2024-02-24T14:24:06.594Z,1.30
2024-02-24T14:26:37.106Z,1.30
2024-02-24T14:29:07.452Z,1.40
2024-02-24T14:31:37.973Z,1.40
2024-02-24T14:34:08.420Z,1.10
2024-02-24T14:36:38.910Z,1.00
2024-02-24T14:39:09.298Z,1.30
2024-02-24T14:41:39.755Z,1.20
2024-02-24T14:44:10.192Z,1.10
2024-02-24T14:46:57.689Z,1.30
2024-02-24T14:49:28.274Z,1.10
2024-02-24T14:51:59.218Z,1.00
2024-02-24T14:54:30.413Z,1.60
2024-02-24T14:57:00.906Z,3.10
2024-02-24T14:59:32.211Z,2.00
2024-02-24T15:02:02.586Z,1.70
2024-02-24T15:04:33.162Z,1.70
2024-02-24T15:07:04.359Z,1.70
2024-02-24T15:09:35.355Z,2.50
2024-02-24T15:12:07.020Z,1.50
2024-02-24T15:14:38.690Z,1.40
2024-02-24T15:17:09.202Z,1.10
2024-02-24T15:19:41.771Z,1.10
2024-02-24T15:22:12.643Z,1.30
2024-02-24T15:24:43.320Z,1.20
2024-02-24T15:27:14.300Z,1.00
2024-02-24T15:29:44.718Z,1.00
2024-02-24T15:32:15.189Z,1.30
2024-02-24T15:34:46.132Z,1.30
2024-02-24T15:37:16.495Z,1.40
2024-02-24T15:39:46.872Z,1.70
2024-02-24T15:42:17.617Z,1.30
2024-02-24T15:44:48.164Z,1.10
2024-02-24T15:47:18.765Z,1.10
2024-02-24T15:49:49.197Z,1.20
2024-02-24T15:52:19.933Z,1.30
2024-02-24T15:54:51.093Z,1.20
2024-02-24T15:57:21.509Z,1.30
2024-02-24T15:59:52.029Z,1.30
2024-02-24T16:02:22.529Z,1.20
2024-02-24T16:04:53.034Z,1.30
2024-02-24T16:07:23.392Z,1.50
2024-02-24T16:09:53.704Z,1.10
2024-02-24T16:12:24.236Z,1.30
2024-02-24T16:14:54.891Z,1.50
2024-02-24T16:17:25.541Z,1.30
2024-02-24T16:19:55.987Z,2.30
2024-02-24T16:22:26.513Z,1.40
2024-02-24T16:24:56.944Z,1.30
2024-02-24T16:27:27.357Z,1.50
2024-02-24T16:29:57.735Z,1.50
2024-02-24T16:32:28.378Z,1.70
2024-02-24T16:34:59.210Z,1.40
2024-02-24T16:37:29.744Z,1.40
2024-02-24T16:40:00.324Z,1.50
2024-02-24T16:42:30.681Z,1.30
2024-02-24T16:45:03.481Z,1.50
2024-02-24T16:47:34.255Z,1.60
2024-02-24T16:50:07.131Z,1.30
2024-02-24T16:52:37.476Z,1.50
2024-02-24T16:55:11.032Z,1.30
2024-02-24T16:57:41.721Z,1.40
2024-02-24T17:00:14.959Z,2.70
2024-02-24T17:02:45.502Z,4.20
2024-02-24T17:05:19.678Z,5.10
2024-02-24T17:07:50.277Z,2.90
2024-02-24T17:10:20.943Z,2.80
2024-02-24T17:12:51.549Z,2.40
2024-02-24T17:15:22.594Z,3.10
2024-02-24T17:17:53.118Z,1.90
2024-02-24T17:20:23.780Z,1.90
2024-02-24T17:22:54.243Z,1.60
2024-02-24T17:25:24.574Z,1.50
2024-02-24T17:27:54.931Z,1.80
2024-02-24T17:30:25.142Z,2.00
2024-02-24T17:32:55.639Z,2.30
2024-02-24T17:35:26.186Z,1.80
2024-02-24T17:37:56.700Z,1.70
2024-02-24T17:40:27.048Z,1.50
2024-02-24T17:42:57.878Z,1.90
2024-02-24T17:45:28.330Z,3.60
2024-02-24T17:47:58.888Z,3.40
2024-02-24T17:50:29.365Z,3.30
2024-02-24T17:53:00.890Z,3.50
2024-02-24T17:55:31.570Z,3.50
2024-02-24T17:58:03.777Z,3.70
2024-02-24T18:00:34.356Z,4.10
2024-02-24T18:03:05.365Z,3.70
2024-02-24T18:05:35.868Z,3.00
2024-02-24T18:08:07.793Z,3.30
2024-02-24T18:10:38.257Z,3.10
2024-02-24T18:13:08.971Z,2.30
2024-02-24T18:15:40.010Z,2.10
2024-02-24T18:18:10.683Z,2.20
2024-02-24T18:20:42.091Z,1.80
2024-02-24T18:23:12.637Z,1.70
2024-02-24T18:25:42.930Z,1.50
2024-02-24T18:28:13.305Z,1.40
2024-02-24T18:30:43.628Z,1.60
2024-02-24T18:33:14.350Z,1.60
2024-02-24T18:35:45.266Z,1.70
2024-02-24T18:38:16.294Z,1.60
2024-02-24T18:40:46.802Z,1.70
2024-02-24T18:43:20.641Z,1.70
2024-02-24T18:45:51.629Z,2.10
2024-02-24T18:48:22.299Z,1.80
2024-02-24T18:50:52.688Z,1.70
2024-02-24T18:53:23.177Z,1.50
2024-02-24T18:55:53.499Z,1.50
2024-02-24T18:58:23.919Z,1.70
2024-02-24T19:00:55.754Z,1.70
2024-02-24T19:03:26.108Z,1.70
2024-02-24T19:05:57.062Z,1.80
2024-02-24T19:08:27.487Z,2.30
2024-02-24T19:10:58.869Z,2.10
2024-02-24T19:13:29.438Z,1.90
2024-02-24T19:15:59.921Z,2.40
2024-02-24T19:18:30.435Z,2.30
2024-02-24T19:21:01.028Z,2.50
2024-02-24T19:23:32.180Z,2.50
2024-02-24T19:26:02.531Z,2.40
2024-02-24T19:28:32.845Z,3.10
2024-02-24T19:31:03.263Z,3.30
2024-02-24T19:33:33.901Z,3.90
2024-02-24T19:36:04.702Z,3.30
2024-02-24T19:38:35.117Z,3.10
2024-02-24T19:41:05.505Z,2.80
2024-02-24T19:43:35.823Z,3.00
2024-02-24T19:46:06.468Z,3.00
2024-02-24T19:48:36.942Z,3.40
2024-02-24T19:51:13.622Z,2.80
2024-02-24T19:53:44.565Z,2.90
2024-02-24T19:56:15.355Z,2.60
2024-02-24T19:58:54.180Z,2.90
2024-02-24T20:01:26.886Z,2.50
2024-02-24T20:03:57.254Z,2.60
2024-02-24T20:06:27.814Z,3.00
2024-02-24T20:08:58.322Z,2.70
2024-02-24T20:11:28.813Z,2.90
2024-02-24T20:13:59.512Z,2.80
2024-02-24T20:16:29.930Z,3.20
2024-02-24T20:19:00.615Z,2.50
2024-02-24T20:21:31.497Z,2.90
2024-02-24T20:24:02.076Z,2.60
2024-02-24T20:26:32.749Z,2.30
2024-02-24T20:29:04.327Z,2.50
2024-02-24T20:31:34.725Z,2.30
2024-02-24T20:34:08.377Z,3.10
2024-02-24T20:36:39.649Z,2.50
2024-02-24T20:39:10.091Z,3.00
2024-02-24T20:41:43.104Z,3.20
2024-02-24T20:44:13.486Z,3.20
2024-02-24T20:46:47.251Z,3.10
2024-02-24T20:49:22.474Z,2.60
2024-02-24T20:51:58.430Z,2.40
2024-02-24T20:54:35.929Z,2.40
2024-02-24T20:57:08.231Z,1.80
2024-02-24T20:59:38.694Z,1.90
2024-02-24T21:02:09.598Z,1.80
2024-02-24T21:04:39.987Z,2.00
2024-02-24T21:07:10.355Z,1.80
2024-02-24T21:09:40.667Z,1.70
2024-02-24T21:12:13.229Z,2.00
2024-02-24T21:14:43.699Z,1.70
2024-02-24T21:17:14.041Z,1.60
2024-02-24T21:19:44.482Z,1.70
2024-02-24T21:22:15.523Z,1.60
2024-02-24T21:24:45.929Z,1.80
2024-02-24T21:27:19.247Z,1.80
2024-02-24T21:29:50.042Z,1.50
2024-02-24T21:32:20.511Z,1.90
2024-02-24T21:34:51.701Z,1.90
2024-02-24T21:37:25.572Z,1.80
2024-02-24T21:39:57.147Z,1.70
2024-02-24T21:42:28.063Z,3.00
2024-02-24T21:44:58.499Z,3.30
2024-02-24T21:47:28.929Z,3.00
2024-02-24T21:49:59.338Z,2.90
2024-02-24T21:52:29.616Z,2.20
2024-02-24T21:54:59.918Z,1.70
2024-02-24T21:57:33.104Z,1.80
2024-02-24T22:00:03.970Z,1.70
2024-02-24T22:02:34.489Z,1.70
2024-02-24T22:05:05.370Z,1.70
2024-02-24T22:07:35.797Z,2.00
2024-02-24T22:10:07.640Z,2.00
2024-02-24T22:12:38.089Z,2.20
2024-02-24T22:15:14.022Z,1.70
2024-02-24T22:17:44.670Z,2.50
2024-02-24T22:20:18.483Z,2.10
2024-02-24T22:22:49.483Z,4.70
2024-02-24T22:25:22.842Z,6.40
2024-02-24T22:27:53.826Z,4.40
2024-02-24T22:30:24.541Z,2.70
2024-02-24T22:32:56.166Z,1.90
2024-02-24T22:35:26.812Z,1.70
2024-02-24T22:37:57.245Z,1.70
2024-02-24T22:40:27.658Z,1.50
2024-02-24T22:42:58.109Z,1.80
2024-02-24T22:45:28.731Z,1.60
2024-02-24T22:47:59.388Z,1.80
2024-02-24T22:50:30.777Z,1.40
2024-02-24T22:53:01.635Z,1.50
2024-02-24T22:55:33.923Z,1.50
2024-02-24T22:58:04.673Z,1.80
2024-02-24T23:00:36.031Z,1.80
2024-02-24T23:03:07.742Z,1.60
2024-02-24T23:05:38.136Z,1.60
2024-02-24T23:08:09.885Z,1.70
2024-02-24T23:10:40.259Z,1.70
2024-02-24T23:13:10.721Z,1.60
2024-02-24T23:15:41.056Z,1.70
2024-02-24T23:18:11.620Z,1.70
2024-02-24T23:20:42.107Z,1.40
2024-02-24T23:23:12.606Z,1.80
2024-02-24T23:25:44.258Z,1.60
2024-02-24T23:28:15.665Z,1.40
2024-02-24T23:30:47.023Z,1.60
2024-02-24T23:33:17.687Z,1.50
2024-02-24T23:35:48.223Z,1.20
2024-02-24T23:38:18.608Z,1.50
2024-02-24T23:40:49.145Z,1.70
2024-02-24T23:43:19.536Z,1.40
2024-02-24T23:45:49.911Z,2.10
2024-02-24T23:48:20.500Z,1.60
2024-02-24T23:50:51.035Z,1.60
2024-02-24T23:53:21.497Z,1.60
2024-02-24T23:55:52.572Z,1.40
2024-02-24T23:58:22.943Z,1.40
