createdAt,value
2019-04-25T00:00:48.678Z,77029.63
2019-04-25T00:03:18.472Z,77032.66
2019-04-25T00:05:48.133Z,77029.63
2019-04-25T00:08:18.128Z,77053.88
2019-04-25T00:10:47.621Z,77041.75
2019-04-25T00:13:18.788Z,77047.81
2019-04-25T00:15:48.148Z,77060.94
2019-04-25T00:18:17.498Z,77054.88
2019-04-25T00:20:52.231Z,77059.94
2019-04-25T00:23:21.959Z,77057.91
2019-04-25T00:26:17.606Z,77048.82
2019-04-25T00:28:46.900Z,77058.92
2019-04-25T00:31:16.703Z,77046.80
2019-04-25T00:33:46.085Z,77048.82
2019-04-25T00:36:15.307Z,77062.96
2019-04-25T00:38:47.597Z,77061.95
2019-04-25T00:41:16.527Z,77071.05
2019-04-25T00:43:46.159Z,77081.14
2019-04-25T00:46:15.903Z,77080.13
2019-04-25T00:48:45.731Z,77089.23
2019-04-25T00:51:15.067Z,77084.17
2019-04-25T00:53:44.620Z,77087.20
2019-04-25T00:56:14.033Z,77091.25
2019-04-25T00:59:22.150Z,77088.22
2019-04-25T01:02:13.588Z,77110.44
2019-04-25T01:04:45.168Z,77120.55
2019-04-25T01:07:14.426Z,77132.66
2019-04-25T01:09:44.380Z,77137.72
2019-04-25T01:12:13.961Z,77141.75
2019-04-25T01:14:44.184Z,77139.73
2019-04-25T01:17:14.673Z,77154.89
2019-04-25T01:19:44.953Z,77161.95
2019-04-25T01:22:15.496Z,77179.13
2019-04-25T01:24:45.595Z,77190.24
2019-04-25T01:27:14.899Z,77192.27
2019-04-25T01:29:44.568Z,77200.34
2019-04-25T01:32:16.758Z,77203.38
2019-04-25T01:34:54.913Z,77207.42
2019-04-25T01:37:34.132Z,77222.57
2019-04-25T01:40:33.395Z,77218.53
2019-04-25T01:43:37.302Z,77212.47
2019-04-25T01:46:07.240Z,77209.44
2019-04-25T01:48:36.517Z,77225.59
2019-04-25T01:51:05.904Z,77226.61
2019-04-25T01:53:35.648Z,77253.89
2019-04-25T01:56:07.669Z,77258.94
2019-04-25T01:58:37.242Z,77251.87
2019-04-25T02:01:06.977Z,77254.89
2019-04-25T02:03:36.734Z,77275.09
2019-04-25T02:06:06.123Z,77273.08
2019-04-25T02:08:35.414Z,77279.14
2019-04-25T02:11:24.062Z,77282.17
2019-04-25T02:13:54.946Z,77304.39
2019-04-25T02:16:24.605Z,77325.61
2019-04-25T02:18:55.089Z,77320.56
2019-04-25T02:21:24.918Z,77330.66
2019-04-25T02:23:55.769Z,77320.56
2019-04-25T02:26:27.017Z,77321.57
2019-04-25T02:28:58.414Z,77330.66
2019-04-25T02:31:27.702Z,77334.70
2019-04-25T02:34:00.178Z,77339.75
2019-04-25T02:36:27.962Z,77353.90
2019-04-25T02:39:01.158Z,77346.83
2019-04-25T02:41:28.265Z,77347.84
2019-04-25T02:44:01.174Z,77348.84
2019-04-25T02:46:48.436Z,77368.04
2019-04-25T02:49:39.227Z,77376.13
2019-04-25T02:52:19.246Z,77382.19
2019-04-25T02:54:48.617Z,77380.16
2019-04-25T02:57:18.354Z,77383.19
2019-04-25T02:59:49.387Z,77384.20
2019-04-25T03:02:19.316Z,77389.25
2019-04-25T03:04:49.074Z,77375.11
2019-04-25T03:07:19.009Z,77361.98
2019-04-25T03:09:48.384Z,77331.67
2019-04-25T03:12:29.113Z,77365.01
2019-04-25T03:14:49.195Z,77383.19
2019-04-25T03:17:18.627Z,77396.33
2019-04-25T03:20:16.158Z,77404.41
2019-04-25T03:22:45.642Z,77407.44
2019-04-25T03:25:17.534Z,77414.52
2019-04-25T03:27:45.976Z,77416.53
2019-04-25T03:30:18.025Z,77429.66
2019-04-25T03:32:46.909Z,77385.22
2019-04-25T03:35:17.282Z,77408.45
2019-04-25T03:37:47.442Z,77430.67
2019-04-25T03:40:16.770Z,77437.75
2019-04-25T03:42:45.998Z,77448.86
2019-04-25T03:45:15.355Z,77458.96
2019-04-25T03:47:44.646Z,77453.91
2019-04-25T03:50:15.361Z,77447.84
2019-04-25T03:52:45.446Z,77452.90
2019-04-25T03:55:14.695Z,77455.93
2019-04-25T03:57:44.489Z,77465.02
2019-04-25T04:00:14.665Z,77460.98
2019-04-25T04:02:44.347Z,77474.12
2019-04-25T04:05:14.889Z,77467.05
2019-04-25T04:07:44.413Z,77480.17
2019-04-25T04:10:15.397Z,77487.25
2019-04-25T04:12:46.749Z,77476.14
2019-04-25T04:15:18.659Z,77468.05
2019-04-25T04:17:55.840Z,77478.16
2019-04-25T04:20:50.122Z,77478.16
2019-04-25T04:23:31.249Z,77493.31
2019-04-25T04:26:01.271Z,77489.27
2019-04-25T04:28:30.949Z,77487.25
2019-04-25T04:31:00.502Z,77490.28
2019-04-25T04:33:34.016Z,77483.20
2019-04-25T04:36:03.763Z,77483.20
2019-04-25T04:38:34.210Z,77490.28
2019-04-25T04:41:04.011Z,77486.23
2019-04-25T04:43:34.244Z,77472.09
2019-04-25T04:46:04.034Z,77457.95
2019-04-25T04:48:35.211Z,77458.96
2019-04-25T04:51:04.457Z,77452.90
2019-04-25T04:53:35.779Z,77448.86
2019-04-25T04:56:05.005Z,77446.84
2019-04-25T04:58:34.479Z,77450.88
2019-04-25T05:01:03.747Z,77445.83
2019-04-25T05:03:56.184Z,77445.83
2019-04-25T05:06:31.325Z,77435.73
2019-04-25T05:09:11.881Z,77432.70
2019-04-25T05:11:42.091Z,77417.54
2019-04-25T05:14:11.846Z,77406.43
2019-04-25T05:16:41.093Z,77394.30
2019-04-25T05:19:10.538Z,77390.27
2019-04-25T05:21:39.828Z,77382.19
2019-04-25T05:24:09.051Z,77386.23
2019-04-25T05:26:38.662Z,77380.16
2019-04-25T05:29:08.300Z,77367.03
2019-04-25T05:31:43.941Z,77365.01
2019-04-25T05:34:16.728Z,77355.92
2019-04-25T05:36:45.446Z,77337.73
2019-04-25T05:39:17.387Z,77318.54
2019-04-25T05:42:07.725Z,77304.39
2019-04-25T05:44:38.935Z,77289.24
2019-04-25T05:47:08.511Z,77259.95
2019-04-25T05:49:37.841Z,77211.45
2019-04-25T05:52:07.091Z,77042.76
2019-04-25T05:54:38.179Z,76812.45
2019-04-25T05:57:07.474Z,76526.61
2019-04-25T05:59:36.698Z,76422.58
2019-04-25T06:02:27.757Z,76468.03
2019-04-25T06:04:57.546Z,76534.69
2019-04-25T06:07:28.559Z,76711.45
2019-04-25T06:10:11.262Z,76724.58
2019-04-25T06:12:49.624Z,76725.59
2019-04-25T06:15:21.724Z,76581.15
2019-04-25T06:18:15.178Z,76665.99
2019-04-25T06:20:44.701Z,76611.45
2019-04-25T06:23:35.932Z,76714.48
2019-04-25T06:26:19.869Z,76916.49
2019-04-25T06:28:49.051Z,76595.29
2019-04-25T06:31:10.448Z,76270.08
2019-04-25T06:33:40.275Z,76457.92
2019-04-25T06:36:11.438Z,76608.42
2019-04-25T06:38:41.832Z,76625.59
2019-04-25T06:41:11.093Z,76321.58
2019-04-25T06:43:41.991Z,76316.53
2019-04-25T06:46:24.465Z,76162.01
2019-04-25T06:49:07.214Z,76472.06
2019-04-25T06:51:49.727Z,76819.52
2019-04-25T06:54:18.985Z,76931.64
2019-04-25T06:56:48.577Z,76877.10
2019-04-25T06:59:17.850Z,76926.59
2019-04-25T07:01:47.103Z,76924.58
2019-04-25T07:04:16.833Z,76896.29
2019-04-25T07:06:46.117Z,76910.43
2019-04-25T07:09:17.237Z,76927.61
2019-04-25T07:11:48.191Z,76929.63
2019-04-25T07:14:19.524Z,76925.59
2019-04-25T07:16:48.755Z,76880.13
2019-04-25T07:19:18.052Z,76864.98
2019-04-25T07:21:47.807Z,76868.01
2019-04-25T07:24:17.647Z,76876.09
2019-04-25T07:26:55.808Z,76870.03
2019-04-25T07:29:33.766Z,76903.36
2019-04-25T07:32:14.445Z,76900.33
2019-04-25T07:34:43.961Z,76892.25
2019-04-25T07:37:13.336Z,76908.41
2019-04-25T07:39:44.179Z,76900.33
2019-04-25T07:42:14.023Z,76894.27
2019-04-25T07:44:50.599Z,76874.06
2019-04-25T07:47:16.014Z,76892.25
2019-04-25T07:49:45.477Z,76876.09
2019-04-25T07:52:15.107Z,76858.92
2019-04-25T07:54:44.334Z,76873.06
2019-04-25T07:57:14.712Z,76877.10
2019-04-25T07:59:45.763Z,76855.89
2019-04-25T08:02:15.188Z,76789.22
2019-04-25T08:04:44.776Z,76805.38
2019-04-25T08:07:15.309Z,76809.42
2019-04-25T08:09:44.948Z,76782.16
2019-04-25T08:12:14.628Z,76763.97
2019-04-25T08:14:49.205Z,76745.79
2019-04-25T08:17:39.604Z,76691.24
2019-04-25T08:20:09.333Z,76724.58
2019-04-25T08:22:52.905Z,76672.05
2019-04-25T08:25:11.095Z,76653.88
2019-04-25T08:27:41.457Z,76585.19
2019-04-25T08:30:12.196Z,76566.00
2019-04-25T08:32:44.033Z,76545.80
2019-04-25T08:35:15.937Z,76596.30
2019-04-25T08:37:44.577Z,76511.45
2019-04-25T08:40:15.462Z,76563.98
2019-04-25T08:42:46.515Z,76622.56
2019-04-25T08:45:17.286Z,76605.39
2019-04-25T08:47:47.258Z,76527.62
2019-04-25T08:50:31.363Z,76625.59
2019-04-25T08:52:58.929Z,76558.92
2019-04-25T08:55:47.115Z,76636.70
2019-04-25T08:58:44.601Z,76599.33
2019-04-25T09:01:23.554Z,76674.08
2019-04-25T09:03:58.142Z,76644.78
2019-04-25T09:06:27.832Z,76621.55
2019-04-25T09:08:57.067Z,76599.33
2019-04-25T09:11:26.343Z,76669.02
2019-04-25T09:13:55.711Z,76670.03
2019-04-25T09:16:25.385Z,76625.59
2019-04-25T09:18:54.732Z,76614.48
2019-04-25T09:21:24.396Z,76554.89
2019-04-25T09:23:54.668Z,76536.70
2019-04-25T09:26:24.184Z,76636.70
2019-04-25T09:28:53.776Z,76595.29
2019-04-25T09:31:23.640Z,76551.86
2019-04-25T09:33:55.273Z,76504.39
2019-04-25T09:36:25.281Z,76406.42
2019-04-25T09:38:56.413Z,76413.48
2019-04-25T09:41:26.050Z,76422.58
2019-04-25T09:43:59.539Z,76477.12
2019-04-25T09:46:31.779Z,76555.90
2019-04-25T09:49:23.815Z,76516.51
2019-04-25T09:52:03.359Z,76513.48
2019-04-25T09:54:47.966Z,76453.89
2019-04-25T09:57:48.413Z,76411.47
2019-04-25T10:00:28.995Z,76404.40
2019-04-25T10:02:58.552Z,76411.47
2019-04-25T10:05:28.179Z,76441.77
2019-04-25T10:07:57.555Z,76448.84
2019-04-25T10:10:27.246Z,76452.88
2019-04-25T10:12:56.793Z,76451.87
2019-04-25T10:16:04.495Z,76437.73
2019-04-25T10:18:34.891Z,76448.84
2019-04-25T10:21:08.149Z,76397.33
2019-04-25T10:23:39.870Z,76441.77
2019-04-25T10:26:10.363Z,76437.73
2019-04-25T10:28:41.627Z,76479.14
2019-04-25T10:31:10.987Z,76472.06
2019-04-25T10:33:40.501Z,76437.73
2019-04-25T10:36:11.266Z,76381.17
2019-04-25T10:38:40.878Z,76290.27
2019-04-25T10:41:14.086Z,76275.13
2019-04-25T10:43:44.609Z,76294.31
2019-04-25T10:46:14.228Z,76274.11
2019-04-25T10:48:44.110Z,76249.88
2019-04-25T10:51:14.034Z,76214.52
2019-04-25T10:53:45.609Z,76261.99
2019-04-25T10:56:14.627Z,76268.05
2019-04-25T10:58:45.693Z,76293.30
2019-04-25T11:01:16.365Z,76284.21
2019-04-25T11:03:55.752Z,76360.97
2019-04-25T11:06:28.189Z,76294.31
2019-04-25T11:08:57.467Z,76301.38
2019-04-25T11:11:27.067Z,76365.01
2019-04-25T11:13:58.936Z,76365.01
2019-04-25T11:16:28.602Z,76358.95
2019-04-25T11:18:58.190Z,76338.75
2019-04-25T11:21:27.604Z,76305.42
2019-04-25T11:23:56.862Z,76260.98
2019-04-25T11:26:26.316Z,76279.16
2019-04-25T11:28:57.388Z,76283.20
2019-04-25T11:31:33.541Z,76301.38
2019-04-25T11:34:03.604Z,76269.06
2019-04-25T11:36:34.085Z,76254.92
2019-04-25T11:39:34.684Z,76246.84
2019-04-25T11:42:07.624Z,76246.84
2019-04-25T11:44:37.200Z,76276.13
2019-04-25T11:47:08.521Z,76242.80
2019-04-25T11:49:37.814Z,76215.53
2019-04-25T11:52:08.135Z,76238.77
2019-04-25T11:54:37.524Z,76253.91
2019-04-25T11:57:08.439Z,76227.66
2019-04-25T11:59:38.081Z,76223.61
2019-04-25T12:02:09.430Z,76210.48
2019-04-25T12:04:39.480Z,76225.63
2019-04-25T12:07:09.616Z,76219.58
2019-04-25T12:09:42.886Z,76185.23
2019-04-25T12:12:14.931Z,76131.71
2019-04-25T12:14:45.146Z,76110.50
2019-04-25T12:17:15.479Z,76171.09
2019-04-25T12:19:46.883Z,76130.70
2019-04-25T12:22:16.774Z,76099.39
2019-04-25T12:24:47.912Z,76149.89
2019-04-25T12:27:17.566Z,76150.90
2019-04-25T12:29:47.153Z,76136.77
2019-04-25T12:32:18.086Z,76103.44
2019-04-25T12:34:47.496Z,75971.14
2019-04-25T12:37:17.205Z,75950.94
2019-04-25T12:39:48.490Z,76049.91
2019-04-25T12:42:18.893Z,76035.77
2019-04-25T12:44:58.157Z,76020.63
2019-04-25T12:47:29.383Z,76070.11
2019-04-25T12:49:58.635Z,76054.95
2019-04-25T12:52:27.891Z,76080.20
2019-04-25T12:54:58.590Z,76091.31
2019-04-25T12:57:29.278Z,75998.41
2019-04-25T13:00:04.051Z,75995.38
2019-04-25T13:02:36.295Z,75965.08
2019-04-25T13:05:06.031Z,76013.55
2019-04-25T13:07:36.342Z,76030.72
2019-04-25T13:10:06.036Z,75917.61
2019-04-25T13:12:35.690Z,75932.77
2019-04-25T13:15:06.453Z,75991.34
2019-04-25T13:17:35.730Z,76010.52
2019-04-25T13:20:05.932Z,75986.28
2019-04-25T13:22:35.530Z,75974.17
2019-04-25T13:25:06.817Z,75999.41
2019-04-25T13:27:42.255Z,75974.17
2019-04-25T13:30:21.520Z,76034.76
2019-04-25T13:33:15.721Z,76044.86
2019-04-25T13:35:55.486Z,76048.90
2019-04-25T13:38:26.156Z,76046.88
2019-04-25T13:40:55.413Z,76048.90
2019-04-25T13:43:25.252Z,76025.67
2019-04-25T13:45:54.797Z,76039.81
2019-04-25T13:48:26.546Z,76022.64
2019-04-25T13:50:55.750Z,76015.58
2019-04-25T13:53:25.695Z,76040.82
2019-04-25T13:55:55.478Z,76040.82
2019-04-25T13:58:25.499Z,76063.04
2019-04-25T14:00:55.542Z,76040.82
2019-04-25T14:03:27.281Z,75976.19
2019-04-25T14:05:56.818Z,75991.34
2019-04-25T14:08:26.989Z,75953.97
2019-04-25T14:10:56.703Z,75933.77
2019-04-25T14:13:28.331Z,75927.71
2019-04-25T14:16:13.845Z,75900.45
2019-04-25T14:19:05.979Z,75885.30
2019-04-25T14:21:35.562Z,75878.23
2019-04-25T14:24:05.192Z,75872.17
2019-04-25T14:26:34.444Z,75921.66
2019-04-25T14:29:04.835Z,75891.36
2019-04-25T14:31:45.550Z,75876.21
2019-04-25T14:34:05.365Z,75866.11
2019-04-25T14:36:35.467Z,75833.80
2019-04-25T14:39:06.241Z,75824.70
2019-04-25T14:41:35.490Z,75834.81
2019-04-25T14:46:38.466Z,75917.61
2019-04-25T14:49:07.730Z,75856.02
2019-04-25T14:51:38.846Z,75792.39
2019-04-25T14:54:13.584Z,75765.13
2019-04-25T14:56:54.385Z,75814.61
2019-04-25T14:59:24.947Z,75814.61
2019-04-25T15:01:55.669Z,75821.68
2019-04-25T15:04:25.981Z,75812.59
2019-04-25T15:06:55.230Z,75806.53
2019-04-25T15:09:24.644Z,75797.44
2019-04-25T15:11:53.931Z,75725.75
2019-04-25T15:14:23.671Z,75749.98
2019-04-25T15:16:53.399Z,75760.08
2019-04-25T15:19:24.238Z,75729.78
2019-04-25T15:21:53.914Z,75687.38
2019-04-25T15:24:25.092Z,75714.64
2019-04-25T15:26:54.647Z,75801.48
2019-04-25T15:29:23.925Z,75843.89
2019-04-25T15:31:55.923Z,75871.16
2019-04-25T15:34:28.100Z,75911.55
2019-04-25T15:37:02.432Z,75946.90
2019-04-25T15:39:47.740Z,75979.22
2019-04-25T15:42:30.216Z,75995.38
2019-04-25T15:45:21.647Z,76016.58
2019-04-25T15:47:51.004Z,76020.63
2019-04-25T15:50:21.138Z,76051.93
2019-04-25T15:52:51.661Z,76074.14
2019-04-25T15:55:21.631Z,76081.22
2019-04-25T15:57:51.138Z,76089.30
2019-04-25T16:00:28.458Z,76110.50
2019-04-25T16:02:58.471Z,76133.73
2019-04-25T16:05:28.477Z,76161.00
2019-04-25T16:07:58.985Z,76212.50
2019-04-25T16:10:28.609Z,76259.97
2019-04-25T16:12:58.110Z,76286.23
2019-04-25T16:15:27.695Z,76303.40
2019-04-25T16:17:56.994Z,76300.38
2019-04-25T16:20:28.237Z,76290.27
2019-04-25T16:22:59.675Z,76310.47
2019-04-25T16:25:29.958Z,76321.58
2019-04-25T16:28:00.473Z,76349.86
2019-04-25T16:30:33.306Z,76333.70
2019-04-25T16:33:04.024Z,76308.45
2019-04-25T16:35:35.476Z,76325.62
2019-04-25T16:38:07.638Z,76326.63
2019-04-25T16:40:39.790Z,76354.91
2019-04-25T16:43:12.056Z,76361.98
2019-04-25T16:45:43.421Z,76409.45
2019-04-25T16:48:14.511Z,76401.37
2019-04-25T16:50:45.665Z,76439.75
2019-04-25T16:53:16.979Z,76404.40
2019-04-25T16:55:46.439Z,76400.36
2019-04-25T16:58:15.892Z,76429.65
2019-04-25T17:00:50.057Z,76448.84
2019-04-25T17:03:21.888Z,76434.70
2019-04-25T17:05:51.985Z,76451.87
2019-04-25T17:08:21.473Z,76473.08
2019-04-25T17:10:51.577Z,76484.19
2019-04-25T17:13:21.399Z,76493.28
2019-04-25T17:16:10.258Z,76505.40
2019-04-25T17:18:59.443Z,76510.45
2019-04-25T17:21:31.332Z,76524.59
2019-04-25T17:24:01.822Z,76537.72
2019-04-25T17:26:33.124Z,76542.77
2019-04-25T17:29:05.156Z,76536.70
2019-04-25T17:31:53.712Z,76539.73
2019-04-25T17:34:42.007Z,76542.77
2019-04-25T17:37:24.055Z,76546.81
2019-04-25T17:39:56.598Z,76562.97
2019-04-25T17:42:25.842Z,76572.06
2019-04-25T17:44:56.419Z,76583.17
2019-04-25T17:47:26.129Z,76598.32
2019-04-25T17:49:55.781Z,76609.43
2019-04-25T17:52:26.403Z,76623.57
2019-04-25T17:54:56.205Z,76628.63
2019-04-25T17:57:25.695Z,76624.58
2019-04-25T17:59:56.306Z,76627.61
2019-04-25T18:02:27.136Z,76642.77
2019-04-25T18:04:56.902Z,76647.81
2019-04-25T18:07:26.298Z,76655.89
2019-04-25T18:09:56.317Z,76655.89
2019-04-25T18:12:26.130Z,76652.86
2019-04-25T18:14:57.480Z,76654.88
2019-04-25T18:17:27.202Z,76665.99
2019-04-25T18:20:01.992Z,76665.99
2019-04-25T18:22:57.018Z,76668.02
2019-04-25T18:25:37.282Z,76671.05
2019-04-25T18:28:13.122Z,76679.13
2019-04-25T18:30:43.268Z,76690.23
2019-04-25T18:33:28.811Z,76686.20
2019-04-25T18:36:14.222Z,76685.19
2019-04-25T18:38:55.441Z,76686.20
2019-04-25T18:41:33.809Z,76697.30
2019-04-25T18:44:04.729Z,76706.39
2019-04-25T18:46:42.492Z,76718.52
2019-04-25T18:49:12.161Z,76727.61
2019-04-25T18:51:41.414Z,76733.67
2019-04-25T18:54:27.581Z,76733.67
2019-04-25T18:57:29.708Z,76747.81
2019-04-25T19:00:16.863Z,76767.00
2019-04-25T19:03:08.140Z,76765.98
2019-04-25T19:05:51.610Z,76777.09
2019-04-25T19:08:21.198Z,76803.36
2019-04-25T19:10:50.500Z,76827.61
2019-04-25T19:13:20.174Z,76822.55
2019-04-25T19:15:49.849Z,76831.64
2019-04-25T19:18:19.086Z,76832.66
2019-04-25T19:20:48.475Z,76835.69
2019-04-25T19:23:17.730Z,76822.55
2019-04-25T19:25:47.830Z,76811.44
2019-04-25T19:28:17.216Z,76803.36
2019-04-25T19:30:47.649Z,76808.41
2019-04-25T19:33:17.418Z,76817.50
2019-04-25T19:35:47.700Z,76808.41
2019-04-25T19:38:18.472Z,76810.44
2019-04-25T19:40:56.056Z,76805.38
2019-04-25T19:43:51.490Z,76803.36
2019-04-25T19:46:37.283Z,76803.36
2019-04-25T19:49:07.298Z,76818.52
2019-04-25T19:51:37.870Z,76823.56
2019-04-25T19:54:10.610Z,76840.73
2019-04-25T19:56:39.991Z,76853.87
2019-04-25T19:59:09.232Z,76861.95
2019-04-25T20:01:38.824Z,76865.98
2019-04-25T20:04:16.937Z,76870.03
2019-04-25T20:07:04.127Z,76871.04
2019-04-25T20:10:01.403Z,76889.22
2019-04-25T20:12:51.799Z,76906.39
2019-04-25T20:15:22.332Z,76924.58
2019-04-25T20:17:52.000Z,76933.66
2019-04-25T20:20:21.714Z,76960.94
2019-04-25T20:22:52.330Z,76979.13
2019-04-25T20:25:24.252Z,76979.13
2019-04-25T20:27:53.529Z,77001.34
2019-04-25T20:30:23.628Z,77005.38
2019-04-25T20:32:53.596Z,77022.56
2019-04-25T20:35:24.971Z,77054.88
2019-04-25T20:37:55.640Z,77041.75
2019-04-25T20:40:26.515Z,77052.86
2019-04-25T20:42:56.444Z,77064.98
2019-04-25T20:45:25.858Z,77067.00
2019-04-25T20:47:55.121Z,77081.14
2019-04-25T20:50:24.733Z,77054.88
2019-04-25T20:52:55.034Z,77078.11
2019-04-25T20:55:24.417Z,77073.06
2019-04-25T20:57:53.962Z,77087.20
2019-04-25T21:00:57.795Z,77097.31
2019-04-25T21:03:27.766Z,77117.52
2019-04-25T21:06:05.365Z,77108.42
2019-04-25T21:08:35.618Z,77136.70
2019-04-25T21:11:04.882Z,77146.80
2019-04-25T21:13:43.030Z,77139.73
2019-04-25T21:16:46.512Z,77164.98
2019-04-25T21:19:18.181Z,77160.95
2019-04-25T21:21:49.515Z,77164.98
2019-04-25T21:24:19.380Z,77189.23
2019-04-25T21:26:48.695Z,77178.13
2019-04-25T21:29:17.961Z,77184.19
2019-04-25T21:31:47.531Z,77203.38
2019-04-25T21:34:25.859Z,77176.10
2019-04-25T21:36:49.751Z,77186.20
2019-04-25T21:39:31.234Z,77187.21
2019-04-25T21:42:19.768Z,77188.22
2019-04-25T21:44:49.284Z,77187.21
2019-04-25T21:47:20.451Z,77193.27
2019-04-25T21:49:52.323Z,77191.25
2019-04-25T21:52:22.736Z,77176.10
2019-04-25T21:54:53.110Z,77171.05
2019-04-25T21:57:22.969Z,77187.21
2019-04-25T22:00:00.374Z,77177.11
2019-04-25T22:02:23.498Z,77185.19
2019-04-25T22:04:54.133Z,77184.19
2019-04-25T22:07:25.971Z,77184.19
2019-04-25T22:09:56.892Z,77193.27
2019-04-25T22:12:26.349Z,77200.34
2019-04-25T22:14:55.920Z,77195.30
2019-04-25T22:17:25.908Z,77212.47
2019-04-25T22:19:56.764Z,77202.36
2019-04-25T22:22:28.033Z,77190.24
2019-04-25T22:24:58.587Z,77196.30
2019-04-25T22:27:32.502Z,77200.34
2019-04-25T22:30:03.424Z,77205.40
2019-04-25T22:32:52.223Z,77204.39
2019-04-25T22:35:25.495Z,77205.40
2019-04-25T22:37:55.719Z,77197.31
2019-04-25T22:40:25.116Z,77204.39
2019-04-25T22:42:55.062Z,77215.50
2019-04-25T22:45:24.629Z,77224.59
2019-04-25T22:47:54.481Z,77218.53
2019-04-25T22:50:24.010Z,77226.61
2019-04-25T22:52:53.599Z,77210.45
2019-04-25T22:55:22.954Z,77201.36
2019-04-25T22:57:52.209Z,77214.48
2019-04-25T23:00:26.886Z,77204.39
2019-04-25T23:03:02.302Z,77173.07
2019-04-25T23:05:36.104Z,77178.13
2019-04-25T23:08:06.102Z,77171.05
2019-04-25T23:10:35.378Z,77156.91
2019-04-25T23:13:05.088Z,77145.80
2019-04-25T23:15:34.371Z,77134.69
2019-04-25T23:18:05.339Z,77129.63
2019-04-25T23:20:34.832Z,77130.64
2019-04-25T23:23:04.867Z,77129.63
2019-04-25T23:25:54.556Z,77135.70
2019-04-25T23:28:26.490Z,77150.84
2019-04-25T23:31:18.766Z,77176.10
2019-04-25T23:33:48.061Z,77177.11
2019-04-25T23:36:18.465Z,77161.95
2019-04-25T23:38:49.130Z,77160.95
2019-04-25T23:41:19.598Z,77183.17
2019-04-25T23:43:50.698Z,77201.36
2019-04-25T23:46:21.537Z,77224.59
2019-04-25T23:48:50.884Z,77228.63
2019-04-25T23:51:21.468Z,77197.31
2019-04-25T23:53:51.487Z,77195.30
2019-04-25T23:56:21.142Z,77203.38
2019-04-25T23:58:50.877Z,77214.48
