createdAt,value
2018-06-04T00:00:49.607Z,4.4
2018-06-04T00:01:51.327Z,5.4
2018-06-04T00:02:52.944Z,4.7
2018-06-04T00:03:54.566Z,5.0
2018-06-04T00:04:57.209Z,5.2
2018-06-04T00:05:58.828Z,5.9
2018-06-04T00:07:00.444Z,5.4
2018-06-04T00:08:02.644Z,4.3
2018-06-04T00:09:05.249Z,5.9
2018-06-04T00:10:07.001Z,5.3
2018-06-04T00:11:09.089Z,5.8
2018-06-04T00:12:11.130Z,5.6
2018-06-04T00:13:12.768Z,5.4
2018-06-04T00:14:15.042Z,4.9
2018-06-04T00:15:16.861Z,6.0
2018-06-04T00:16:18.480Z,5.4
2018-06-04T00:17:20.466Z,5.7
2018-06-04T00:18:22.948Z,5.0
2018-06-04T00:19:25.086Z,4.7
2018-06-04T00:20:26.718Z,4.8
2018-06-04T00:21:29.009Z,4.3
2018-06-04T00:22:32.180Z,4.2
2018-06-04T00:23:33.801Z,4.5
2018-06-04T00:24:35.416Z,4.3
2018-06-04T00:25:37.707Z,4.7
2018-06-04T00:26:40.717Z,4.2
2018-06-04T00:27:43.695Z,3.7
2018-06-04T00:28:45.988Z,4.4
2018-06-04T00:29:48.247Z,4.1
2018-06-04T00:30:50.776Z,4.1
2018-06-04T00:31:52.633Z,4.2
2018-06-04T00:32:54.397Z,4.3
2018-06-04T00:33:56.457Z,4.6
2018-06-04T00:34:58.479Z,4.6
2018-06-04T00:36:00.458Z,5.0
2018-06-04T00:37:02.067Z,4.3
2018-06-04T00:38:03.687Z,3.5
2018-06-04T00:39:05.299Z,4.5
2018-06-04T00:40:06.927Z,4.0
2018-06-04T00:41:08.532Z,3.8
2018-06-04T00:42:10.153Z,4.2
2018-06-04T00:43:11.763Z,5.0
2018-06-04T00:44:13.384Z,5.3
2018-06-04T00:45:15.003Z,4.5
2018-06-04T00:46:16.618Z,5.4
2018-06-04T00:47:18.234Z,4.5
2018-06-04T00:48:19.853Z,4.6
2018-06-04T00:49:21.465Z,5.4
2018-06-04T00:50:23.086Z,5.1
2018-06-04T00:51:24.696Z,4.9
2018-06-04T00:52:26.320Z,4.7
2018-06-04T00:53:27.933Z,5.0
2018-06-04T00:54:29.551Z,5.5
2018-06-04T00:55:31.165Z,5.8
2018-06-04T00:56:32.784Z,5.1
2018-06-04T00:57:34.396Z,5.1
2018-06-04T00:58:36.012Z,6.1
2018-06-04T00:59:37.626Z,4.7
2018-06-04T01:00:39.242Z,6.0
2018-06-04T01:01:40.859Z,5.1
2018-06-04T01:02:42.476Z,6.2
2018-06-04T01:03:44.089Z,5.9
2018-06-04T01:04:45.703Z,4.8
2018-06-04T01:05:47.324Z,5.9
2018-06-04T01:06:48.942Z,6.5
2018-06-04T01:07:50.558Z,5.3
2018-06-04T01:08:52.180Z,5.9
2018-06-04T01:09:53.791Z,5.0
2018-06-04T01:10:55.407Z,4.9
2018-06-04T01:11:57.027Z,6.9
2018-06-04T01:12:58.642Z,6.0
2018-06-04T01:14:00.255Z,5.4
2018-06-04T01:15:01.870Z,5.8
2018-06-04T01:16:03.485Z,5.3
2018-06-04T01:17:05.097Z,5.9
2018-06-04T01:18:06.714Z,6.4
2018-06-04T01:19:08.335Z,6.4
2018-06-04T01:20:09.950Z,7.2
2018-06-04T01:21:11.571Z,6.5
2018-06-04T01:22:13.183Z,5.0
2018-06-04T01:23:14.799Z,6.6
2018-06-04T01:24:19.241Z,6.0
2018-06-04T01:25:20.856Z,5.0
2018-06-04T01:26:22.469Z,6.1
2018-06-04T01:27:24.087Z,7.4
2018-06-04T01:28:25.707Z,7.0
2018-06-04T01:29:27.323Z,6.8
2018-06-04T01:30:28.944Z,6.6
2018-06-04T01:31:30.560Z,6.0
2018-06-04T01:32:32.171Z,6.2
2018-06-04T01:33:33.787Z,5.8
2018-06-04T01:34:35.410Z,5.8
2018-06-04T01:35:37.019Z,6.6
2018-06-04T01:36:38.637Z,6.6
2018-06-04T01:37:40.253Z,5.9
2018-06-04T01:38:41.875Z,6.6
2018-06-04T01:39:43.488Z,5.6
2018-06-04T01:40:45.107Z,6.2
2018-06-04T01:41:46.721Z,5.8
2018-06-04T01:42:48.343Z,6.0
2018-06-04T01:43:49.955Z,6.0
2018-06-04T01:44:51.575Z,5.8
2018-06-04T01:45:53.188Z,6.2
2018-06-04T01:46:54.800Z,6.5
2018-06-04T01:47:56.424Z,6.2
2018-06-04T01:48:58.032Z,6.2
2018-06-04T01:49:59.652Z,5.1
2018-06-04T01:51:01.266Z,5.7
2018-06-04T01:52:02.883Z,5.3
2018-06-04T01:53:04.493Z,5.7
2018-06-04T01:54:06.109Z,5.6
2018-06-04T01:55:07.727Z,6.1
2018-06-04T01:56:09.340Z,6.4
2018-06-04T01:57:10.962Z,5.9
2018-06-04T01:58:12.573Z,5.9
2018-06-04T01:59:14.192Z,5.0
2018-06-04T02:00:15.805Z,6.4
2018-06-04T02:01:17.419Z,5.9
2018-06-04T02:02:19.032Z,5.0
2018-06-04T02:03:20.653Z,5.2
2018-06-04T02:04:22.274Z,6.3
2018-06-04T02:05:23.886Z,6.3
2018-06-04T02:06:25.498Z,5.5
2018-06-04T02:07:27.116Z,4.2
2018-06-04T02:08:28.728Z,5.8
2018-06-04T02:09:30.353Z,5.6
2018-06-04T02:10:31.966Z,6.1
2018-06-04T02:11:33.580Z,5.4
2018-06-04T02:12:35.198Z,4.7
2018-06-04T02:13:36.817Z,5.2
2018-06-04T02:14:38.437Z,6.1
2018-06-04T02:15:40.046Z,4.9
2018-06-04T02:16:41.660Z,5.6
2018-06-04T02:17:43.280Z,5.8
2018-06-04T02:18:44.897Z,7.1
2018-06-04T02:19:46.513Z,5.9
2018-06-04T02:20:48.133Z,5.3
2018-06-04T02:21:49.745Z,7.5
2018-06-04T02:22:51.373Z,6.4
2018-06-04T02:23:52.977Z,7.2
2018-06-04T02:24:54.599Z,6.0
2018-06-04T02:25:56.212Z,6.2
2018-06-04T02:26:57.829Z,7.6
2018-06-04T02:27:59.450Z,5.2
2018-06-04T02:29:01.074Z,6.2
2018-06-04T02:30:02.683Z,6.0
2018-06-04T02:31:04.290Z,6.2
2018-06-04T02:32:05.912Z,5.9
2018-06-04T02:33:07.521Z,6.2
2018-06-04T02:34:09.143Z,7.4
2018-06-04T02:35:10.760Z,6.2
2018-06-04T02:36:12.381Z,6.8
2018-06-04T02:37:13.995Z,6.6
2018-06-04T02:38:15.605Z,5.7
2018-06-04T02:39:17.225Z,6.0
2018-06-04T02:40:19.655Z,6.3
2018-06-04T02:41:21.266Z,5.9
2018-06-04T02:42:22.889Z,7.6
2018-06-04T02:43:24.500Z,5.8
2018-06-04T02:44:26.120Z,6.4
2018-06-04T02:45:27.738Z,6.8
2018-06-04T02:46:29.353Z,6.9
2018-06-04T02:47:30.968Z,7.6
2018-06-04T02:48:32.589Z,5.8
2018-06-04T02:49:34.210Z,6.8
2018-06-04T02:50:35.822Z,6.8
2018-06-04T02:51:37.438Z,7.6
2018-06-04T02:52:39.052Z,6.8
2018-06-04T02:53:40.676Z,7.0
2018-06-04T02:54:42.292Z,6.7
2018-06-04T02:55:43.908Z,7.2
2018-06-04T02:56:45.525Z,7.0
2018-06-04T02:57:47.140Z,7.1
2018-06-04T02:58:48.762Z,8.6
2018-06-04T02:59:50.384Z,6.8
2018-06-04T03:00:51.994Z,8.2
2018-06-04T03:01:53.616Z,6.8
2018-06-04T03:02:55.230Z,7.2
2018-06-04T03:03:57.417Z,5.9
2018-06-04T03:04:59.036Z,7.1
2018-06-04T03:06:01.243Z,6.5
2018-06-04T03:07:02.857Z,6.4
2018-06-04T03:08:04.474Z,6.1
2018-06-04T03:09:06.096Z,7.3
2018-06-04T03:10:07.718Z,8.0
2018-06-04T03:11:09.336Z,7.1
2018-06-04T03:12:10.947Z,6.8
2018-06-04T03:13:12.572Z,7.4
2018-06-04T03:14:14.188Z,7.3
2018-06-04T03:15:15.819Z,5.4
2018-06-04T03:16:17.424Z,6.2
2018-06-04T03:17:19.050Z,6.5
2018-06-04T03:18:20.666Z,5.4
2018-06-04T03:19:22.290Z,6.7
2018-06-04T03:20:23.906Z,6.8
2018-06-04T03:21:25.527Z,7.1
2018-06-04T03:22:27.144Z,6.5
2018-06-04T03:23:28.768Z,7.8
2018-06-04T03:24:30.390Z,6.7
2018-06-04T03:25:32.005Z,6.9
2018-06-04T03:26:33.628Z,6.6
2018-06-04T03:27:35.242Z,5.7
2018-06-04T03:28:36.864Z,7.1
2018-06-04T03:29:38.482Z,5.7
2018-06-04T03:30:40.104Z,6.1
2018-06-04T03:31:41.724Z,6.3
2018-06-04T03:32:43.348Z,6.4
2018-06-04T03:33:44.960Z,7.0
2018-06-04T03:34:46.606Z,5.4
2018-06-04T03:35:48.200Z,6.4
2018-06-04T03:36:49.820Z,6.3
2018-06-04T03:37:51.436Z,6.2
2018-06-04T03:38:53.062Z,7.2
2018-06-04T03:39:54.679Z,6.2
2018-06-04T03:40:56.297Z,6.0
2018-06-04T03:41:57.921Z,6.7
2018-06-04T03:42:59.536Z,6.4
2018-06-04T03:44:01.158Z,7.3
2018-06-04T03:45:02.776Z,6.9
2018-06-04T03:46:04.400Z,6.7
2018-06-04T03:47:06.020Z,6.1
2018-06-04T03:48:07.641Z,6.7
2018-06-04T03:49:09.272Z,7.1
2018-06-04T03:50:10.877Z,5.8
2018-06-04T03:51:12.492Z,5.9
2018-06-04T03:52:14.114Z,6.4
2018-06-04T03:53:15.735Z,6.3
2018-06-04T03:54:17.356Z,6.2
2018-06-04T03:55:18.974Z,7.9
2018-06-04T03:56:20.598Z,6.5
2018-06-04T03:57:22.213Z,7.1
2018-06-04T03:58:23.839Z,6.8
2018-06-04T03:59:25.516Z,5.9
2018-06-04T04:00:27.082Z,6.9
2018-06-04T04:01:28.702Z,6.5
2018-06-04T04:02:30.325Z,5.8
2018-06-04T04:03:31.944Z,6.0
2018-06-04T04:04:33.560Z,7.2
2018-06-04T04:05:35.188Z,6.9
2018-06-04T04:06:36.805Z,7.6
2018-06-04T04:07:38.428Z,6.5
2018-06-04T04:08:40.051Z,6.8
2018-06-04T04:09:41.678Z,8.4
2018-06-04T04:10:43.295Z,6.9
2018-06-04T04:11:44.907Z,5.4
2018-06-04T04:12:46.534Z,5.8
2018-06-04T04:13:48.158Z,7.5
2018-06-04T04:14:49.781Z,6.7
2018-06-04T04:15:51.404Z,6.9
2018-06-04T04:16:53.026Z,6.1
2018-06-04T04:17:54.645Z,6.7
2018-06-04T04:18:56.267Z,6.1
2018-06-04T04:19:57.888Z,6.3
2018-06-04T04:20:59.513Z,6.2
2018-06-04T04:22:01.131Z,6.1
2018-06-04T04:23:02.757Z,6.9
2018-06-04T04:24:04.383Z,7.1
2018-06-04T04:25:05.998Z,5.6
2018-06-04T04:26:07.618Z,7.0
2018-06-04T04:27:09.244Z,7.4
2018-06-04T04:28:10.869Z,6.5
2018-06-04T04:29:12.488Z,7.3
2018-06-04T04:30:14.111Z,5.5
2018-06-04T04:31:15.733Z,6.4
2018-06-04T04:32:17.351Z,7.8
2018-06-04T04:33:18.977Z,7.5
2018-06-04T04:34:20.598Z,7.0
2018-06-04T04:35:22.223Z,6.5
2018-06-04T04:36:23.849Z,6.8
2018-06-04T04:37:25.472Z,7.4
2018-06-04T04:38:27.093Z,6.7
2018-06-04T04:39:28.710Z,6.9
2018-06-04T04:40:30.336Z,7.3
2018-06-04T04:41:31.953Z,6.0
2018-06-04T04:42:33.577Z,6.6
2018-06-04T04:43:35.198Z,7.0
2018-06-04T04:44:36.826Z,6.9
2018-06-04T04:45:38.444Z,6.4
2018-06-04T04:46:40.069Z,6.5
2018-06-04T04:47:41.689Z,6.1
2018-06-04T04:48:43.346Z,5.9
2018-06-04T04:49:44.936Z,6.5
2018-06-04T04:50:46.554Z,6.5
2018-06-04T04:51:48.176Z,6.0
2018-06-04T04:52:49.800Z,7.4
2018-06-04T04:53:51.420Z,6.2
2018-06-04T04:54:53.045Z,6.2
2018-06-04T04:55:54.664Z,6.2
2018-06-04T04:56:56.285Z,6.8
2018-06-04T04:57:57.911Z,7.1
2018-06-04T04:58:59.538Z,7.3
2018-06-04T05:00:01.159Z,10.4
2018-06-04T05:01:02.780Z,6.7
2018-06-04T05:02:04.404Z,4.9
2018-06-04T05:03:06.024Z,5.7
2018-06-04T05:04:07.643Z,7.2
2018-06-04T05:05:09.262Z,6.1
2018-06-04T05:06:10.885Z,6.3
2018-06-04T05:07:12.512Z,6.4
2018-06-04T05:08:14.134Z,6.9
2018-06-04T05:09:15.756Z,6.6
2018-06-04T05:10:17.377Z,7.6
2018-06-04T05:11:19.000Z,7.7
2018-06-04T05:12:20.626Z,7.6
2018-06-04T05:13:22.250Z,6.8
2018-06-04T05:14:23.868Z,7.5
2018-06-04T05:15:25.487Z,6.9
2018-06-04T05:16:27.111Z,7.4
2018-06-04T05:17:28.735Z,7.5
2018-06-04T05:18:30.353Z,6.7
2018-06-04T05:19:31.986Z,6.0
2018-06-04T05:20:33.605Z,7.4
2018-06-04T05:21:35.224Z,7.1
2018-06-04T05:22:36.858Z,5.9
2018-06-04T05:23:38.465Z,7.7
2018-06-04T05:24:40.093Z,6.4
2018-06-04T05:25:41.717Z,6.6
2018-06-04T05:26:43.345Z,5.5
2018-06-04T05:27:44.965Z,7.2
2018-06-04T05:28:46.589Z,7.9
2018-06-04T05:29:48.207Z,7.3
2018-06-04T05:30:49.835Z,7.2
2018-06-04T05:31:51.511Z,5.9
2018-06-04T05:32:53.079Z,8.4
2018-06-04T05:33:54.700Z,7.1
2018-06-04T05:34:56.328Z,8.2
2018-06-04T05:35:57.948Z,7.2
2018-06-04T05:36:59.575Z,6.8
2018-06-04T05:38:01.310Z,7.1
2018-06-04T05:39:03.149Z,6.7
2018-06-04T05:40:04.786Z,7.2
2018-06-04T05:41:06.404Z,7.9
2018-06-04T05:42:08.030Z,6.7
2018-06-04T05:43:09.657Z,7.3
2018-06-04T05:44:11.274Z,8.0
2018-06-04T05:45:12.900Z,8.7
2018-06-04T05:46:14.520Z,8.6
2018-06-04T05:47:16.148Z,10.2
2018-06-04T05:48:17.766Z,7.6
2018-06-04T05:49:19.395Z,6.8
2018-06-04T05:50:21.016Z,7.3
2018-06-04T05:51:22.637Z,8.0
2018-06-04T05:52:24.253Z,7.5
2018-06-04T05:53:25.881Z,7.0
2018-06-04T05:54:27.507Z,6.8
2018-06-04T05:55:29.128Z,6.2
2018-06-04T05:56:30.761Z,6.9
2018-06-04T05:57:32.383Z,7.7
2018-06-04T05:58:34.008Z,6.9
2018-06-04T05:59:35.628Z,7.8
2018-06-04T06:00:37.253Z,8.3
2018-06-04T06:01:38.878Z,6.5
2018-06-04T06:02:40.506Z,8.3
2018-06-04T06:03:42.127Z,7.8
2018-06-04T06:04:43.743Z,7.9
2018-06-04T06:05:45.369Z,7.9
2018-06-04T06:06:46.997Z,8.5
2018-06-04T06:07:48.614Z,6.7
2018-06-04T06:08:50.238Z,6.5
2018-06-04T06:09:51.866Z,7.5
2018-06-04T06:10:53.496Z,7.8
2018-06-04T06:11:55.110Z,7.7
2018-06-04T06:12:56.731Z,7.6
2018-06-04T06:13:58.360Z,8.6
2018-06-04T06:14:59.989Z,53.0
2018-06-04T06:16:01.618Z,60.5
2018-06-04T06:17:03.240Z,12.2
2018-06-04T06:18:04.873Z,8.0
2018-06-04T06:19:06.496Z,7.6
2018-06-04T06:20:08.118Z,7.6
2018-06-04T06:21:09.742Z,7.7
2018-06-04T06:22:11.372Z,8.9
2018-06-04T06:23:12.996Z,9.0
2018-06-04T06:24:14.619Z,7.9
2018-06-04T06:25:16.260Z,8.5
2018-06-04T06:26:17.869Z,8.5
2018-06-04T06:27:19.497Z,8.9
2018-06-04T06:28:21.120Z,8.5
2018-06-04T06:29:22.753Z,9.1
2018-06-04T06:30:24.377Z,9.0
2018-06-04T06:31:26.006Z,9.9
2018-06-04T06:32:27.631Z,9.6
2018-06-04T06:33:29.260Z,8.4
2018-06-04T06:34:30.884Z,8.7
2018-06-04T06:35:32.515Z,9.4
2018-06-04T06:36:34.141Z,9.0
2018-06-04T06:37:35.796Z,9.0
2018-06-04T06:38:37.402Z,9.2
2018-06-04T06:39:39.028Z,9.1
2018-06-04T06:40:40.667Z,9.0
2018-06-04T06:41:42.292Z,9.1
2018-06-04T06:42:43.923Z,9.6
2018-06-04T06:43:45.558Z,9.4
2018-06-04T06:44:47.183Z,9.9
2018-06-04T06:45:48.816Z,9.2
2018-06-04T06:46:50.450Z,9.2
2018-06-04T06:47:52.075Z,9.4
2018-06-04T06:48:53.704Z,9.3
2018-06-04T06:49:55.334Z,9.8
2018-06-04T06:50:56.971Z,9.0
2018-06-04T06:51:58.603Z,9.2
2018-06-04T06:53:00.235Z,9.2
2018-06-04T06:54:01.874Z,8.4
2018-06-04T06:55:03.501Z,10.7
2018-06-04T06:56:05.132Z,9.6
2018-06-04T06:57:06.767Z,8.5
2018-06-04T06:58:08.404Z,8.5
2018-06-04T06:59:10.036Z,9.0
2018-06-04T07:00:11.668Z,8.8
2018-06-04T07:01:13.311Z,8.9
2018-06-04T07:02:14.943Z,8.1
2018-06-04T07:03:16.573Z,9.2
2018-06-04T07:04:18.207Z,9.2
2018-06-04T07:05:19.845Z,9.1
2018-06-04T07:06:21.478Z,8.3
2018-06-04T07:07:23.119Z,8.4
2018-06-04T07:08:24.756Z,8.0
2018-06-04T07:09:26.385Z,9.2
2018-06-04T07:10:28.014Z,7.8
2018-06-04T07:11:29.655Z,8.2
2018-06-04T07:12:31.291Z,8.2
2018-06-04T07:13:32.925Z,8.4
2018-06-04T07:14:34.581Z,8.3
2018-06-04T07:15:36.200Z,7.6
2018-06-04T07:16:37.835Z,8.5
2018-06-04T07:17:39.468Z,8.6
2018-06-04T07:18:41.105Z,8.8
2018-06-04T07:19:42.739Z,8.0
2018-06-04T07:20:44.381Z,8.1
2018-06-04T07:21:46.016Z,8.7
2018-06-04T07:22:47.650Z,8.3
2018-06-04T07:23:49.292Z,8.0
2018-06-04T07:24:50.929Z,7.8
2018-06-04T07:25:52.562Z,8.2
2018-06-04T07:26:54.198Z,8.1
2018-06-04T07:27:55.836Z,8.2
2018-06-04T07:28:57.479Z,8.4
2018-06-04T07:29:59.115Z,7.5
2018-06-04T07:31:00.745Z,7.3
2018-06-04T07:32:02.386Z,8.0
2018-06-04T07:33:04.020Z,7.5
2018-06-04T07:34:05.663Z,7.4
2018-06-04T07:35:07.299Z,8.0
2018-06-04T07:36:08.940Z,7.4
2018-06-04T07:37:10.580Z,7.8
2018-06-04T07:38:12.215Z,7.9
2018-06-04T07:39:13.854Z,7.4
2018-06-04T07:40:15.498Z,8.0
2018-06-04T07:41:17.167Z,7.5
2018-06-04T07:42:18.763Z,6.9
2018-06-04T07:43:20.400Z,7.2
2018-06-04T07:44:22.090Z,6.8
2018-06-04T07:45:23.678Z,6.6
2018-06-04T07:46:25.323Z,6.9
2018-06-04T07:47:26.954Z,7.1
2018-06-04T07:48:28.594Z,6.7
2018-06-04T07:49:30.233Z,6.8
2018-06-04T07:50:31.870Z,7.4
2018-06-04T07:51:33.508Z,7.4
2018-06-04T07:52:35.147Z,6.5
2018-06-04T07:53:36.780Z,6.5
2018-06-04T07:54:38.420Z,6.8
2018-06-04T07:55:40.055Z,6.7
2018-06-04T07:56:41.704Z,7.2
2018-06-04T07:57:43.343Z,7.4
2018-06-04T07:58:44.980Z,6.7
2018-06-04T07:59:46.622Z,6.8
2018-06-04T08:00:48.265Z,7.0
2018-06-04T08:01:49.893Z,6.6
2018-06-04T08:02:51.536Z,7.4
2018-06-04T08:03:53.173Z,6.7
2018-06-04T08:04:54.814Z,7.2
2018-06-04T08:05:56.455Z,6.1
2018-06-04T08:06:58.094Z,6.8
2018-06-04T08:07:59.731Z,6.2
2018-06-04T08:09:01.369Z,6.0
2018-06-04T08:10:03.049Z,6.2
2018-06-04T08:11:04.654Z,6.1
2018-06-04T08:12:06.293Z,5.8
2018-06-04T08:13:07.937Z,5.6
2018-06-04T08:14:09.575Z,4.9
2018-06-04T08:15:11.209Z,5.4
2018-06-04T08:16:12.847Z,5.3
2018-06-04T08:17:14.490Z,5.0
2018-06-04T08:18:16.137Z,4.8
2018-06-04T08:19:17.769Z,5.8
2018-06-04T08:20:19.422Z,6.0
2018-06-04T08:21:21.053Z,5.9
2018-06-04T08:22:22.699Z,5.4
2018-06-04T08:23:24.335Z,5.0
2018-06-04T08:24:25.980Z,5.7
2018-06-04T08:25:27.626Z,5.7
2018-06-04T08:26:29.269Z,5.3
2018-06-04T08:27:30.905Z,6.1
2018-06-04T08:28:32.547Z,5.4
2018-06-04T08:29:34.186Z,5.5
2018-06-04T08:30:35.828Z,5.2
2018-06-04T08:31:37.469Z,4.7
2018-06-04T08:32:39.117Z,5.3
2018-06-04T08:33:40.756Z,5.1
2018-06-04T08:34:42.403Z,5.3
2018-06-04T08:35:44.035Z,5.2
2018-06-04T08:36:45.674Z,5.4
2018-06-04T08:37:47.317Z,5.4
2018-06-04T08:38:48.979Z,5.6
2018-06-04T08:39:50.603Z,5.0
2018-06-04T08:40:52.254Z,5.5
2018-06-04T08:41:53.893Z,5.4
2018-06-04T08:42:55.533Z,5.9
2018-06-04T08:43:57.171Z,5.4
2018-06-04T08:44:58.822Z,5.7
2018-06-04T08:46:00.471Z,5.8
2018-06-04T08:47:02.108Z,5.6
2018-06-04T08:48:03.755Z,5.4
2018-06-04T08:49:05.398Z,4.9
2018-06-04T08:50:07.045Z,5.2
2018-06-04T08:51:08.681Z,4.8
2018-06-04T08:52:10.334Z,4.5
2018-06-04T08:53:11.976Z,4.8
2018-06-04T08:54:13.616Z,5.4
2018-06-04T08:55:15.259Z,6.4
2018-06-04T08:56:16.910Z,5.7
2018-06-04T08:57:18.550Z,5.1
2018-06-04T08:58:20.193Z,5.1
2018-06-04T08:59:21.840Z,5.3
2018-06-04T09:00:23.487Z,4.9
2018-06-04T09:01:25.125Z,4.3
2018-06-04T09:02:26.772Z,4.3
2018-06-04T09:03:28.423Z,4.6
2018-06-04T09:04:30.055Z,4.1
2018-06-04T09:05:31.696Z,4.1
2018-06-04T09:06:33.343Z,4.3
2018-06-04T09:07:34.986Z,4.0
2018-06-04T09:08:36.629Z,4.7
2018-06-04T09:09:38.271Z,3.5
2018-06-04T09:10:39.912Z,4.1
2018-06-04T09:11:41.559Z,5.1
2018-06-04T09:12:43.196Z,4.8
2018-06-04T09:13:44.841Z,5.4
2018-06-04T09:14:46.485Z,4.9
2018-06-04T09:15:48.146Z,4.8
2018-06-04T09:16:49.769Z,5.5
2018-06-04T09:17:51.410Z,4.9
2018-06-04T09:18:53.060Z,5.0
2018-06-04T09:19:54.704Z,4.1
2018-06-04T09:20:56.341Z,3.8
2018-06-04T09:21:57.991Z,5.1
2018-06-04T09:22:59.627Z,3.6
2018-06-04T09:24:01.271Z,4.4
2018-06-04T09:25:02.920Z,4.2
2018-06-04T09:26:04.560Z,4.8
2018-06-04T09:27:06.195Z,4.9
2018-06-04T09:28:07.837Z,4.8
2018-06-04T09:29:09.487Z,4.7
2018-06-04T09:30:11.130Z,4.1
2018-06-04T09:31:12.778Z,4.5
2018-06-04T09:32:14.477Z,4.6
2018-06-04T09:33:16.066Z,3.9
2018-06-04T09:34:17.719Z,4.1
2018-06-04T09:35:19.352Z,4.1
2018-06-04T09:36:20.999Z,3.8
2018-06-04T09:37:22.639Z,4.6
2018-06-04T09:38:24.294Z,4.2
2018-06-04T09:39:25.936Z,4.0
2018-06-04T09:40:27.581Z,4.2
2018-06-04T09:41:29.221Z,4.5
2018-06-04T09:42:30.867Z,4.2
2018-06-04T09:43:32.515Z,4.5
2018-06-04T09:44:34.163Z,4.4
2018-06-04T09:45:35.814Z,4.2
2018-06-04T09:46:37.453Z,4.6
2018-06-04T09:47:39.099Z,5.0
2018-06-04T09:48:40.750Z,4.2
2018-06-04T09:49:42.394Z,5.1
2018-06-04T09:50:44.038Z,5.1
2018-06-04T09:51:45.685Z,4.4
2018-06-04T09:52:47.326Z,4.2
2018-06-04T09:53:48.992Z,4.0
2018-06-04T09:54:50.636Z,4.0
2018-06-04T09:55:52.278Z,4.8
2018-06-04T09:56:53.917Z,5.0
2018-06-04T09:57:55.565Z,4.6
2018-06-04T09:58:57.212Z,4.7
2018-06-04T09:59:58.857Z,4.5
2018-06-04T10:01:00.498Z,4.9
2018-06-04T10:02:02.146Z,5.0
2018-06-04T10:03:03.784Z,4.4
2018-06-04T10:04:05.428Z,4.9
2018-06-04T10:05:07.070Z,5.1
2018-06-04T10:06:08.709Z,4.4
2018-06-04T10:07:10.352Z,5.1
2018-06-04T10:08:11.999Z,4.7
2018-06-04T10:09:13.643Z,4.5
2018-06-04T10:10:15.287Z,4.3
2018-06-04T10:11:16.927Z,4.4
2018-06-04T10:12:18.575Z,4.3
2018-06-04T10:13:20.218Z,3.9
2018-06-04T10:14:21.857Z,4.0
2018-06-04T10:15:23.501Z,4.0
2018-06-04T10:16:25.147Z,3.9
2018-06-04T10:17:26.787Z,3.9
2018-06-04T10:18:28.430Z,3.9
2018-06-04T10:19:30.072Z,4.3
2018-06-04T10:20:31.721Z,4.3
2018-06-04T10:21:33.365Z,4.3
2018-06-04T10:22:35.045Z,4.5
2018-06-04T10:23:36.659Z,5.0
2018-06-04T10:24:38.296Z,4.0
2018-06-04T10:25:39.941Z,4.4
2018-06-04T10:26:41.582Z,5.6
2018-06-04T10:27:43.227Z,5.0
2018-06-04T10:28:44.877Z,4.2
2018-06-04T10:29:46.513Z,5.1
2018-06-04T10:30:48.160Z,4.5
2018-06-04T10:31:49.796Z,4.8
2018-06-04T10:32:51.446Z,5.0
2018-06-04T10:33:53.086Z,5.5
2018-06-04T10:34:54.723Z,5.5
2018-06-04T10:35:56.373Z,4.8
2018-06-04T10:36:58.017Z,5.2
2018-06-04T10:37:59.654Z,4.8
2018-06-04T10:39:01.297Z,5.0
2018-06-04T10:40:02.930Z,5.0
2018-06-04T10:41:04.576Z,4.6
2018-06-04T10:42:06.227Z,4.0
2018-06-04T10:43:07.872Z,4.8
2018-06-04T10:44:09.510Z,4.5
2018-06-04T10:45:11.147Z,4.4
2018-06-04T10:46:12.783Z,5.2
2018-06-04T10:47:14.429Z,4.8
2018-06-04T10:48:16.071Z,4.6
2018-06-04T10:49:17.712Z,5.1
2018-06-04T10:50:19.352Z,5.9
2018-06-04T10:51:20.996Z,4.7
2018-06-04T10:52:22.637Z,4.8
2018-06-04T10:53:24.276Z,4.7
2018-06-04T10:54:25.913Z,4.8
2018-06-04T10:55:27.560Z,4.6
2018-06-04T10:56:29.198Z,4.1
2018-06-04T10:57:30.879Z,4.1
2018-06-04T10:58:32.491Z,4.5
2018-06-04T10:59:34.127Z,5.2
2018-06-04T11:00:35.769Z,4.0
2018-06-04T11:01:37.413Z,4.8
2018-06-04T11:02:39.059Z,4.8
2018-06-04T11:03:40.699Z,4.2
2018-06-04T11:04:42.343Z,4.9
2018-06-04T11:05:43.985Z,4.3
2018-06-04T11:06:45.631Z,5.4
2018-06-04T11:07:47.269Z,6.1
2018-06-04T11:08:48.920Z,5.6
2018-06-04T11:09:50.560Z,5.0
2018-06-04T11:10:52.206Z,5.9
2018-06-04T11:11:53.850Z,5.1
2018-06-04T11:12:55.493Z,5.4
2018-06-04T11:13:57.137Z,5.3
2018-06-04T11:14:58.781Z,6.3
2018-06-04T11:16:00.422Z,5.2
2018-06-04T11:17:02.065Z,5.7
2018-06-04T11:18:03.712Z,5.0
2018-06-04T11:19:05.357Z,5.3
2018-06-04T11:20:06.999Z,6.1
2018-06-04T11:21:08.648Z,5.2
2018-06-04T11:22:10.287Z,5.6
2018-06-04T11:23:11.935Z,5.5
2018-06-04T11:24:13.571Z,5.8
2018-06-04T11:25:15.209Z,6.1
2018-06-04T11:26:16.851Z,5.3
2018-06-04T11:27:18.489Z,6.2
2018-06-04T11:28:20.134Z,5.6
2018-06-04T11:29:21.774Z,5.7
2018-06-04T11:30:23.413Z,6.3
2018-06-04T11:31:25.049Z,5.7
2018-06-04T11:32:26.689Z,6.4
2018-06-04T11:33:28.330Z,5.7
2018-06-04T11:34:29.973Z,5.4
2018-06-04T11:35:31.609Z,6.0
2018-06-04T11:36:33.252Z,6.1
2018-06-04T11:37:34.936Z,6.1
2018-06-04T11:38:36.532Z,6.8
2018-06-04T11:39:38.177Z,6.6
2018-06-04T11:40:39.819Z,6.5
2018-06-04T11:41:41.467Z,6.7
2018-06-04T11:42:43.105Z,5.8
2018-06-04T11:43:44.742Z,6.4
2018-06-04T11:44:46.387Z,6.2
2018-06-04T11:45:48.025Z,5.8
2018-06-04T11:46:49.670Z,5.5
2018-06-04T11:47:51.315Z,5.8
2018-06-04T11:48:52.952Z,5.3
2018-06-04T11:49:54.595Z,5.2
2018-06-04T11:50:56.233Z,5.5
2018-06-04T11:51:57.869Z,6.0
2018-06-04T11:52:59.513Z,5.7
2018-06-04T11:54:01.156Z,5.4
2018-06-04T11:55:02.799Z,5.7
2018-06-04T11:56:04.701Z,5.6
2018-06-04T11:57:06.333Z,5.8
2018-06-04T11:58:07.968Z,5.3
2018-06-04T11:59:09.617Z,5.3
2018-06-04T12:00:11.261Z,6.0
2018-06-04T12:01:12.895Z,6.6
2018-06-04T12:02:14.531Z,5.4
2018-06-04T12:03:16.176Z,4.6
2018-06-04T12:04:17.812Z,5.1
2018-06-04T12:05:19.448Z,4.5
2018-06-04T12:06:21.088Z,4.7
2018-06-04T12:07:22.727Z,5.1
2018-06-04T12:08:24.366Z,6.0
2018-06-04T12:09:26.003Z,4.7
2018-06-04T12:10:27.638Z,4.2
2018-06-04T12:11:29.300Z,4.5
2018-06-04T12:12:30.924Z,4.4
2018-06-04T12:13:32.562Z,5.2
2018-06-04T12:14:34.200Z,5.1
2018-06-04T12:15:35.842Z,4.2
2018-06-04T12:16:37.483Z,4.8
2018-06-04T12:17:39.122Z,5.5
2018-06-04T12:18:40.760Z,4.6
2018-06-04T12:19:42.401Z,4.6
2018-06-04T12:20:44.047Z,5.0
2018-06-04T12:21:45.681Z,4.7
2018-06-04T12:22:47.316Z,4.8
2018-06-04T12:23:48.964Z,4.8
2018-06-04T12:24:50.606Z,5.6
2018-06-04T12:25:52.243Z,6.0
2018-06-04T12:26:53.886Z,4.6
2018-06-04T12:27:55.523Z,4.9
2018-06-04T12:28:57.169Z,4.8
2018-06-04T12:29:58.813Z,5.3
2018-06-04T12:31:00.454Z,4.6
2018-06-04T12:32:02.096Z,5.7
2018-06-04T12:33:03.734Z,5.4
2018-06-04T12:34:05.374Z,4.7
2018-06-04T12:35:07.009Z,4.7
2018-06-04T12:36:08.653Z,5.3
2018-06-04T12:37:10.286Z,4.9
2018-06-04T12:38:11.931Z,4.7
2018-06-04T12:39:13.567Z,5.6
2018-06-04T12:40:15.206Z,5.0
2018-06-04T12:41:16.839Z,4.3
2018-06-04T12:42:18.480Z,4.2
2018-06-04T12:43:20.116Z,4.3
2018-06-04T12:44:21.750Z,5.0
2018-06-04T12:45:23.387Z,5.0
2018-06-04T12:46:25.033Z,5.0
2018-06-04T12:47:26.668Z,5.4
2018-06-04T12:48:28.306Z,5.3
2018-06-04T12:49:29.947Z,3.9
2018-06-04T12:50:31.585Z,4.5
2018-06-04T12:51:33.219Z,4.3
2018-06-04T12:52:34.860Z,4.9
2018-06-04T12:53:36.503Z,5.4
2018-06-04T12:54:38.134Z,5.4
2018-06-04T12:55:39.767Z,5.4
2018-06-04T12:56:41.410Z,6.1
2018-06-04T12:57:43.048Z,5.8
2018-06-04T12:58:44.682Z,6.5
2018-06-04T12:59:46.326Z,5.1
2018-06-04T13:00:47.964Z,6.1
2018-06-04T13:01:49.600Z,5.9
2018-06-04T13:02:51.232Z,5.5
2018-06-04T13:03:52.863Z,5.8
2018-06-04T13:04:54.561Z,6.6
2018-06-04T13:05:56.141Z,5.3
2018-06-04T13:06:57.773Z,5.8
2018-06-04T13:07:59.411Z,5.8
2018-06-04T13:09:01.059Z,5.1
2018-06-04T13:10:02.695Z,5.9
2018-06-04T13:11:04.327Z,5.1
2018-06-04T13:12:05.962Z,6.5
2018-06-04T13:13:07.601Z,5.8
2018-06-04T13:14:09.241Z,6.4
2018-06-04T13:15:10.873Z,7.3
2018-06-04T13:16:12.510Z,5.1
2018-06-04T13:17:14.147Z,6.0
2018-06-04T13:18:15.775Z,5.8
2018-06-04T13:19:17.417Z,6.2
2018-06-04T13:20:19.053Z,4.5
2018-06-04T13:21:20.692Z,5.1
2018-06-04T13:22:22.332Z,5.7
2018-06-04T13:23:23.966Z,5.6
2018-06-04T13:24:25.603Z,4.9
2018-06-04T13:25:27.234Z,4.6
2018-06-04T13:26:28.877Z,5.2
2018-06-04T13:27:30.510Z,4.5
2018-06-04T13:28:32.147Z,5.7
2018-06-04T13:29:33.781Z,4.2
2018-06-04T13:30:35.419Z,4.6
2018-06-04T13:31:37.051Z,3.5
2018-06-04T13:32:38.687Z,4.2
2018-06-04T13:33:40.374Z,4.2
2018-06-04T13:34:41.964Z,4.1
2018-06-04T13:35:43.593Z,4.6
2018-06-04T13:36:45.226Z,4.9
2018-06-04T13:37:46.864Z,4.2
2018-06-04T13:38:48.495Z,5.5
2018-06-04T13:39:50.133Z,4.8
2018-06-04T13:40:51.767Z,4.8
2018-06-04T13:41:53.408Z,5.0
2018-06-04T13:42:55.044Z,4.5
2018-06-04T13:43:56.684Z,5.9
2018-06-04T13:44:58.317Z,5.5
2018-06-04T13:45:59.956Z,4.7
2018-06-04T13:47:01.591Z,4.9
2018-06-04T13:48:03.226Z,5.3
2018-06-04T13:49:04.858Z,4.9
2018-06-04T13:50:06.501Z,4.9
2018-06-04T13:51:08.141Z,3.7
2018-06-04T13:52:09.775Z,4.8
2018-06-04T13:53:11.412Z,5.1
2018-06-04T13:54:13.044Z,5.3
2018-06-04T13:55:14.686Z,4.8
2018-06-04T13:56:16.376Z,4.6
2018-06-04T13:57:17.953Z,4.7
2018-06-04T13:58:19.594Z,5.4
2018-06-04T13:59:21.231Z,5.2
2018-06-04T14:00:22.862Z,5.3
2018-06-04T14:01:24.492Z,4.7
2018-06-04T14:02:26.134Z,4.8
2018-06-04T14:03:27.771Z,4.8
2018-06-04T14:04:29.406Z,4.9
2018-06-04T14:05:31.042Z,4.8
2018-06-04T14:06:32.675Z,4.6
2018-06-04T14:07:34.308Z,4.7
2018-06-04T14:08:35.946Z,5.1