createdAt,value
2022-09-26T00:00:03.845Z,6
2022-09-26T00:01:03.845Z,7
2022-09-26T00:02:03.846Z,7
2022-09-26T00:03:03.846Z,7
2022-09-26T00:04:03.846Z,8
2022-09-26T00:05:03.847Z,10
2022-09-26T00:06:03.847Z,10
2022-09-26T00:07:03.847Z,10
2022-09-26T00:08:03.819Z,9
2022-09-26T00:09:03.820Z,7
2022-09-26T00:10:03.820Z,7
2022-09-26T00:11:03.820Z,8
2022-09-26T00:12:03.821Z,8
2022-09-26T00:13:03.821Z,7
2022-09-26T00:14:03.849Z,6
2022-09-26T00:15:03.850Z,6
2022-09-26T00:16:03.850Z,6
2022-09-26T00:17:03.850Z,5
2022-09-26T00:18:03.851Z,4
2022-09-26T00:19:03.851Z,5
2022-09-26T00:20:03.851Z,7
2022-09-26T00:21:03.852Z,8
2022-09-26T00:22:03.852Z,10
2022-09-26T00:23:03.824Z,8
2022-09-26T00:24:03.825Z,6
2022-09-26T00:25:03.825Z,6
2022-09-26T00:26:03.825Z,7
2022-09-26T00:27:03.825Z,6
2022-09-26T00:28:03.826Z,6
2022-09-26T00:29:11.666Z,7
2022-09-26T00:30:03.855Z,5
2022-09-26T00:31:03.879Z,5
2022-09-26T00:32:03.855Z,5
2022-09-26T00:33:03.855Z,4
2022-09-26T00:34:03.856Z,3
2022-09-26T00:35:03.856Z,6
2022-09-26T00:36:03.856Z,4
2022-09-26T00:37:03.857Z,4
2022-09-26T00:38:03.829Z,4
2022-09-26T00:39:03.829Z,3
2022-09-26T00:40:03.829Z,4
2022-09-26T00:41:03.830Z,4
2022-09-26T00:42:03.830Z,3
2022-09-26T00:43:03.830Z,5
2022-09-26T00:44:03.859Z,7
2022-09-26T00:45:03.859Z,9
2022-09-26T00:46:03.860Z,6
2022-09-26T00:47:03.860Z,7
2022-09-26T00:48:03.860Z,7
2022-09-26T00:49:03.860Z,9
2022-09-26T00:50:03.861Z,9
2022-09-26T00:51:03.861Z,10
2022-09-26T00:52:03.861Z,12
2022-09-26T00:53:03.834Z,11
2022-09-26T00:54:03.834Z,11
2022-09-26T00:55:03.834Z,11
2022-09-26T00:56:03.834Z,11
2022-09-26T00:57:03.835Z,11
2022-09-26T00:58:03.835Z,12
2022-09-26T00:59:03.863Z,12
2022-09-26T01:00:03.864Z,12
2022-09-26T01:01:03.864Z,13
2022-09-26T01:02:03.864Z,12
2022-09-26T01:03:03.865Z,16
2022-09-26T01:04:03.865Z,14
2022-09-26T01:05:03.865Z,11
2022-09-26T01:06:03.866Z,10
2022-09-26T01:07:03.866Z,9
2022-09-26T01:08:03.891Z,10
2022-09-26T01:09:03.839Z,9
2022-09-26T01:10:03.839Z,10
2022-09-26T01:11:03.839Z,10
2022-09-26T01:12:03.839Z,12
2022-09-26T01:13:03.840Z,11
2022-09-26T01:14:03.868Z,9
2022-09-26T01:15:03.869Z,8
2022-09-26T01:16:03.869Z,12
2022-09-26T01:17:03.877Z,9
2022-09-26T01:18:03.869Z,8
2022-09-26T01:19:03.870Z,6
2022-09-26T01:20:03.870Z,6
2022-09-26T01:21:03.870Z,6
2022-09-26T01:22:03.871Z,7
2022-09-26T01:23:03.871Z,7
2022-09-26T01:24:03.843Z,7
2022-09-26T01:25:03.843Z,7
2022-09-26T01:26:03.844Z,9
2022-09-26T01:27:03.844Z,8
2022-09-26T01:28:03.844Z,9
2022-09-26T01:29:09.386Z,12
2022-09-26T01:30:03.873Z,14
2022-09-26T01:31:03.873Z,13
2022-09-26T01:32:03.938Z,11
2022-09-26T01:33:03.874Z,11
2022-09-26T01:34:03.874Z,7
2022-09-26T01:35:03.875Z,8
2022-09-26T01:36:03.875Z,7
2022-09-26T01:37:03.875Z,8
2022-09-26T01:38:03.876Z,5
2022-09-26T01:39:03.848Z,6
2022-09-26T01:40:03.848Z,5
2022-09-26T01:41:03.849Z,5
2022-09-26T01:42:03.849Z,5
2022-09-26T01:43:03.849Z,5
2022-09-26T01:44:03.849Z,4
2022-09-26T01:45:03.878Z,5
2022-09-26T01:46:03.878Z,5
2022-09-26T01:47:03.879Z,5
2022-09-26T01:48:03.879Z,5
2022-09-26T01:49:03.879Z,5
2022-09-26T01:50:03.879Z,5
2022-09-26T01:51:03.880Z,6
2022-09-26T01:52:03.880Z,7
2022-09-26T01:53:03.880Z,7
2022-09-26T01:54:03.852Z,6
2022-09-26T01:55:03.853Z,7
2022-09-26T01:56:03.853Z,7
2022-09-26T01:57:03.853Z,10
2022-09-26T01:58:03.854Z,9
2022-09-26T01:59:03.854Z,9
2022-09-26T02:00:03.882Z,9
2022-09-26T02:01:03.883Z,10
2022-09-26T02:02:03.883Z,9
2022-09-26T02:03:03.883Z,9
2022-09-26T02:04:03.884Z,8
2022-09-26T02:05:03.884Z,10
2022-09-26T02:06:03.884Z,8
2022-09-26T02:07:03.885Z,9
2022-09-26T02:08:03.885Z,9
2022-09-26T02:09:03.950Z,6
2022-09-26T02:10:03.857Z,7
2022-09-26T02:11:03.858Z,7
2022-09-26T02:12:03.886Z,6
2022-09-26T02:13:03.858Z,6
2022-09-26T02:14:03.859Z,6
2022-09-26T02:15:03.897Z,8
2022-09-26T02:16:03.887Z,7
2022-09-26T02:17:03.888Z,9
2022-09-26T02:18:03.904Z,7
2022-09-26T02:19:03.888Z,7
2022-09-26T02:20:03.888Z,9
2022-09-26T02:21:03.889Z,8
2022-09-26T02:22:03.889Z,8
2022-09-26T02:23:03.889Z,8
2022-09-26T02:24:03.890Z,7
2022-09-26T02:25:03.862Z,8
2022-09-26T02:26:03.862Z,8
2022-09-26T02:27:03.862Z,7
2022-09-26T02:28:03.863Z,8
2022-09-26T02:29:03.863Z,8
2022-09-26T02:30:03.891Z,7
2022-09-26T02:31:03.892Z,8
2022-09-26T02:32:03.892Z,8
2022-09-26T02:33:03.892Z,8
2022-09-26T02:34:03.893Z,8
2022-09-26T02:35:03.893Z,8
2022-09-26T02:36:03.893Z,10
2022-09-26T02:37:03.894Z,10
2022-09-26T02:38:03.894Z,9
2022-09-26T02:39:03.894Z,9
2022-09-26T02:40:03.866Z,11
2022-09-26T02:41:03.867Z,10
2022-09-26T02:42:03.867Z,9
2022-09-26T02:43:03.867Z,8
2022-09-26T02:44:03.867Z,9
2022-09-26T02:45:03.868Z,8
2022-09-26T02:46:03.896Z,8
2022-09-26T02:47:03.896Z,10
2022-09-26T02:48:03.905Z,9
2022-09-26T02:49:03.897Z,10
2022-09-26T02:50:03.897Z,12
2022-09-26T02:51:03.898Z,9
2022-09-26T02:52:03.898Z,9
2022-09-26T02:53:03.898Z,9
2022-09-26T02:54:03.870Z,9
2022-09-26T02:55:03.871Z,9
2022-09-26T02:56:03.871Z,10
2022-09-26T02:57:03.871Z,9
2022-09-26T02:58:03.872Z,9
2022-09-26T02:59:03.872Z,8
2022-09-26T03:00:03.900Z,8
2022-09-26T03:01:03.901Z,9
2022-09-26T03:02:03.901Z,7
2022-09-26T03:03:03.901Z,7
2022-09-26T03:04:03.901Z,5
2022-09-26T03:05:03.902Z,6
2022-09-26T03:06:03.902Z,6
2022-09-26T03:07:03.902Z,8
2022-09-26T03:08:03.903Z,7
2022-09-26T03:09:03.928Z,7
2022-09-26T03:10:03.875Z,7
2022-09-26T03:11:03.875Z,7
2022-09-26T03:12:03.876Z,7
2022-09-26T03:13:03.876Z,7
2022-09-26T03:14:03.876Z,8
2022-09-26T03:15:03.905Z,9
2022-09-26T03:16:03.905Z,7
2022-09-26T03:17:03.905Z,8
2022-09-26T03:18:03.914Z,10
2022-09-26T03:19:03.906Z,11
2022-09-26T03:20:03.906Z,11
2022-09-26T03:21:03.906Z,10
2022-09-26T03:22:03.907Z,9
2022-09-26T03:23:03.907Z,8
2022-09-26T03:24:03.907Z,8
2022-09-26T03:25:03.880Z,9
2022-09-26T03:26:03.880Z,9
2022-09-26T03:27:03.880Z,8
2022-09-26T03:28:03.880Z,8
2022-09-26T03:29:03.881Z,8
2022-09-26T03:30:03.881Z,8
2022-09-26T03:31:03.909Z,9
2022-09-26T03:32:03.910Z,9
2022-09-26T03:33:03.910Z,9
2022-09-26T03:34:03.910Z,7
2022-09-26T03:35:03.911Z,10
2022-09-26T03:36:03.911Z,12
2022-09-26T03:37:03.911Z,11
2022-09-26T03:38:03.911Z,12
2022-09-26T03:39:03.912Z,12
2022-09-26T03:40:03.884Z,12
2022-09-26T03:41:03.884Z,10
2022-09-26T03:42:03.884Z,10
2022-09-26T03:43:03.885Z,9
2022-09-26T03:44:03.885Z,9
2022-09-26T03:45:03.885Z,11
2022-09-26T03:46:03.914Z,15
2022-09-26T03:47:03.914Z,15
2022-09-26T03:48:03.914Z,12
2022-09-26T03:49:03.915Z,13
2022-09-26T03:50:03.915Z,11
2022-09-26T03:51:03.915Z,10
2022-09-26T03:52:03.916Z,12
2022-09-26T03:53:03.916Z,12
2022-09-26T03:54:03.916Z,12
2022-09-26T03:55:03.888Z,15
2022-09-26T03:56:03.889Z,12
2022-09-26T03:57:03.889Z,12
2022-09-26T03:58:03.889Z,12
2022-09-26T03:59:03.889Z,12
2022-09-26T04:00:03.890Z,14
2022-09-26T04:01:03.918Z,13
2022-09-26T04:02:03.919Z,15
2022-09-26T04:03:03.919Z,12
2022-09-26T04:04:03.919Z,11
2022-09-26T04:05:03.919Z,13
2022-09-26T04:06:03.919Z,14
2022-09-26T04:07:03.920Z,12
2022-09-26T04:08:03.920Z,13
2022-09-26T04:09:03.921Z,11
2022-09-26T04:10:03.893Z,12
2022-09-26T04:11:03.893Z,9
2022-09-26T04:12:03.893Z,12
2022-09-26T04:13:03.894Z,14
2022-09-26T04:14:03.894Z,13
2022-09-26T04:15:03.894Z,10
2022-09-26T04:16:03.923Z,7
2022-09-26T04:17:03.923Z,8
2022-09-26T04:18:03.923Z,8
2022-09-26T04:19:03.924Z,8
2022-09-26T04:20:03.924Z,9
2022-09-26T04:21:03.924Z,10
2022-09-26T04:22:03.949Z,10
2022-09-26T04:23:03.925Z,8
2022-09-26T04:24:03.925Z,8
2022-09-26T04:25:03.925Z,9
2022-09-26T04:26:03.897Z,10
2022-09-26T04:27:03.898Z,10
2022-09-26T04:28:03.898Z,11
2022-09-26T04:29:03.898Z,9
2022-09-26T04:30:03.899Z,9
2022-09-26T04:31:03.899Z,11
2022-09-26T04:32:03.927Z,11
2022-09-26T04:33:03.927Z,9
2022-09-26T04:34:03.928Z,11
2022-09-26T04:35:03.928Z,12
2022-09-26T04:36:03.928Z,7
2022-09-26T04:37:03.929Z,10
2022-09-26T04:38:03.929Z,11
2022-09-26T04:39:03.929Z,11
2022-09-26T04:40:03.930Z,13
2022-09-26T04:41:03.902Z,13
2022-09-26T04:42:03.902Z,16
2022-09-26T04:43:03.902Z,17
2022-09-26T04:44:03.903Z,19
2022-09-26T04:45:03.903Z,16
2022-09-26T04:46:03.903Z,14
2022-09-26T04:47:03.932Z,13
2022-09-26T04:48:03.932Z,14
2022-09-26T04:49:03.932Z,14
2022-09-26T04:50:03.933Z,17
2022-09-26T04:51:03.933Z,16
2022-09-26T04:52:03.933Z,18
2022-09-26T04:53:03.933Z,16
2022-09-26T04:54:03.934Z,16
2022-09-26T04:55:03.934Z,16
2022-09-26T04:56:03.906Z,17
2022-09-26T04:57:03.906Z,17
2022-09-26T04:58:03.907Z,13
2022-09-26T04:59:03.907Z,15
2022-09-26T05:00:03.907Z,19
2022-09-26T05:01:03.907Z,24
2022-09-26T05:02:03.936Z,21
2022-09-26T05:03:03.936Z,16
2022-09-26T05:04:03.936Z,16
2022-09-26T05:05:03.937Z,16
2022-09-26T05:06:03.937Z,15
2022-09-26T05:07:03.937Z,11
2022-09-26T05:08:03.937Z,13
2022-09-26T05:09:03.938Z,20
2022-09-26T05:10:03.938Z,28
2022-09-26T05:11:03.910Z,23
2022-09-26T05:12:03.911Z,22
2022-09-26T05:13:03.911Z,18
2022-09-26T05:14:03.911Z,25
2022-09-26T05:15:03.911Z,24
2022-09-26T05:16:03.912Z,25
2022-09-26T05:17:03.940Z,24
2022-09-26T05:18:03.940Z,26
2022-09-26T05:19:03.940Z,24
2022-09-26T05:20:03.941Z,23
2022-09-26T05:21:03.941Z,19
2022-09-26T05:22:03.942Z,24
2022-09-26T05:23:04.006Z,22
2022-09-26T05:24:03.942Z,25
2022-09-26T05:25:03.942Z,29
2022-09-26T05:26:03.952Z,17
2022-09-26T05:27:03.915Z,20
2022-09-26T05:28:03.915Z,26
2022-09-26T05:29:03.915Z,25
2022-09-26T05:30:03.916Z,22
2022-09-26T05:31:03.916Z,21
2022-09-26T05:32:03.944Z,20
2022-09-26T05:33:03.944Z,27
2022-09-26T05:34:03.945Z,27
2022-09-26T05:35:03.953Z,22
2022-09-26T05:36:03.945Z,25
2022-09-26T05:37:03.946Z,23
2022-09-26T05:38:03.946Z,25
2022-09-26T05:39:03.946Z,25
2022-09-26T05:40:03.947Z,20
2022-09-26T05:41:03.947Z,20
2022-09-26T05:42:03.919Z,25
2022-09-26T05:43:03.919Z,32
2022-09-26T05:44:03.920Z,28
2022-09-26T05:45:03.920Z,32
2022-09-26T05:46:03.920Z,29
2022-09-26T05:47:03.920Z,29
2022-09-26T05:48:03.949Z,34
2022-09-26T05:49:03.949Z,29
2022-09-26T05:50:03.974Z,30
2022-09-26T05:51:03.949Z,29
2022-09-26T05:52:03.950Z,38
2022-09-26T05:53:03.950Z,33
2022-09-26T05:54:03.950Z,44
2022-09-26T05:55:03.951Z,41
2022-09-26T05:56:03.951Z,48
2022-09-26T05:57:03.923Z,35
2022-09-26T05:58:03.923Z,45
2022-09-26T05:59:03.924Z,35
2022-09-26T06:00:03.924Z,31
2022-09-26T06:01:03.924Z,39
2022-09-26T06:02:03.925Z,41
2022-09-26T06:03:03.953Z,37
2022-09-26T06:04:03.953Z,38
2022-09-26T06:05:03.953Z,37
2022-09-26T06:06:03.954Z,37
2022-09-26T06:07:03.954Z,33
2022-09-26T06:08:03.954Z,33
2022-09-26T06:09:03.955Z,27
2022-09-26T06:10:03.955Z,32
2022-09-26T06:11:03.955Z,38
2022-09-26T06:12:03.927Z,37
2022-09-26T06:13:03.928Z,31
2022-09-26T06:14:03.928Z,36
2022-09-26T06:15:03.928Z,33
2022-09-26T06:16:03.928Z,29
2022-09-26T06:17:03.929Z,31
2022-09-26T06:18:03.957Z,32
2022-09-26T06:19:03.957Z,34
2022-09-26T06:20:03.958Z,38
2022-09-26T06:21:03.958Z,36
2022-09-26T06:22:03.958Z,38
2022-09-26T06:23:03.959Z,39
2022-09-26T06:24:03.959Z,38
2022-09-26T06:25:03.959Z,39
2022-09-26T06:26:03.959Z,40
2022-09-26T06:27:03.985Z,29
2022-09-26T06:28:03.932Z,34
2022-09-26T06:29:03.932Z,32
2022-09-26T06:30:03.932Z,35
2022-09-26T06:31:03.933Z,36
2022-09-26T06:32:03.933Z,28
2022-09-26T06:33:03.961Z,35
2022-09-26T06:34:03.961Z,46
2022-09-26T06:35:03.962Z,42
2022-09-26T06:36:03.970Z,43
2022-09-26T06:37:03.962Z,40
2022-09-26T06:38:03.963Z,44
2022-09-26T06:39:03.963Z,36
2022-09-26T06:40:03.963Z,37
2022-09-26T06:41:03.964Z,35
2022-09-26T06:42:03.964Z,34
2022-09-26T06:43:03.936Z,29
2022-09-26T06:44:03.936Z,34
2022-09-26T06:45:03.936Z,31
2022-09-26T06:46:03.937Z,30
2022-09-26T06:47:03.937Z,34
2022-09-26T06:48:03.937Z,40
2022-09-26T06:49:03.966Z,36
2022-09-26T06:50:03.966Z,39
2022-09-26T06:51:03.966Z,35
2022-09-26T06:52:03.967Z,40
2022-09-26T06:53:03.967Z,40
2022-09-26T06:54:04.032Z,31
2022-09-26T06:55:03.968Z,41
2022-09-26T06:56:03.968Z,44
2022-09-26T06:57:03.978Z,48
2022-09-26T06:58:03.940Z,44
2022-09-26T06:59:03.941Z,48
2022-09-26T07:00:03.941Z,55
2022-09-26T07:01:03.941Z,49
2022-09-26T07:02:03.941Z,46
2022-09-26T07:03:03.970Z,46
2022-09-26T07:04:03.970Z,34
2022-09-26T07:05:03.970Z,35
2022-09-26T07:06:03.979Z,34
2022-09-26T07:07:03.971Z,40
2022-09-26T07:08:03.971Z,37
2022-09-26T07:09:03.971Z,41
2022-09-26T07:10:03.972Z,51
2022-09-26T07:11:03.972Z,42
2022-09-26T07:12:03.972Z,33
2022-09-26T07:13:03.944Z,33
2022-09-26T07:14:03.945Z,33
2022-09-26T07:15:03.945Z,36
2022-09-26T07:16:03.945Z,37
2022-09-26T07:17:03.946Z,35
2022-09-26T07:18:03.946Z,39
2022-09-26T07:19:03.974Z,35
2022-09-26T07:20:03.974Z,37
2022-09-26T07:21:03.975Z,41
2022-09-26T07:22:03.975Z,54
2022-09-26T07:23:03.975Z,44
2022-09-26T07:24:03.976Z,36
2022-09-26T07:25:03.976Z,32
2022-09-26T07:26:03.976Z,39
2022-09-26T07:27:03.977Z,39
2022-09-26T07:28:03.949Z,39
2022-09-26T07:29:03.949Z,43
2022-09-26T07:30:03.949Z,41
2022-09-26T07:31:03.950Z,32
2022-09-26T07:32:03.950Z,43
2022-09-26T07:33:03.950Z,37
2022-09-26T07:34:03.979Z,31
2022-09-26T07:35:03.979Z,37
2022-09-26T07:36:03.979Z,38
2022-09-26T07:37:03.980Z,36
2022-09-26T07:38:03.980Z,35
2022-09-26T07:39:03.981Z,40
2022-09-26T07:40:03.981Z,35
2022-09-26T07:41:03.981Z,35
2022-09-26T07:42:03.982Z,36
2022-09-26T07:43:04.007Z,27
2022-09-26T07:44:03.954Z,31
2022-09-26T07:45:03.954Z,35
2022-09-26T07:46:03.954Z,30
2022-09-26T07:47:03.955Z,34
2022-09-26T07:48:03.955Z,37
2022-09-26T07:49:03.983Z,40
2022-09-26T07:50:03.984Z,39
2022-09-26T07:51:03.984Z,44
2022-09-26T07:52:03.985Z,42
2022-09-26T07:53:03.985Z,45
2022-09-26T07:54:03.985Z,51
2022-09-26T07:55:03.985Z,40
2022-09-26T07:56:03.986Z,33
2022-09-26T07:57:03.986Z,39
2022-09-26T07:58:03.996Z,32
2022-09-26T07:59:03.959Z,32
2022-09-26T08:00:03.959Z,40
2022-09-26T08:01:03.959Z,45
2022-09-26T08:02:03.960Z,40
2022-09-26T08:03:03.960Z,37
2022-09-26T08:04:03.988Z,44
2022-09-26T08:05:03.989Z,40
2022-09-26T08:06:03.989Z,42
2022-09-26T08:07:03.998Z,41
2022-09-26T08:08:03.990Z,46
2022-09-26T08:09:03.990Z,45
2022-09-26T08:10:03.990Z,41
2022-09-26T08:11:03.991Z,34
2022-09-26T08:12:03.991Z,41
2022-09-26T08:13:03.992Z,47
2022-09-26T08:14:03.964Z,46
2022-09-26T08:15:03.964Z,45
2022-09-26T08:16:03.964Z,47
2022-09-26T08:17:03.965Z,48
2022-09-26T08:19:03.965Z,39
2022-09-26T08:20:03.994Z,36
2022-09-26T08:21:03.994Z,34
2022-09-26T08:22:03.995Z,42
2022-09-26T08:23:03.995Z,40
2022-09-26T08:24:03.995Z,46
2022-09-26T08:25:03.996Z,40
2022-09-26T08:26:03.996Z,51
2022-09-26T08:27:03.996Z,52
2022-09-26T08:28:03.997Z,47
2022-09-26T08:29:03.969Z,49
2022-09-26T08:30:03.969Z,50
2022-09-26T08:31:03.969Z,50
2022-09-26T08:32:03.970Z,47
2022-09-26T08:33:03.970Z,36
2022-09-26T08:34:03.971Z,36
2022-09-26T08:35:03.999Z,42
2022-09-26T08:36:03.999Z,35
2022-09-26T08:37:04.000Z,34
2022-09-26T08:38:04.000Z,42
2022-09-26T08:39:04.001Z,43
2022-09-26T08:40:04.001Z,38
2022-09-26T08:41:04.002Z,45
2022-09-26T08:42:04.002Z,45
2022-09-26T08:43:04.002Z,35
2022-09-26T08:44:04.067Z,33
2022-09-26T08:45:03.975Z,33
2022-09-26T08:46:03.975Z,39
2022-09-26T08:47:04.003Z,44
2022-09-26T08:48:03.976Z,48
2022-09-26T08:49:03.976Z,40
2022-09-26T08:50:05.611Z,33
2022-09-26T08:51:04.005Z,32
2022-09-26T08:52:04.005Z,43
2022-09-26T08:53:04.006Z,34
2022-09-26T08:54:04.006Z,39
2022-09-26T08:55:04.006Z,44
2022-09-26T08:56:04.007Z,41
2022-09-26T08:57:04.007Z,45
2022-09-26T08:58:04.007Z,49
2022-09-26T08:59:03.980Z,38
2022-09-26T09:00:03.980Z,43
2022-09-26T09:01:03.980Z,45
2022-09-26T09:02:03.981Z,41
2022-09-26T09:03:03.981Z,37
2022-09-26T09:04:03.982Z,42
2022-09-26T09:05:04.010Z,37
2022-09-26T09:06:04.010Z,50
2022-09-26T09:07:04.011Z,48
2022-09-26T09:08:04.011Z,45
2022-09-26T09:09:04.011Z,44
2022-09-26T09:10:04.012Z,47
2022-09-26T09:11:04.037Z,52
2022-09-26T09:12:04.013Z,45
2022-09-26T09:13:04.013Z,38
2022-09-26T09:14:04.013Z,33
2022-09-26T09:15:03.985Z,41
2022-09-26T09:16:03.986Z,40
2022-09-26T09:17:03.986Z,36
2022-09-26T09:18:03.986Z,34
2022-09-26T09:19:03.987Z,40
2022-09-26T09:20:03.987Z,43
2022-09-26T09:21:04.015Z,38
2022-09-26T09:22:04.016Z,55
2022-09-26T09:23:04.016Z,40
2022-09-26T09:24:04.017Z,36
2022-09-26T09:25:04.017Z,39
2022-09-26T09:26:04.018Z,28
2022-09-26T09:27:04.018Z,37
2022-09-26T09:28:04.018Z,36
2022-09-26T09:29:04.019Z,38
2022-09-26T09:30:03.991Z,43
2022-09-26T09:31:03.991Z,44
2022-09-26T09:32:03.992Z,42
2022-09-26T09:33:03.992Z,46
2022-09-26T09:34:03.992Z,46
2022-09-26T09:35:03.993Z,46
2022-09-26T09:36:04.021Z,43
2022-09-26T09:37:04.022Z,42
2022-09-26T09:38:04.022Z,44
2022-09-26T09:39:04.022Z,41
2022-09-26T09:40:04.023Z,38
2022-09-26T09:41:04.023Z,43
2022-09-26T09:42:04.024Z,39
2022-09-26T09:43:04.024Z,32
2022-09-26T09:44:04.024Z,37
2022-09-26T09:45:03.997Z,46
2022-09-26T09:46:03.997Z,43
2022-09-26T09:47:03.997Z,46
2022-09-26T09:48:03.998Z,36
2022-09-26T09:49:03.998Z,38
2022-09-26T09:50:11.615Z,39
2022-09-26T09:51:04.027Z,38
2022-09-26T09:52:04.028Z,35
2022-09-26T09:53:04.028Z,44
2022-09-26T09:54:04.028Z,39
2022-09-26T09:55:04.029Z,39
2022-09-26T09:56:04.030Z,45
2022-09-26T09:57:04.030Z,41
2022-09-26T09:58:04.031Z,34
2022-09-26T09:59:04.031Z,43
2022-09-26T10:00:04.003Z,42
2022-09-26T10:01:04.004Z,42
2022-09-26T10:02:04.004Z,44
2022-09-26T10:03:04.005Z,39
2022-09-26T10:04:04.005Z,41
2022-09-26T10:05:04.005Z,37
2022-09-26T10:06:04.034Z,38
2022-09-26T10:07:04.034Z,36
2022-09-26T10:08:04.035Z,51
2022-09-26T10:09:04.035Z,45
2022-09-26T10:10:04.036Z,44
2022-09-26T10:11:04.036Z,37
2022-09-26T10:12:04.037Z,49
2022-09-26T10:13:04.037Z,48
2022-09-26T10:14:04.038Z,48
2022-09-26T10:15:04.010Z,44
2022-09-26T10:16:04.010Z,52
2022-09-26T10:17:04.011Z,42
2022-09-26T10:18:04.011Z,39
2022-09-26T10:19:04.012Z,41
2022-09-26T10:20:04.012Z,46
2022-09-26T10:21:04.041Z,46
2022-09-26T10:22:04.041Z,53
2022-09-26T10:23:04.042Z,45
2022-09-26T10:24:04.042Z,49
2022-09-26T10:25:04.043Z,43
2022-09-26T10:26:04.043Z,43
2022-09-26T10:27:04.069Z,48
2022-09-26T10:28:04.044Z,48
2022-09-26T10:29:04.044Z,43
2022-09-26T10:30:04.045Z,55
2022-09-26T10:31:04.017Z,48
2022-09-26T10:32:04.018Z,55
2022-09-26T10:33:04.018Z,49
2022-09-26T10:34:04.018Z,46
2022-09-26T10:35:04.019Z,51
2022-09-26T10:36:04.019Z,46
2022-09-26T10:37:04.048Z,49
2022-09-26T10:38:04.048Z,52
2022-09-26T10:39:04.049Z,57
2022-09-26T10:40:04.049Z,62
2022-09-26T10:41:04.050Z,55
2022-09-26T10:42:04.050Z,53
2022-09-26T10:43:04.051Z,49
2022-09-26T10:44:04.051Z,58
2022-09-26T10:45:04.051Z,55
2022-09-26T10:46:04.024Z,54
2022-09-26T10:47:04.024Z,53
2022-09-26T10:48:04.025Z,47
2022-09-26T10:49:04.025Z,48
2022-09-26T10:50:09.407Z,54
2022-09-26T10:51:04.026Z,40
2022-09-26T10:52:04.054Z,54
2022-09-26T10:53:04.055Z,55
2022-09-26T10:54:04.064Z,57
2022-09-26T10:55:04.056Z,66
2022-09-26T10:56:04.057Z,61
2022-09-26T10:57:04.057Z,58
2022-09-26T10:58:04.057Z,58
2022-09-26T10:59:04.058Z,51
2022-09-26T11:00:04.058Z,63
2022-09-26T11:01:04.031Z,59
2022-09-26T11:02:04.031Z,56
2022-09-26T11:03:04.031Z,59
2022-09-26T11:04:04.032Z,57
2022-09-26T11:05:04.032Z,49
2022-09-26T11:06:04.033Z,64
2022-09-26T11:07:04.061Z,67
2022-09-26T11:08:04.062Z,75
2022-09-26T11:09:04.062Z,71
2022-09-26T11:10:04.063Z,64
2022-09-26T11:11:04.063Z,69
2022-09-26T11:12:04.063Z,57
2022-09-26T11:13:04.064Z,56
2022-09-26T11:14:04.064Z,66
2022-09-26T11:15:04.065Z,57
2022-09-26T11:16:04.037Z,60
2022-09-26T11:17:04.038Z,60
2022-09-26T11:18:04.038Z,57
2022-09-26T11:19:04.039Z,53
2022-09-26T11:20:04.039Z,54
2022-09-26T11:21:04.040Z,63
2022-09-26T11:22:04.068Z,62
2022-09-26T11:23:04.069Z,49
2022-09-26T11:24:04.069Z,53
2022-09-26T11:25:04.070Z,56
2022-09-26T11:26:04.070Z,53
2022-09-26T11:27:04.071Z,50
2022-09-26T11:28:04.071Z,53
2022-09-26T11:29:04.072Z,55
2022-09-26T11:30:04.072Z,54
2022-09-26T11:31:04.137Z,55
2022-09-26T11:32:04.045Z,56
2022-09-26T11:33:04.045Z,52
2022-09-26T11:34:04.073Z,52
2022-09-26T11:35:04.046Z,49
2022-09-26T11:36:04.047Z,43
2022-09-26T11:37:04.076Z,51
2022-09-26T11:38:04.076Z,54
2022-09-26T11:39:04.076Z,57
2022-09-26T11:40:04.077Z,53
2022-09-26T11:41:04.077Z,59
2022-09-26T11:42:04.077Z,53
2022-09-26T11:43:04.078Z,54
2022-09-26T11:44:04.079Z,42
2022-09-26T11:45:04.079Z,45
2022-09-26T11:46:04.080Z,46
2022-09-26T11:47:04.052Z,46
2022-09-26T11:48:04.052Z,44
2022-09-26T11:49:04.053Z,50
2022-09-26T11:50:04.053Z,45
2022-09-26T11:51:04.054Z,44
2022-09-26T11:52:04.054Z,42
2022-09-26T11:53:04.083Z,48
2022-09-26T11:54:04.083Z,51
2022-09-26T11:55:04.084Z,47
2022-09-26T11:56:04.084Z,48
2022-09-26T11:57:04.084Z,44
2022-09-26T11:58:04.085Z,54
2022-09-26T11:59:04.085Z,59
2022-09-26T12:00:04.086Z,52
2022-09-26T12:01:04.086Z,47
2022-09-26T12:02:04.059Z,50
2022-09-26T12:03:04.059Z,54
2022-09-26T12:04:04.060Z,47
2022-09-26T12:05:04.060Z,37
2022-09-26T12:06:04.061Z,46
2022-09-26T12:07:04.061Z,46
2022-09-26T12:08:04.090Z,47
2022-09-26T12:09:04.090Z,47
2022-09-26T12:10:04.090Z,44
2022-09-26T12:11:04.091Z,43
2022-09-26T12:12:04.091Z,45
2022-09-26T12:13:04.092Z,47
2022-09-26T12:14:04.093Z,47
2022-09-26T12:15:04.093Z,40
2022-09-26T12:16:04.118Z,48
2022-09-26T12:17:04.066Z,47
2022-09-26T12:18:04.066Z,49
2022-09-26T12:19:04.067Z,48
2022-09-26T12:20:04.068Z,51
2022-09-26T12:21:04.068Z,43
2022-09-26T12:22:04.097Z,51
2022-09-26T12:23:04.097Z,53
2022-09-26T12:24:04.098Z,46
2022-09-26T12:25:04.107Z,49
2022-09-26T12:26:04.099Z,48
2022-09-26T12:27:04.099Z,44
2022-09-26T12:28:04.100Z,50
2022-09-26T12:29:04.100Z,51
2022-09-26T12:30:04.101Z,60
2022-09-26T12:31:04.101Z,55
2022-09-26T12:32:04.074Z,43
2022-09-26T12:33:04.074Z,41
2022-09-26T12:34:04.075Z,35
2022-09-26T12:35:04.075Z,40
2022-09-26T12:36:04.075Z,40
2022-09-26T12:37:04.076Z,32
2022-09-26T12:38:04.104Z,45
2022-09-26T12:39:04.105Z,47
2022-09-26T12:40:04.106Z,45
2022-09-26T12:41:04.106Z,41
2022-09-26T12:42:04.106Z,48
2022-09-26T12:43:04.107Z,41
2022-09-26T12:44:04.107Z,46
2022-09-26T12:45:04.108Z,49
2022-09-26T12:46:04.108Z,41
2022-09-26T12:47:04.081Z,35
2022-09-26T12:48:04.081Z,42
2022-09-26T12:49:04.082Z,37
2022-09-26T12:50:04.082Z,35
2022-09-26T12:51:04.082Z,40
2022-09-26T12:52:04.083Z,35
2022-09-26T12:53:04.111Z,37
2022-09-26T12:54:04.112Z,36
2022-09-26T12:55:04.112Z,42
2022-09-26T12:56:04.113Z,46
2022-09-26T12:57:04.113Z,45
2022-09-26T12:58:04.114Z,44
2022-09-26T12:59:04.114Z,47
2022-09-26T13:00:04.115Z,46
2022-09-26T13:01:04.115Z,48
2022-09-26T13:02:04.140Z,53
2022-09-26T13:03:04.088Z,51
2022-09-26T13:04:04.088Z,59
2022-09-26T13:05:04.089Z,54
2022-09-26T13:06:04.089Z,43
2022-09-26T13:07:04.090Z,33
2022-09-26T13:08:04.118Z,40
2022-09-26T13:09:04.119Z,43
2022-09-26T13:10:04.119Z,46
2022-09-26T13:11:04.120Z,42
2022-09-26T13:12:04.120Z,48
2022-09-26T13:13:04.121Z,40
2022-09-26T13:14:04.121Z,42
2022-09-26T13:15:04.121Z,47
2022-09-26T13:16:04.122Z,45
2022-09-26T13:17:04.094Z,56
2022-09-26T13:18:04.095Z,55
2022-09-26T13:19:04.095Z,56
2022-09-26T13:20:04.096Z,58
2022-09-26T13:21:04.096Z,60
2022-09-26T13:22:04.096Z,57
2022-09-26T13:23:04.125Z,53
2022-09-26T13:24:04.125Z,54
2022-09-26T13:25:04.126Z,47
2022-09-26T13:26:04.126Z,44
2022-09-26T13:27:04.127Z,45
2022-09-26T13:28:04.127Z,44
2022-09-26T13:29:04.192Z,42
2022-09-26T13:30:04.128Z,43
2022-09-26T13:31:04.129Z,39
2022-09-26T13:32:04.139Z,44
2022-09-26T13:33:04.101Z,52
2022-09-26T13:34:04.102Z,52
2022-09-26T13:35:04.102Z,55
2022-09-26T13:36:04.103Z,38
2022-09-26T13:37:04.103Z,42
2022-09-26T13:38:04.132Z,47
2022-09-26T13:39:04.132Z,47
2022-09-26T13:40:04.133Z,46
2022-09-26T13:41:04.142Z,50
2022-09-26T13:42:04.134Z,46
2022-09-26T13:43:04.134Z,50
2022-09-26T13:44:04.134Z,49
2022-09-26T13:45:04.135Z,43
2022-09-26T13:46:04.135Z,36
2022-09-26T13:47:04.136Z,46
2022-09-26T13:48:04.108Z,47
2022-09-26T13:49:04.109Z,57
2022-09-26T13:50:04.109Z,54
2022-09-26T13:51:04.110Z,48
2022-09-26T13:52:04.110Z,56
2022-09-26T13:53:04.111Z,50
2022-09-26T13:54:04.139Z,50
2022-09-26T13:55:04.139Z,52
2022-09-26T13:56:04.140Z,50
2022-09-26T13:57:04.141Z,50
2022-09-26T13:58:04.141Z,43
2022-09-26T13:59:04.141Z,39
2022-09-26T14:00:04.142Z,47
2022-09-26T14:01:04.142Z,49
2022-09-26T14:02:04.143Z,44
2022-09-26T14:03:04.115Z,49
2022-09-26T14:04:04.116Z,45
2022-09-26T14:05:04.116Z,44
2022-09-26T14:06:04.117Z,37
2022-09-26T14:07:04.117Z,42
2022-09-26T14:08:04.117Z,37
2022-09-26T14:09:04.146Z,44
2022-09-26T14:10:04.147Z,44
2022-09-26T14:11:04.147Z,48
2022-09-26T14:12:04.147Z,63
2022-09-26T14:13:04.148Z,40
2022-09-26T14:14:04.148Z,41
2022-09-26T14:15:04.149Z,42
2022-09-26T14:16:04.149Z,38
2022-09-26T14:17:04.150Z,47
2022-09-26T14:18:04.122Z,54
2022-09-26T14:19:04.122Z,55
2022-09-26T14:20:04.123Z,60
2022-09-26T14:21:04.123Z,59
2022-09-26T14:22:04.124Z,48
2022-09-26T14:23:04.124Z,45