createdAt,value
2023-11-26T00:01:38.727Z,4.56
2023-11-26T00:04:09.747Z,4.56
2023-11-26T00:06:38.909Z,4.57
2023-11-26T00:09:07.522Z,4.57
2023-11-26T00:11:35.963Z,4.57
2023-11-26T00:14:04.824Z,4.57
2023-11-26T00:16:39.633Z,4.52
2023-11-26T00:19:09.499Z,4.55
2023-11-26T00:21:38.149Z,4.57
2023-11-26T00:24:07.579Z,4.60
2023-11-26T00:26:36.030Z,4.59
2023-11-26T00:29:04.965Z,4.58
2023-11-26T00:31:33.824Z,4.58
2023-11-26T00:34:03.706Z,4.60
2023-11-26T00:36:32.396Z,4.58
2023-11-26T00:39:01.198Z,4.61
2023-11-26T00:41:29.720Z,4.57
2023-11-26T00:43:58.327Z,4.55
2023-11-26T00:46:26.913Z,4.57
2023-11-26T00:48:55.349Z,4.60
2023-11-26T00:51:26.441Z,4.53
2023-11-26T00:53:54.908Z,4.53
2023-11-26T00:56:23.345Z,4.54
2023-11-26T00:58:53.565Z,4.52
2023-11-26T01:01:22.208Z,4.55
2023-11-26T01:03:50.675Z,4.56
2023-11-26T01:06:19.488Z,4.57
2023-11-26T01:08:49.362Z,4.56
2023-11-26T01:11:17.902Z,4.55
2023-11-26T01:13:46.977Z,4.59
2023-11-26T01:16:16.305Z,4.57
2023-11-26T01:18:45.138Z,4.53
2023-11-26T01:21:14.699Z,4.53
2023-11-26T01:23:43.264Z,4.52
2023-11-26T01:26:14.762Z,4.55
2023-11-26T01:28:43.224Z,4.53
2023-11-26T01:31:12.441Z,4.50
2023-11-26T01:33:41.249Z,4.48
2023-11-26T01:36:11.161Z,4.47
2023-11-26T01:38:39.849Z,4.46
2023-11-26T01:41:08.596Z,4.46
2023-11-26T01:43:38.438Z,4.46
2023-11-26T01:46:09.926Z,4.45
2023-11-26T01:48:39.888Z,4.44
2023-11-26T01:51:13.178Z,4.44
2023-11-26T01:53:48.630Z,4.44
2023-11-26T01:56:19.908Z,4.45
2023-11-26T01:58:50.183Z,4.43
2023-11-26T02:01:24.593Z,4.36
2023-11-26T02:03:53.477Z,4.34
2023-11-26T02:06:22.329Z,4.33
2023-11-26T02:08:51.002Z,4.36
2023-11-26T02:11:19.437Z,4.36
2023-11-26T02:13:50.928Z,4.37
2023-11-26T02:16:19.474Z,4.38
2023-11-26T02:18:48.162Z,4.39
2023-11-26T02:21:17.252Z,4.39
2023-11-26T02:23:48.387Z,4.42
2023-11-26T02:26:18.215Z,4.41
2023-11-26T02:28:46.672Z,4.40
2023-11-26T02:31:15.089Z,4.37
2023-11-26T02:33:54.662Z,4.38
2023-11-26T02:36:26.960Z,4.39
2023-11-26T02:38:56.581Z,4.40
2023-11-26T02:41:27.711Z,4.40
2023-11-26T02:43:56.165Z,4.43
2023-11-26T02:46:24.811Z,4.45
2023-11-26T02:48:53.200Z,4.46
2023-11-26T02:51:21.953Z,4.47
2023-11-26T02:53:50.377Z,4.45
2023-11-26T02:56:19.143Z,4.47
2023-11-26T02:58:49.005Z,4.47
2023-11-26T03:01:21.016Z,4.49
2023-11-26T03:03:50.172Z,4.51
2023-11-26T03:06:23.989Z,4.48
2023-11-26T03:09:01.348Z,4.47
2023-11-26T03:11:47.764Z,4.47
2023-11-26T03:14:18.110Z,4.49
2023-11-26T03:16:46.699Z,4.50
2023-11-26T03:19:15.980Z,4.49
2023-11-26T03:21:46.336Z,4.49
2023-11-26T03:24:18.577Z,4.46
2023-11-26T03:26:47.008Z,4.46
2023-11-26T03:29:16.966Z,4.46
2023-11-26T03:31:46.200Z,4.40
2023-11-26T03:34:14.585Z,4.37
2023-11-26T03:36:43.321Z,4.39
2023-11-26T03:39:13.642Z,4.39
2023-11-26T03:41:42.023Z,4.30
2023-11-26T03:44:10.649Z,4.28
2023-11-26T03:46:43.789Z,4.29
2023-11-26T03:49:13.545Z,4.29
2023-11-26T03:51:41.793Z,4.22
2023-11-26T03:54:10.047Z,4.23
2023-11-26T03:56:38.681Z,4.23
2023-11-26T03:59:07.198Z,4.21
2023-11-26T04:01:34.738Z,4.20
2023-11-26T04:04:05.509Z,4.19
2023-11-26T04:06:33.995Z,4.20
2023-11-26T04:09:04.452Z,4.21
2023-11-26T04:11:32.954Z,4.21
2023-11-26T04:14:01.425Z,4.22
2023-11-26T04:16:30.792Z,4.22
2023-11-26T04:18:59.351Z,4.20
2023-11-26T04:21:29.191Z,4.16
2023-11-26T04:23:57.748Z,4.18
2023-11-26T04:26:39.543Z,4.17
2023-11-26T04:29:14.334Z,4.11
2023-11-26T04:31:43.697Z,4.03
2023-11-26T04:34:12.304Z,4.00
2023-11-26T04:36:42.816Z,3.99
2023-11-26T04:39:13.081Z,3.99
2023-11-26T04:41:41.995Z,4.01
2023-11-26T04:44:10.473Z,3.98
2023-11-26T04:46:39.329Z,3.97
2023-11-26T04:49:08.681Z,3.96
2023-11-26T04:51:39.641Z,3.93
2023-11-26T04:54:13.034Z,3.93
2023-11-26T04:56:41.745Z,3.97
2023-11-26T04:59:11.155Z,3.99
2023-11-26T05:01:45.082Z,3.95
2023-11-26T05:04:16.520Z,3.94
2023-11-26T05:06:45.311Z,3.92
2023-11-26T05:09:17.296Z,3.92
2023-11-26T05:11:47.138Z,3.97
2023-11-26T05:14:16.123Z,3.95
2023-11-26T05:16:44.695Z,3.97
2023-11-26T05:19:13.633Z,3.94
2023-11-26T05:21:42.288Z,3.92
2023-11-26T05:24:11.583Z,3.92
2023-11-26T05:26:41.245Z,3.92
2023-11-26T05:29:10.690Z,3.92
2023-11-26T05:31:39.718Z,3.92
2023-11-26T05:34:08.564Z,3.90
2023-11-26T05:36:36.983Z,3.94
2023-11-26T05:39:08.030Z,3.92
2023-11-26T05:41:36.536Z,3.90
2023-11-26T05:44:06.864Z,3.95
2023-11-26T05:46:35.626Z,3.96
2023-11-26T05:49:04.258Z,4.00
2023-11-26T05:51:32.709Z,3.99
2023-11-26T05:54:01.243Z,3.98
2023-11-26T05:56:29.806Z,3.98
2023-11-26T05:58:58.248Z,4.02
2023-11-26T06:01:28.139Z,3.99
2023-11-26T06:03:56.796Z,4.02
2023-11-26T06:06:25.410Z,4.01
2023-11-26T06:08:54.236Z,4.01
2023-11-26T06:11:22.763Z,4.01
2023-11-26T06:13:51.310Z,4.02
2023-11-26T06:16:19.956Z,4.03
2023-11-26T06:18:49.998Z,4.04
2023-11-26T06:21:19.893Z,4.00
2023-11-26T06:23:48.771Z,3.99
2023-11-26T06:26:21.622Z,4.01
2023-11-26T06:28:50.262Z,4.04
2023-11-26T06:31:23.291Z,4.05
2023-11-26T06:33:53.412Z,4.09
2023-11-26T06:36:24.802Z,4.12
2023-11-26T06:38:54.679Z,4.14
2023-11-26T06:41:26.355Z,4.13
2023-11-26T06:43:55.645Z,4.14
2023-11-26T06:46:28.302Z,4.15
2023-11-26T06:48:58.922Z,4.19
2023-11-26T06:51:27.486Z,4.16
2023-11-26T06:53:56.388Z,4.19
2023-11-26T06:56:25.308Z,4.20
2023-11-26T06:58:53.928Z,4.23
2023-11-26T07:01:22.514Z,4.25
2023-11-26T07:03:51.128Z,4.22
2023-11-26T07:06:21.679Z,4.25
2023-11-26T07:08:50.179Z,4.24
2023-11-26T07:11:19.529Z,4.22
2023-11-26T07:13:49.462Z,4.17
2023-11-26T07:16:20.277Z,4.17
2023-11-26T07:18:51.344Z,4.18
2023-11-26T07:21:22.111Z,4.19
2023-11-26T07:23:51.913Z,4.17
2023-11-26T07:26:22.733Z,4.20
2023-11-26T07:28:52.730Z,4.17
2023-11-26T07:31:24.059Z,4.14
2023-11-26T07:33:53.056Z,4.17
2023-11-26T07:36:25.449Z,4.20
2023-11-26T07:38:56.526Z,4.23
2023-11-26T07:41:25.559Z,4.22
2023-11-26T07:43:56.689Z,4.24
2023-11-26T07:46:27.157Z,4.25
2023-11-26T07:48:56.898Z,4.27
2023-11-26T07:51:26.831Z,4.31
2023-11-26T07:53:55.378Z,4.32
2023-11-26T07:56:24.228Z,4.32
2023-11-26T07:58:52.784Z,4.30
2023-11-26T08:01:21.299Z,4.31
2023-11-26T08:03:51.064Z,4.33
2023-11-26T08:06:19.628Z,4.38
2023-11-26T08:08:49.474Z,4.40
2023-11-26T08:11:18.985Z,4.44
2023-11-26T08:13:47.440Z,4.47
2023-11-26T08:16:18.792Z,4.49
2023-11-26T08:18:47.544Z,4.52
2023-11-26T08:21:17.246Z,4.55
2023-11-26T08:23:51.981Z,4.59
2023-11-26T08:26:24.187Z,4.63
2023-11-26T08:28:52.798Z,4.63
2023-11-26T08:31:24.761Z,4.65
2023-11-26T08:33:54.605Z,4.69
2023-11-26T08:36:24.503Z,4.73
2023-11-26T08:38:54.097Z,4.75
2023-11-26T08:41:23.954Z,4.75
2023-11-26T08:43:53.099Z,4.74
2023-11-26T08:46:24.258Z,4.77
2023-11-26T08:48:54.499Z,4.78
2023-11-26T08:51:23.606Z,4.79
2023-11-26T08:53:52.154Z,4.84
2023-11-26T08:56:22.079Z,4.84
2023-11-26T08:58:51.877Z,4.85
2023-11-26T09:01:21.670Z,4.85
2023-11-26T09:03:50.353Z,4.86
2023-11-26T09:06:19.439Z,4.89
2023-11-26T09:08:50.727Z,4.92
2023-11-26T09:11:19.907Z,4.91
2023-11-26T09:13:49.001Z,4.96
2023-11-26T09:16:19.589Z,4.99
2023-11-26T09:18:48.301Z,5.01
2023-11-26T09:21:17.805Z,5.05
2023-11-26T09:23:47.248Z,5.07
2023-11-26T09:26:15.909Z,5.07
2023-11-26T09:28:46.959Z,5.08
2023-11-26T09:31:15.963Z,5.09
2023-11-26T09:33:45.960Z,5.10
2023-11-26T09:36:14.540Z,5.12
2023-11-26T09:38:43.012Z,5.15
2023-11-26T09:41:11.548Z,5.16
2023-11-26T09:43:41.035Z,5.14
2023-11-26T09:46:11.265Z,5.18
2023-11-26T09:48:40.369Z,5.20
2023-11-26T09:51:11.112Z,5.17
2023-11-26T09:53:40.602Z,5.20
2023-11-26T09:56:13.143Z,5.22
2023-11-26T09:58:41.911Z,5.18
2023-11-26T10:01:11.849Z,5.19
2023-11-26T10:04:05.925Z,5.20
2023-11-26T10:06:36.011Z,5.20
2023-11-26T10:09:18.460Z,5.16
2023-11-26T10:11:47.876Z,5.16
2023-11-26T10:14:18.246Z,5.14
2023-11-26T10:16:47.226Z,5.19
2023-11-26T10:19:28.331Z,5.24
2023-11-26T10:21:59.970Z,5.27
2023-11-26T10:24:30.788Z,5.30
2023-11-26T10:27:00.811Z,5.30
2023-11-26T10:29:31.952Z,5.33
2023-11-26T10:32:07.364Z,5.39
2023-11-26T10:34:38.605Z,5.42
2023-11-26T10:37:22.309Z,5.41
2023-11-26T10:39:54.263Z,5.43
2023-11-26T10:42:22.921Z,5.45
2023-11-26T10:44:53.597Z,5.47
2023-11-26T10:47:23.102Z,5.49
2023-11-26T10:49:58.410Z,5.47
2023-11-26T10:52:39.190Z,5.46
2023-11-26T10:55:14.604Z,5.48
2023-11-26T10:57:45.571Z,5.51
2023-11-26T11:00:21.549Z,5.51
2023-11-26T11:02:50.809Z,5.53
2023-11-26T11:05:24.810Z,5.56
2023-11-26T11:07:54.846Z,5.57
2023-11-26T11:10:36.370Z,5.59
2023-11-26T11:13:15.455Z,5.59
2023-11-26T11:15:45.547Z,5.61
2023-11-26T11:18:46.973Z,5.66
2023-11-26T11:21:17.674Z,5.62
2023-11-26T11:23:51.189Z,5.65
2023-11-26T11:26:22.336Z,5.68
2023-11-26T11:28:52.857Z,5.71
2023-11-26T11:31:24.064Z,5.74
2023-11-26T11:34:20.658Z,5.75
2023-11-26T11:36:57.857Z,5.79
2023-11-26T11:39:45.710Z,5.81
2023-11-26T11:42:16.975Z,5.83
2023-11-26T11:44:46.261Z,5.83
2023-11-26T11:47:42.948Z,5.84
2023-11-26T11:50:15.127Z,5.87
2023-11-26T11:52:43.640Z,5.89
2023-11-26T11:55:44.417Z,5.93
2023-11-26T11:58:15.451Z,5.90
2023-11-26T12:00:51.120Z,5.93
2023-11-26T12:03:20.701Z,5.95
2023-11-26T12:05:52.150Z,5.96
2023-11-26T12:08:20.803Z,5.96
2023-11-26T12:10:50.673Z,5.94
2023-11-26T12:13:20.194Z,5.95
2023-11-26T12:15:58.028Z,5.92
2023-11-26T12:18:26.701Z,5.94
2023-11-26T12:20:55.820Z,5.93
2023-11-26T12:23:37.090Z,5.92
2023-11-26T12:26:08.744Z,5.92
2023-11-26T12:28:44.241Z,6.00
2023-11-26T12:31:13.898Z,6.06
2023-11-26T12:33:44.930Z,6.05
2023-11-26T12:36:14.643Z,6.08
2023-11-26T12:38:45.467Z,6.11
2023-11-26T12:41:15.837Z,6.07
2023-11-26T12:43:45.014Z,6.09
2023-11-26T12:46:15.280Z,6.10
2023-11-26T12:48:44.339Z,6.09
2023-11-26T12:51:18.352Z,6.07
2023-11-26T12:53:53.009Z,6.04
2023-11-26T12:56:26.019Z,6.10
2023-11-26T12:59:04.919Z,6.10
2023-11-26T13:01:36.177Z,6.11
2023-11-26T13:04:06.825Z,6.11
2023-11-26T13:06:37.060Z,6.07
2023-11-26T13:09:08.947Z,6.09
2023-11-26T13:11:39.954Z,6.12
2023-11-26T13:14:12.255Z,6.19
2023-11-26T13:16:45.043Z,6.21
2023-11-26T13:19:14.649Z,6.20
2023-11-26T13:21:49.189Z,6.23
2023-11-26T13:24:18.167Z,6.24
2023-11-26T13:26:48.238Z,6.26
2023-11-26T13:29:17.115Z,6.17
2023-11-26T13:31:45.561Z,6.15
2023-11-26T13:34:14.239Z,6.20
2023-11-26T13:36:43.036Z,6.14
2023-11-26T13:39:11.984Z,6.19
2023-11-26T13:41:41.892Z,6.15
2023-11-26T13:44:11.833Z,6.13
2023-11-26T13:46:40.377Z,6.05
2023-11-26T13:49:09.606Z,6.02
2023-11-26T13:51:38.163Z,5.99
2023-11-26T13:54:05.691Z,5.97
2023-11-26T13:56:34.154Z,5.95
2023-11-26T13:59:02.609Z,5.93
2023-11-26T14:01:32.694Z,5.94
2023-11-26T14:04:01.394Z,5.87
2023-11-26T14:06:29.921Z,5.84
2023-11-26T14:08:58.449Z,5.86
2023-11-26T14:11:26.927Z,5.88
2023-11-26T14:13:55.421Z,5.84
2023-11-26T14:16:24.000Z,5.83
2023-11-26T14:18:54.172Z,5.84
2023-11-26T14:21:23.383Z,5.75
2023-11-26T14:23:51.961Z,5.77
2023-11-26T14:26:21.708Z,5.70
2023-11-26T14:28:50.188Z,5.70
2023-11-26T14:31:18.748Z,5.73
2023-11-26T14:33:47.370Z,5.76
2023-11-26T14:36:17.389Z,5.77
2023-11-26T14:38:45.988Z,5.69
2023-11-26T14:41:15.667Z,5.70
2023-11-26T14:43:44.294Z,5.65
2023-11-26T14:46:20.287Z,5.62
2023-11-26T14:48:49.151Z,5.52
2023-11-26T14:51:19.646Z,5.53
2023-11-26T14:53:48.685Z,5.51
2023-11-26T14:56:18.147Z,5.50
2023-11-26T14:58:46.619Z,5.46
2023-11-26T15:01:16.145Z,5.48
2023-11-26T15:03:48.446Z,5.45
2023-11-26T15:06:21.061Z,5.43
2023-11-26T15:08:50.033Z,5.38
2023-11-26T15:11:18.576Z,5.35
2023-11-26T15:13:47.259Z,5.33
2023-11-26T15:16:16.284Z,5.32
2023-11-26T15:18:45.046Z,5.34
2023-11-26T15:21:13.647Z,5.32
2023-11-26T15:23:43.456Z,5.30
2023-11-26T15:26:16.245Z,5.32
2023-11-26T15:28:44.830Z,5.35
2023-11-26T15:31:16.960Z,5.36
2023-11-26T15:33:45.722Z,5.38
2023-11-26T15:36:18.361Z,5.42
2023-11-26T15:38:52.484Z,5.44
2023-11-26T15:41:22.233Z,5.45
2023-11-26T15:43:50.846Z,5.45
2023-11-26T15:46:23.087Z,5.47
2023-11-26T15:48:51.946Z,5.47
2023-11-26T15:51:20.985Z,5.49
2023-11-26T15:54:02.329Z,5.42
2023-11-26T15:56:33.084Z,5.41
2023-11-26T15:59:01.528Z,5.41
2023-11-26T16:01:30.724Z,5.40
2023-11-26T16:03:59.737Z,5.38
2023-11-26T16:06:29.818Z,5.39
2023-11-26T16:09:00.819Z,5.38
2023-11-26T16:11:31.978Z,5.35
2023-11-26T16:14:00.646Z,5.35
2023-11-26T16:16:29.189Z,5.33
2023-11-26T16:18:57.759Z,5.33
2023-11-26T16:21:28.541Z,5.35
2023-11-26T16:23:59.033Z,5.31
2023-11-26T16:26:30.399Z,5.31
2023-11-26T16:28:58.980Z,5.29
2023-11-26T16:31:27.920Z,5.29
2023-11-26T16:33:56.487Z,5.28
2023-11-26T16:36:26.483Z,5.26
2023-11-26T16:38:55.182Z,5.29
2023-11-26T16:41:24.074Z,5.31
2023-11-26T16:43:54.293Z,5.31
2023-11-26T16:46:21.880Z,5.31
2023-11-26T16:48:50.547Z,5.29
2023-11-26T16:51:19.080Z,5.29
2023-11-26T16:53:47.587Z,5.28
2023-11-26T16:56:16.718Z,5.28
2023-11-26T16:58:45.189Z,5.28
2023-11-26T17:01:15.671Z,5.29
2023-11-26T17:03:44.359Z,5.29
2023-11-26T17:06:12.813Z,5.30
2023-11-26T17:08:41.253Z,5.30
2023-11-26T17:11:09.920Z,5.27
2023-11-26T17:13:38.355Z,5.27
2023-11-26T17:16:08.036Z,5.30
2023-11-26T17:18:38.181Z,5.34
2023-11-26T17:21:07.308Z,5.32
2023-11-26T17:23:35.772Z,5.32
2023-11-26T17:26:05.052Z,5.35
2023-11-26T17:28:33.745Z,5.38
2023-11-26T17:31:02.358Z,5.39
2023-11-26T17:33:31.102Z,5.39
2023-11-26T17:36:01.025Z,5.41
2023-11-26T17:38:29.469Z,5.42
2023-11-26T17:40:57.950Z,5.42
2023-11-26T17:43:26.448Z,5.42
2023-11-26T17:45:56.073Z,5.42
2023-11-26T17:48:24.819Z,5.43
2023-11-26T17:50:53.292Z,5.44
2023-11-26T17:53:24.085Z,5.42
2023-11-26T17:55:52.673Z,5.47
2023-11-26T17:58:21.330Z,5.50
2023-11-26T18:00:50.586Z,5.48
2023-11-26T18:03:20.490Z,5.49
2023-11-26T18:05:49.832Z,5.50
2023-11-26T18:08:18.344Z,5.48
2023-11-26T18:10:48.528Z,5.38
2023-11-26T18:13:17.075Z,5.27
2023-11-26T18:15:45.935Z,5.24
2023-11-26T18:18:14.556Z,5.19
2023-11-26T18:20:43.010Z,5.21
2023-11-26T18:23:11.723Z,5.21
2023-11-26T18:25:40.173Z,5.23
2023-11-26T18:28:11.074Z,5.25
2023-11-26T18:30:39.691Z,5.22
2023-11-26T18:33:08.306Z,5.23
2023-11-26T18:35:37.056Z,5.18
2023-11-26T18:38:05.459Z,5.20
2023-11-26T18:40:33.947Z,5.21
2023-11-26T18:43:02.577Z,5.21
2023-11-26T18:45:32.554Z,5.18
2023-11-26T18:48:02.603Z,5.21
2023-11-26T18:50:31.101Z,5.19
2023-11-26T18:52:59.579Z,5.19
2023-11-26T18:55:28.005Z,5.19
2023-11-26T18:57:56.541Z,5.20
2023-11-26T19:00:25.310Z,5.16
2023-11-26T19:02:55.306Z,5.18
2023-11-26T19:05:23.800Z,5.18
2023-11-26T19:07:52.586Z,5.18
2023-11-26T19:10:21.296Z,5.17
2023-11-26T19:12:49.827Z,5.15
2023-11-26T19:15:19.673Z,5.16
2023-11-26T19:17:48.203Z,5.14
2023-11-26T19:20:18.336Z,5.11
2023-11-26T19:22:47.983Z,5.11
2023-11-26T19:25:17.119Z,5.04
2023-11-26T19:27:46.355Z,5.04
2023-11-26T19:30:17.405Z,5.08
2023-11-26T19:32:45.883Z,5.07
2023-11-26T19:35:14.440Z,5.08
2023-11-26T19:37:44.252Z,5.09
2023-11-26T19:40:13.842Z,5.09
2023-11-26T19:42:42.366Z,5.05
2023-11-26T19:45:12.074Z,5.05
2023-11-26T19:47:41.257Z,5.05
2023-11-26T19:50:11.233Z,5.06
2023-11-26T19:52:39.639Z,5.07
2023-11-26T19:55:10.932Z,5.06
2023-11-26T19:57:39.718Z,5.04
2023-11-26T20:00:09.975Z,5.07
2023-11-26T20:02:38.543Z,5.05
2023-11-26T20:05:08.050Z,5.06
2023-11-26T20:07:36.803Z,5.09
2023-11-26T20:10:06.660Z,5.10
2023-11-26T20:12:37.204Z,5.05
2023-11-26T20:15:08.056Z,5.06
2023-11-26T20:17:36.889Z,5.08
2023-11-26T20:20:08.952Z,5.07
2023-11-26T20:22:39.088Z,5.07
2023-11-26T20:25:09.020Z,5.10
2023-11-26T20:27:39.624Z,5.10
2023-11-26T20:30:12.051Z,5.10
2023-11-26T20:32:40.696Z,5.10
2023-11-26T20:35:10.167Z,5.11
2023-11-26T20:37:38.631Z,5.12
2023-11-26T20:40:08.338Z,5.11
2023-11-26T20:42:38.547Z,5.12
2023-11-26T20:45:08.509Z,5.11
2023-11-26T20:47:37.115Z,5.09
2023-11-26T20:50:07.159Z,5.09
2023-11-26T20:52:35.754Z,5.10
2023-11-26T20:55:11.863Z,5.12
2023-11-26T20:57:42.887Z,5.10
2023-11-26T21:00:14.158Z,5.08
2023-11-26T21:02:43.154Z,5.10
2023-11-26T21:05:12.218Z,5.06
2023-11-26T21:07:41.082Z,5.07
2023-11-26T21:10:10.203Z,5.08
2023-11-26T21:12:38.724Z,5.06
2023-11-26T21:15:11.603Z,5.04
2023-11-26T21:17:40.837Z,5.04
2023-11-26T21:20:12.331Z,5.01
2023-11-26T21:22:41.472Z,4.92
2023-11-26T21:25:10.381Z,4.90
2023-11-26T21:27:39.084Z,4.90
2023-11-26T21:30:11.347Z,4.92
2023-11-26T21:32:40.180Z,4.97
2023-11-26T21:35:09.474Z,4.98
2023-11-26T21:37:37.974Z,4.95
2023-11-26T21:40:09.088Z,4.97
2023-11-26T21:42:37.706Z,5.00
2023-11-26T21:45:09.108Z,5.02
2023-11-26T21:47:38.092Z,5.06
2023-11-26T21:50:07.761Z,5.04
2023-11-26T21:52:36.216Z,5.03
2023-11-26T21:55:05.033Z,4.97
2023-11-26T21:57:33.509Z,5.00
2023-11-26T22:00:02.254Z,4.97
2023-11-26T22:02:32.281Z,4.90
2023-11-26T22:05:00.805Z,4.87
2023-11-26T22:07:30.528Z,4.80
2023-11-26T22:09:59.084Z,4.86
2023-11-26T22:12:27.529Z,4.88
2023-11-26T22:14:55.969Z,4.87
2023-11-26T22:17:24.383Z,4.86
2023-11-26T22:19:54.201Z,4.84
2023-11-26T22:22:24.178Z,4.80
2023-11-26T22:24:56.870Z,4.79
2023-11-26T22:27:25.609Z,4.81
2023-11-26T22:29:54.113Z,4.74
2023-11-26T22:32:22.680Z,4.75
2023-11-26T22:34:51.185Z,4.80
2023-11-26T22:37:21.047Z,4.75
2023-11-26T22:39:49.725Z,4.74
2023-11-26T22:42:18.236Z,4.75
2023-11-26T22:44:46.693Z,4.74
2023-11-26T22:47:15.273Z,4.72
2023-11-26T22:49:43.781Z,4.73
2023-11-26T22:52:12.295Z,4.72
2023-11-26T22:54:42.188Z,4.71
2023-11-26T22:57:10.669Z,4.68
2023-11-26T22:59:39.070Z,4.69
2023-11-26T23:02:09.711Z,4.67
2023-11-26T23:04:38.864Z,4.67
2023-11-26T23:07:07.381Z,4.68
2023-11-26T23:09:35.896Z,4.68
2023-11-26T23:12:10.016Z,4.67
2023-11-26T23:14:38.993Z,4.64
2023-11-26T23:17:07.538Z,4.56
2023-11-26T23:19:36.050Z,4.55
2023-11-26T23:22:04.804Z,4.54
2023-11-26T23:24:33.337Z,4.52
2023-11-26T23:27:01.760Z,4.56
2023-11-26T23:29:31.561Z,4.54
2023-11-26T23:31:59.971Z,4.55
2023-11-26T23:34:28.455Z,4.53
2023-11-26T23:36:57.388Z,4.50
2023-11-26T23:39:25.824Z,4.47
2023-11-26T23:41:54.298Z,4.51
2023-11-26T23:44:22.745Z,4.51
2023-11-26T23:46:52.620Z,4.50
2023-11-26T23:49:21.185Z,4.53
2023-11-26T23:51:49.679Z,4.47
2023-11-26T23:54:18.174Z,4.46
2023-11-26T23:56:46.585Z,4.49
2023-11-26T23:59:15.120Z,4.52
