createdAt,value
2019-01-25T00:01:42.693Z,20.60
2019-01-25T00:04:12.296Z,24.52
2019-01-25T00:06:41.600Z,23.60
2019-01-25T00:09:10.870Z,20.40
2019-01-25T00:12:05.839Z,21.07
2019-01-25T00:14:38.612Z,22.10
2019-01-25T01:20:36.470Z,27.98
2019-01-25T01:23:06.168Z,26.40
2019-01-25T01:25:35.482Z,28.30
2019-01-25T01:28:05.195Z,23.98
2019-01-25T01:30:34.998Z,26.48
2019-01-25T01:33:04.658Z,24.53
2019-01-25T01:35:33.989Z,25.90
2019-01-25T01:38:03.205Z,23.33
2019-01-25T01:40:32.670Z,22.57
2019-01-25T01:43:02.668Z,24.25
2019-01-25T01:45:31.966Z,24.50
2019-01-25T01:48:01.258Z,24.87
2019-01-25T01:50:31.868Z,24.12
2019-01-25T01:53:01.116Z,27.10
2019-01-25T01:55:30.313Z,24.17
2019-01-25T01:57:59.825Z,24.70
2019-01-25T02:00:29.523Z,28.30
2019-01-25T02:02:59.153Z,23.83
2019-01-25T02:05:28.629Z,26.82
2019-01-25T02:07:58.152Z,26.27
2019-01-25T02:10:29.530Z,26.42
2019-01-25T02:12:59.502Z,25.60
2019-01-25T02:15:29.053Z,27.58
2019-01-25T02:17:58.639Z,27.52
2019-01-25T02:20:30.010Z,26.70
2019-01-25T02:22:59.697Z,25.17
2019-01-25T02:25:29.240Z,25.77
2019-01-25T02:27:58.801Z,23.60
2019-01-25T02:30:28.727Z,25.02
2019-01-25T02:32:58.329Z,23.85
2019-01-25T02:35:27.995Z,23.22
2019-01-25T02:37:57.830Z,23.25
2019-01-25T02:40:27.430Z,25.55
2019-01-25T02:42:56.698Z,23.57
2019-01-25T02:45:26.269Z,28.02
2019-01-25T02:47:55.606Z,27.10
2019-01-25T02:50:25.172Z,30.10
2019-01-25T02:52:54.752Z,28.62
2019-01-25T02:55:24.393Z,24.77
2019-01-25T02:57:53.742Z,26.93
2019-01-25T03:00:24.963Z,24.87
2019-01-25T03:02:55.676Z,27.60
2019-01-25T03:05:26.188Z,26.97
2019-01-25T03:07:55.640Z,23.42
2019-01-25T03:10:29.196Z,28.30
2019-01-25T03:12:56.467Z,28.52
2019-01-25T03:15:27.131Z,28.87
2019-01-25T03:17:56.638Z,22.82
2019-01-25T03:20:26.442Z,28.17
2019-01-25T03:22:56.041Z,26.80
2019-01-25T03:25:27.078Z,28.97
2019-01-25T03:27:56.691Z,29.23
2019-01-25T03:30:27.014Z,26.77
2019-01-25T03:32:56.689Z,27.00
2019-01-25T03:35:27.148Z,29.20
2019-01-25T03:37:56.727Z,26.70
2019-01-25T03:40:27.645Z,25.23
2019-01-25T03:42:57.312Z,27.82
2019-01-25T03:45:28.189Z,29.40
2019-01-25T03:47:57.694Z,26.50
2019-01-25T03:50:28.913Z,24.98
2019-01-25T03:52:58.508Z,26.15
2019-01-25T03:55:27.888Z,24.85
2019-01-25T03:57:57.603Z,25.25
2019-01-25T04:00:29.472Z,24.83
2019-01-25T04:02:58.922Z,29.00
2019-01-25T04:05:47.138Z,24.63
2019-01-25T04:08:16.578Z,26.50
2019-01-25T04:10:45.910Z,25.53
2019-01-25T04:13:15.141Z,23.07
2019-01-25T04:15:44.441Z,25.40
2019-01-25T04:18:13.985Z,25.62
2019-01-25T04:20:43.976Z,27.07
2019-01-25T04:23:13.540Z,25.10
2019-01-25T04:25:43.160Z,24.92
2019-01-25T04:28:13.029Z,28.00
2019-01-25T04:30:42.618Z,27.98
2019-01-25T04:33:15.156Z,26.52
2019-01-25T04:35:44.708Z,23.73
2019-01-25T04:38:14.213Z,27.70
2019-01-25T04:40:43.513Z,23.93
2019-01-25T04:43:12.810Z,27.80
2019-01-25T04:45:42.731Z,25.97
2019-01-25T04:48:16.124Z,27.27
2019-01-25T04:50:45.413Z,29.30
2019-01-25T04:53:14.596Z,26.93
2019-01-25T04:55:44.113Z,25.08
2019-01-25T04:58:17.897Z,27.58
2019-01-25T05:00:47.585Z,24.85
2019-01-25T05:03:17.500Z,26.33
2019-01-25T05:05:47.054Z,26.60
2019-01-25T05:08:22.868Z,25.27
2019-01-25T05:10:52.334Z,30.03
2019-01-25T05:13:21.629Z,28.63
2019-01-25T05:15:51.178Z,29.37
2019-01-25T05:18:20.386Z,25.53
2019-01-25T05:20:50.918Z,26.42
2019-01-25T05:23:20.861Z,28.07
2019-01-25T05:25:50.459Z,26.02
2019-01-25T05:28:20.894Z,26.17
2019-01-25T05:31:01.612Z,26.23
2019-01-25T05:33:30.880Z,27.93
2019-01-25T05:36:00.529Z,23.57
2019-01-25T05:38:30.131Z,25.85
2019-01-25T05:40:59.572Z,25.50
2019-01-25T05:43:32.355Z,25.27
2019-01-25T05:46:02.487Z,25.23
2019-01-25T05:48:31.791Z,27.83
2019-01-25T05:51:02.451Z,26.45
2019-01-25T05:53:31.717Z,24.67
2019-01-25T05:56:01.309Z,24.25
2019-01-25T05:58:33.428Z,23.12
2019-01-25T06:01:04.502Z,26.52
2019-01-25T06:03:34.285Z,22.40
2019-01-25T06:06:07.596Z,23.80
2019-01-25T06:08:43.827Z,26.15
2019-01-25T06:11:12.437Z,22.90
2019-01-25T06:13:43.653Z,24.20
2019-01-25T06:16:13.451Z,22.63
2019-01-25T06:18:43.343Z,24.02
2019-01-25T06:21:12.909Z,25.35
2019-01-25T06:23:42.356Z,26.67
2019-01-25T06:26:12.949Z,24.50
2019-01-25T06:28:42.518Z,22.73
2019-01-25T06:31:17.450Z,22.27
2019-01-25T06:33:47.037Z,21.97
2019-01-25T06:36:16.842Z,22.07
2019-01-25T06:38:46.152Z,23.67
2019-01-25T06:41:15.649Z,22.62
2019-01-25T06:43:45.261Z,22.77
2019-01-25T06:46:14.867Z,21.97
2019-01-25T06:48:44.257Z,22.50
2019-01-25T06:51:13.558Z,24.67
2019-01-25T06:53:42.839Z,21.87
2019-01-25T06:56:12.418Z,17.73
2019-01-25T06:58:47.788Z,22.27
2019-01-25T07:01:22.531Z,17.32
2019-01-25T07:03:52.190Z,19.10
2019-01-25T07:06:21.493Z,20.33
2019-01-25T07:08:51.336Z,21.52
2019-01-25T07:11:21.248Z,22.15
2019-01-25T07:13:50.800Z,20.23
2019-01-25T07:16:20.464Z,14.55
2019-01-25T07:19:05.040Z,16.25
2019-01-25T07:22:38.209Z,18.73
2019-01-25T07:26:08.631Z,17.25
2019-01-25T07:28:12.417Z,16.95
2019-01-25T07:30:42.106Z,17.80
2019-01-25T07:33:12.086Z,16.45
2019-01-25T07:35:41.699Z,12.82
2019-01-25T07:38:11.382Z,13.00
2019-01-25T07:40:41.122Z,14.50
2019-01-25T07:43:10.838Z,15.23
2019-01-25T07:45:40.413Z,11.15
2019-01-25T07:48:10.007Z,17.23
2019-01-25T07:50:39.610Z,13.25
2019-01-25T07:53:09.212Z,13.40
2019-01-25T07:55:38.884Z,12.00
2019-01-25T07:58:08.371Z,12.07
2019-01-25T08:00:37.729Z,9.80
2019-01-25T08:03:07.345Z,13.88
2019-01-25T08:05:37.217Z,10.45
2019-01-25T08:08:07.031Z,11.50
2019-01-25T08:10:36.797Z,6.72
2019-01-25T08:13:06.837Z,3.67
2019-01-25T08:15:36.441Z,10.20
2019-01-25T08:18:06.341Z,6.50
2019-01-25T08:20:35.965Z,10.03
2019-01-25T08:23:05.687Z,8.63
2019-01-25T08:25:35.270Z,9.18
2019-01-25T08:28:04.764Z,9.03
2019-01-25T08:30:34.369Z,8.78
2019-01-25T08:33:04.073Z,10.68
2019-01-25T08:35:33.642Z,7.12
2019-01-25T08:38:03.378Z,7.87
2019-01-25T08:40:33.389Z,5.70
2019-01-25T08:43:03.473Z,7.35
2019-01-25T08:45:33.022Z,5.67
2019-01-25T08:48:03.445Z,7.87
2019-01-25T08:50:33.609Z,9.33
2019-01-25T08:53:03.179Z,8.63
2019-01-25T08:55:32.994Z,8.75
2019-01-25T08:58:02.811Z,9.68
2019-01-25T09:00:32.370Z,8.45
2019-01-25T09:03:01.951Z,10.90
2019-01-25T09:05:31.544Z,6.60
2019-01-25T09:08:01.250Z,4.65
2019-01-25T09:10:30.817Z,10.18
2019-01-25T09:13:00.371Z,9.43
2019-01-25T09:15:30.237Z,3.92
2019-01-25T09:17:59.803Z,8.65
2019-01-25T09:20:29.385Z,3.67
2019-01-25T09:22:58.893Z,6.58
2019-01-25T09:25:30.895Z,3.65
2019-01-25T09:28:00.430Z,6.28
2019-01-25T09:30:30.045Z,6.08
2019-01-25T09:32:59.227Z,4.85
2019-01-25T09:35:28.712Z,6.12
2019-01-25T09:37:58.319Z,7.47
2019-01-25T09:40:28.886Z,5.70
2019-01-25T09:42:58.140Z,5.80
2019-01-25T09:45:27.760Z,8.98
2019-01-25T09:47:57.006Z,7.92
2019-01-25T09:50:26.664Z,4.33
2019-01-25T09:52:56.150Z,6.50
2019-01-25T09:55:25.660Z,4.40
2019-01-25T09:57:56.029Z,1.55
2019-01-25T10:00:31.451Z,7.20
2019-01-25T10:03:01.022Z,4.65
2019-01-25T10:05:30.599Z,3.90
2019-01-25T10:08:00.295Z,6.72
2019-01-25T10:10:29.587Z,5.43
2019-01-25T10:12:59.180Z,3.67
2019-01-25T10:15:28.873Z,5.67
2019-01-25T10:17:58.342Z,6.07
2019-01-25T10:20:27.756Z,3.87
2019-01-25T10:22:57.079Z,4.70
2019-01-25T10:25:26.338Z,4.73
2019-01-25T10:27:55.584Z,2.60
2019-01-25T10:30:25.180Z,4.63
2019-01-25T10:32:54.541Z,3.93
2019-01-25T10:35:24.073Z,5.30
2019-01-25T10:37:53.484Z,5.80
2019-01-25T10:40:22.746Z,3.63
2019-01-25T10:42:53.193Z,3.80
2019-01-25T10:45:34.296Z,4.50
2019-01-25T10:48:03.497Z,4.42
2019-01-25T10:50:32.737Z,4.03
2019-01-25T10:53:02.022Z,4.40
2019-01-25T10:55:31.664Z,3.63
2019-01-25T10:58:00.973Z,4.87
2019-01-25T11:00:30.366Z,4.57
2019-01-25T11:03:00.104Z,4.80
2019-01-25T11:05:29.904Z,2.00
2019-01-25T11:07:59.357Z,2.83
2019-01-25T11:10:28.641Z,2.40
2019-01-25T11:13:01.129Z,2.90
2019-01-25T11:15:29.588Z,2.20
2019-01-25T11:17:58.930Z,3.73
2019-01-25T11:20:28.278Z,4.50
2019-01-25T11:22:57.827Z,3.08
2019-01-25T11:25:32.588Z,4.00
2019-01-25T11:28:02.503Z,2.77
2019-01-25T11:30:32.182Z,2.33
2019-01-25T11:33:01.464Z,2.00
2019-01-25T11:35:30.727Z,2.57
2019-01-25T11:38:00.029Z,1.77
2019-01-25T11:40:31.957Z,5.07
2019-01-25T11:43:08.172Z,3.00
2019-01-25T11:45:32.489Z,2.00
2019-01-25T11:48:01.777Z,1.23
2019-01-25T11:50:31.054Z,4.43
2019-01-25T11:53:00.271Z,3.27
2019-01-25T11:55:29.581Z,3.70
2019-01-25T11:57:58.843Z,1.80
2019-01-25T12:00:28.774Z,1.73
2019-01-25T12:02:58.351Z,1.03
2019-01-25T12:05:27.585Z,3.13
2019-01-25T12:07:56.857Z,2.80
2019-01-25T12:10:28.475Z,4.70
2019-01-25T12:12:57.878Z,4.13
2019-01-25T12:15:27.367Z,4.27
2019-01-25T12:17:57.061Z,3.47
2019-01-25T12:20:28.015Z,4.13
2019-01-25T12:22:57.321Z,4.63
2019-01-25T12:25:26.900Z,3.75
2019-01-25T12:27:56.413Z,5.03
2019-01-25T12:30:31.072Z,4.30
2019-01-25T12:33:00.459Z,2.50
2019-01-25T12:35:31.739Z,4.70
2019-01-25T12:38:01.357Z,2.17
2019-01-25T12:40:30.914Z,3.45
2019-01-25T12:43:00.563Z,3.60
2019-01-25T12:45:30.188Z,2.40
2019-01-25T12:47:59.633Z,3.07
2019-01-25T12:50:31.489Z,3.90
2019-01-25T12:53:01.974Z,2.00
2019-01-25T12:55:32.664Z,2.53
2019-01-25T12:58:06.225Z,4.50
2019-01-25T13:00:35.529Z,3.30
2019-01-25T13:03:05.489Z,4.20
2019-01-25T13:05:34.840Z,3.90
2019-01-25T13:08:04.398Z,4.80
2019-01-25T13:10:33.674Z,3.20
2019-01-25T13:13:03.350Z,2.65
2019-01-25T13:15:32.651Z,5.07
2019-01-25T13:18:03.859Z,2.27
2019-01-25T13:20:39.363Z,1.70
2019-01-25T13:23:05.903Z,6.35
2019-01-25T13:25:37.325Z,3.30
2019-01-25T13:28:06.613Z,5.80
2019-01-25T13:30:35.952Z,4.57
2019-01-25T13:33:05.670Z,5.70
2019-01-25T13:35:35.032Z,3.10
2019-01-25T13:38:04.601Z,4.50
2019-01-25T13:40:34.776Z,3.30
2019-01-25T13:43:04.968Z,3.77
2019-01-25T13:45:34.219Z,4.60
2019-01-25T13:48:03.505Z,5.57
2019-01-25T13:50:32.764Z,2.30
2019-01-25T13:53:01.996Z,4.03
2019-01-25T13:55:31.180Z,2.87
2019-01-25T13:58:00.470Z,6.03
2019-01-25T14:00:32.390Z,3.22
2019-01-25T14:03:01.725Z,3.27
2019-01-25T14:05:31.395Z,3.22
2019-01-25T14:08:00.929Z,4.87
2019-01-25T14:10:35.032Z,2.57
2019-01-25T14:13:04.920Z,3.77
2019-01-25T14:15:34.501Z,4.80
2019-01-25T14:18:03.897Z,4.33
2019-01-25T14:20:33.535Z,3.47
2019-01-25T14:23:02.788Z,4.40
2019-01-25T14:25:32.364Z,6.53
2019-01-25T14:28:01.624Z,2.83
2019-01-25T14:30:37.426Z,4.83
2019-01-25T14:33:07.191Z,8.07
2019-01-25T14:35:37.127Z,3.20
2019-01-25T14:38:07.725Z,6.20
2019-01-25T14:40:37.085Z,5.43
2019-01-25T14:43:07.043Z,2.90
2019-01-25T14:45:38.960Z,4.97
2019-01-25T14:48:08.222Z,3.80
2019-01-25T14:50:37.991Z,4.03
2019-01-25T14:53:08.241Z,6.40
2019-01-25T14:55:37.832Z,5.37
2019-01-25T14:58:07.746Z,4.97
2019-01-25T15:00:36.969Z,3.73
2019-01-25T15:03:06.985Z,3.90
2019-01-25T15:05:36.314Z,3.90
2019-01-25T15:08:05.676Z,3.63
2019-01-25T15:10:35.246Z,5.80
2019-01-25T15:13:05.754Z,3.20
2019-01-25T15:15:35.041Z,5.07
2019-01-25T15:18:04.834Z,3.37
2019-01-25T15:20:34.281Z,3.70
2019-01-25T15:23:03.724Z,3.17
2019-01-25T15:25:33.507Z,6.10
2019-01-25T15:28:03.385Z,6.60
2019-01-25T15:30:33.524Z,4.37
2019-01-25T15:33:02.861Z,4.43
2019-01-25T15:35:32.064Z,6.73
2019-01-25T15:38:01.341Z,7.17
2019-01-25T15:40:30.931Z,7.10
2019-01-25T15:43:00.565Z,5.63
2019-01-25T15:45:29.878Z,5.10
2019-01-25T15:47:59.168Z,3.73
2019-01-25T15:50:30.441Z,7.10
2019-01-25T15:52:59.721Z,5.47
2019-01-25T15:55:29.099Z,6.30
2019-01-25T15:57:58.422Z,6.63
2019-01-25T16:00:29.299Z,6.80
2019-01-25T16:02:58.973Z,5.72
2019-01-25T16:05:28.334Z,5.47
2019-01-25T16:07:57.646Z,5.80
2019-01-25T16:10:27.673Z,5.58
2019-01-25T16:12:56.973Z,4.03
2019-01-25T16:15:31.054Z,2.77
2019-01-25T16:18:00.309Z,5.13
2019-01-25T16:20:29.596Z,6.77
2019-01-25T16:22:58.952Z,6.00
2019-01-25T16:25:30.163Z,7.10
2019-01-25T16:27:59.621Z,5.57
2019-01-25T16:30:34.402Z,5.00
2019-01-25T16:33:04.188Z,5.15
2019-01-25T16:35:33.521Z,5.63
2019-01-25T16:38:03.305Z,3.92
2019-01-25T16:40:32.902Z,5.13
2019-01-25T16:43:02.214Z,5.40
2019-01-25T16:45:34.397Z,7.15
2019-01-25T16:48:03.796Z,5.73
2019-01-25T16:50:33.193Z,3.60
2019-01-25T16:53:05.001Z,3.93
2019-01-25T16:55:34.314Z,4.77
2019-01-25T16:58:03.602Z,5.83
2019-01-25T17:00:35.644Z,8.78
2019-01-25T17:03:05.129Z,1.17
2019-01-25T17:05:37.807Z,5.87
2019-01-25T17:08:07.941Z,4.93
2019-01-25T17:10:37.413Z,4.80
2019-01-25T17:13:07.177Z,5.23
2019-01-25T17:15:36.688Z,2.50
2019-01-25T17:18:06.482Z,6.03
2019-01-25T17:20:36.104Z,4.67
2019-01-25T17:23:05.755Z,3.90
2019-01-25T17:25:35.421Z,6.22
2019-01-25T17:28:06.072Z,5.00
2019-01-25T17:30:35.959Z,7.70
2019-01-25T17:33:05.626Z,7.50
2019-01-25T17:35:34.876Z,3.83
2019-01-25T17:38:07.743Z,7.67
2019-01-25T17:40:46.676Z,3.33
2019-01-25T17:43:16.673Z,5.83
2019-01-25T17:45:46.221Z,7.60
2019-01-25T17:48:15.529Z,4.90
2019-01-25T17:50:45.672Z,2.70
2019-01-25T17:53:15.241Z,4.58
2019-01-25T17:55:44.895Z,7.30
2019-01-25T17:58:14.202Z,3.67
2019-01-25T18:00:50.080Z,4.30
2019-01-25T18:03:19.878Z,9.38
2019-01-25T18:05:49.179Z,8.70
2019-01-25T18:08:18.712Z,3.40
2019-01-25T18:10:48.217Z,1.60
2019-01-25T18:13:19.477Z,1.92
2019-01-25T18:15:48.773Z,9.03
2019-01-25T18:18:18.086Z,5.43
2019-01-25T18:20:47.395Z,5.37
2019-01-25T18:23:16.582Z,5.27
2019-01-25T18:26:10.051Z,3.60
2019-01-25T18:28:47.183Z,4.20
2019-01-25T18:31:21.470Z,9.58
2019-01-25T18:33:50.748Z,6.40
2019-01-25T18:36:20.569Z,6.62
2019-01-25T18:38:49.793Z,9.43
2019-01-25T18:41:19.009Z,6.83
2019-01-25T18:43:48.373Z,4.03
2019-01-25T18:46:17.831Z,7.30
2019-01-25T18:48:47.107Z,3.20
2019-01-25T18:51:16.816Z,5.20
2019-01-25T18:53:59.350Z,3.67
2019-01-25T18:56:28.838Z,2.53
2019-01-25T18:58:58.149Z,2.40
2019-01-25T19:01:27.430Z,9.03
2019-01-25T19:03:56.910Z,5.70
2019-01-25T19:06:26.572Z,3.00
2019-01-25T19:08:57.968Z,2.17
2019-01-25T19:11:27.292Z,3.70
2019-01-25T19:13:56.641Z,2.80
2019-01-25T19:16:25.912Z,2.80
2019-01-25T19:18:55.305Z,4.10
2019-01-25T19:21:24.608Z,4.90
2019-01-25T19:23:54.774Z,5.80
2019-01-25T19:26:24.034Z,2.60
2019-01-25T19:28:53.346Z,3.97
2019-01-25T19:31:24.774Z,3.50
2019-01-25T19:33:54.098Z,6.30
2019-01-25T19:36:23.584Z,5.70
2019-01-25T19:38:52.943Z,4.13
2019-01-25T19:41:22.263Z,8.90
2019-01-25T19:43:51.822Z,4.92
2019-01-25T19:46:21.138Z,4.50
2019-01-25T19:48:50.498Z,2.17
2019-01-25T19:51:19.772Z,1.57
2019-01-25T19:53:49.394Z,2.15
2019-01-25T19:56:18.666Z,1.40
2019-01-25T19:58:47.947Z,4.63
2019-01-25T20:01:20.555Z,3.87
2019-01-25T20:03:49.888Z,3.57
2019-01-25T20:06:19.394Z,4.53
2019-01-25T20:08:48.821Z,3.40
2019-01-25T20:11:18.146Z,3.70
2019-01-25T20:13:47.483Z,2.00
2019-01-25T20:16:16.922Z,2.80
2019-01-25T20:18:46.493Z,5.50
2019-01-25T20:21:16.874Z,3.60
2019-01-25T20:23:46.173Z,3.73
2019-01-25T20:26:15.490Z,5.53
2019-01-25T20:28:44.762Z,6.83
2019-01-25T20:31:14.165Z,4.13
2019-01-25T20:33:43.466Z,3.00
2019-01-25T20:36:12.726Z,6.20
2019-01-25T20:38:45.758Z,4.37
2019-01-25T20:41:21.277Z,5.40
2019-01-25T20:43:53.138Z,3.00
2019-01-25T20:46:26.714Z,2.90
2019-01-25T20:48:59.590Z,3.70
2019-01-25T20:51:32.090Z,3.10
2019-01-25T20:54:01.332Z,3.70
2019-01-25T20:56:30.985Z,4.78
2019-01-25T20:59:00.632Z,3.90
2019-01-25T21:01:29.916Z,3.07
2019-01-25T21:03:59.182Z,3.70
2019-01-25T21:06:28.617Z,3.50
2019-01-25T21:08:57.806Z,4.20
2019-01-25T21:11:27.147Z,3.80
2019-01-25T21:13:56.465Z,3.63
2019-01-25T21:16:26.017Z,2.20
2019-01-25T21:18:55.659Z,2.77
2019-01-25T21:21:25.006Z,1.47
2019-01-25T21:23:54.420Z,2.70
2019-01-25T21:26:25.530Z,3.60
2019-01-25T21:28:54.812Z,2.20
2019-01-25T21:31:27.311Z,2.08
2019-01-25T21:33:56.880Z,2.05
2019-01-25T21:36:28.805Z,4.60
2019-01-25T21:38:58.137Z,3.80
2019-01-25T21:41:27.372Z,2.07
2019-01-25T21:43:56.703Z,2.40
2019-01-25T21:46:26.043Z,3.10
2019-01-25T21:48:55.802Z,4.80
2019-01-25T21:51:25.127Z,3.27
2019-01-25T21:53:54.728Z,3.72
2019-01-25T21:56:26.106Z,2.40
2019-01-25T21:58:55.593Z,3.55
2019-01-25T22:01:25.065Z,2.80
2019-01-25T22:03:54.441Z,1.53
2019-01-25T22:06:24.142Z,3.90
2019-01-25T22:08:53.934Z,2.10
2019-01-25T22:11:23.285Z,1.03
2019-01-25T22:13:54.178Z,2.83
2019-01-25T22:16:23.656Z,1.87
2019-01-25T22:18:53.385Z,1.53
2019-01-25T22:21:22.978Z,1.20
2019-01-25T22:23:52.792Z,2.13
2019-01-25T22:26:22.102Z,1.30
2019-01-25T22:28:51.439Z,0.97
2019-01-25T22:31:20.870Z,2.57
2019-01-25T22:33:52.972Z,2.83
2019-01-25T22:36:22.391Z,4.73
2019-01-25T22:38:51.741Z,4.83
2019-01-25T22:41:22.102Z,1.67
2019-01-25T22:43:51.454Z,3.63
2019-01-25T22:46:21.763Z,2.27
2019-01-25T22:48:51.366Z,3.58
2019-01-25T22:51:20.744Z,1.93
2019-01-25T22:53:50.090Z,1.93
2019-01-25T22:56:19.423Z,2.43
2019-01-25T22:58:48.740Z,1.70
2019-01-25T23:01:25.188Z,6.53
2019-01-25T23:04:38.572Z,2.92
2019-01-25T23:07:13.154Z,1.93
2019-01-25T23:10:04.884Z,3.73
2019-01-25T23:12:35.847Z,2.57
2019-01-25T23:15:10.291Z,2.45
2019-01-25T23:17:41.362Z,3.77
2019-01-25T23:22:41.919Z,2.00
2019-01-25T23:25:11.924Z,3.40
2019-01-25T23:27:41.292Z,2.30
2019-01-25T23:30:15.877Z,2.20
2019-01-25T23:32:45.469Z,3.10
2019-01-25T23:35:14.887Z,3.80
2019-01-25T23:37:44.220Z,2.03
2019-01-25T23:40:15.537Z,1.47
2019-01-25T23:42:44.870Z,3.13
2019-01-25T23:45:14.547Z,4.50
2019-01-25T23:47:44.144Z,4.70
2019-01-25T23:50:13.667Z,4.63
2019-01-25T23:52:42.938Z,3.97
2019-01-25T23:55:12.257Z,4.60
2019-01-25T23:57:41.581Z,3.20
