createdAt,value
2023-04-04T00:00:56.367Z,958.65
2023-04-04T00:01:56.354Z,958.63
2023-04-04T00:02:56.567Z,958.60
2023-04-04T00:03:56.651Z,958.61
2023-04-04T00:04:56.308Z,958.56
2023-04-04T00:05:56.321Z,958.57
2023-04-04T00:06:56.303Z,958.56
2023-04-04T00:07:56.276Z,958.53
2023-04-04T00:08:56.249Z,958.53
2023-04-04T00:09:56.260Z,958.53
2023-04-04T00:10:56.231Z,958.55
2023-04-04T00:11:56.234Z,958.52
2023-04-04T00:12:56.201Z,958.54
2023-04-04T00:13:56.199Z,958.57
2023-04-04T00:14:56.197Z,958.57
2023-04-04T00:15:56.237Z,958.58
2023-04-04T00:16:56.140Z,958.59
2023-04-04T00:17:56.165Z,958.59
2023-04-04T00:18:56.161Z,958.56
2023-04-04T00:19:56.129Z,958.51
2023-04-04T00:20:56.114Z,958.51
2023-04-04T00:21:56.093Z,958.54
2023-04-04T00:22:56.080Z,958.52
2023-04-04T00:23:56.073Z,958.45
2023-04-04T00:24:56.087Z,958.49
2023-04-04T00:25:56.037Z,958.45
2023-04-04T00:26:56.050Z,958.44
2023-04-04T00:27:56.018Z,958.39
2023-04-04T00:28:56.002Z,958.39
2023-04-04T00:29:56.010Z,958.38
2023-04-04T00:30:55.980Z,958.42
2023-04-04T00:31:55.976Z,958.37
2023-04-04T00:32:56.003Z,958.36
2023-04-04T00:33:55.954Z,958.34
2023-04-04T00:34:55.918Z,958.31
2023-04-04T00:35:55.942Z,958.30
2023-04-04T00:36:55.907Z,958.28
2023-04-04T00:37:55.884Z,958.30
2023-04-04T00:38:55.884Z,958.32
2023-04-04T00:39:55.886Z,958.29
2023-04-04T00:40:55.836Z,958.28
2023-04-04T00:41:55.826Z,958.28
2023-04-04T00:42:55.847Z,958.29
2023-04-04T00:43:55.804Z,958.29
2023-04-04T00:44:55.809Z,958.31
2023-04-04T00:45:55.841Z,958.32
2023-04-04T00:46:55.780Z,958.28
2023-04-04T00:47:55.765Z,958.29
2023-04-04T00:48:55.745Z,958.30
2023-04-04T00:49:55.723Z,958.27
2023-04-04T00:50:55.748Z,958.27
2023-04-04T00:51:55.755Z,958.20
2023-04-04T00:52:55.754Z,958.19
2023-04-04T00:53:55.693Z,958.17
2023-04-04T00:54:55.691Z,958.16
2023-04-04T00:55:55.688Z,958.16
2023-04-04T00:56:55.733Z,958.17
2023-04-04T00:57:55.650Z,958.15
2023-04-04T00:58:55.623Z,958.18
2023-04-04T00:59:55.599Z,958.16
2023-04-04T01:00:55.625Z,958.12
2023-04-04T01:01:55.570Z,958.14
2023-04-04T01:02:55.616Z,958.10
2023-04-04T01:03:55.588Z,958.08
2023-04-04T01:04:55.538Z,958.08
2023-04-04T01:05:55.530Z,958.08
2023-04-04T01:06:55.516Z,958.09
2023-04-04T01:07:55.527Z,958.05
2023-04-04T01:08:55.486Z,958.04
2023-04-04T01:09:55.510Z,958.04
2023-04-04T01:10:55.443Z,958.04
2023-04-04T01:11:55.443Z,958.06
2023-04-04T01:12:55.457Z,958.06
2023-04-04T01:13:55.418Z,958.04
2023-04-04T01:14:55.386Z,958.04
2023-04-04T01:15:55.390Z,958.05
2023-04-04T01:16:55.387Z,958.04
2023-04-04T01:17:55.399Z,958.02
2023-04-04T01:18:55.338Z,958.03
2023-04-04T01:19:55.346Z,958.01
2023-04-04T01:20:55.365Z,958.01
2023-04-04T01:21:55.326Z,958.01
2023-04-04T01:22:55.324Z,957.97
2023-04-04T01:23:55.276Z,958.00
2023-04-04T01:24:55.293Z,957.99
2023-04-04T01:25:55.285Z,957.94
2023-04-04T01:26:55.235Z,957.99
2023-04-04T01:27:55.275Z,957.99
2023-04-04T01:28:55.216Z,957.98
2023-04-04T01:29:55.196Z,958.02
2023-04-04T01:30:55.244Z,957.97
2023-04-04T01:31:55.166Z,957.97
2023-04-04T01:32:55.192Z,957.94
2023-04-04T01:33:55.184Z,958.00
2023-04-04T01:34:55.147Z,957.94
2023-04-04T01:35:55.175Z,957.93
2023-04-04T01:36:55.107Z,957.98
2023-04-04T01:37:55.094Z,957.96
2023-04-04T01:38:55.122Z,957.95
2023-04-04T01:39:55.073Z,957.94
2023-04-04T01:40:55.059Z,957.93
2023-04-04T01:41:55.038Z,957.93
2023-04-04T01:42:55.044Z,957.95
2023-04-04T01:43:55.066Z,957.96
2023-04-04T01:44:55.036Z,957.93
2023-04-04T01:45:55.031Z,957.96
2023-04-04T01:46:55.051Z,957.94
2023-04-04T01:47:55.024Z,957.96
2023-04-04T01:48:54.955Z,957.91
2023-04-04T01:49:54.947Z,957.86
2023-04-04T01:50:54.930Z,957.85
2023-04-04T01:51:54.963Z,957.89
2023-04-04T01:52:54.900Z,957.87
2023-04-04T01:53:54.936Z,957.88
2023-04-04T01:54:54.897Z,957.89
2023-04-04T01:55:54.868Z,957.90
2023-04-04T01:56:54.854Z,957.89
2023-04-04T01:57:54.860Z,957.86
2023-04-04T01:58:54.874Z,957.89
2023-04-04T01:59:54.839Z,957.91
2023-04-04T02:00:54.803Z,957.90
2023-04-04T02:01:54.877Z,957.87
2023-04-04T02:02:54.823Z,957.88
2023-04-04T02:03:54.845Z,957.86
2023-04-04T02:04:54.751Z,957.86
2023-04-04T02:05:54.725Z,957.86
2023-04-04T02:06:54.720Z,957.89
2023-04-04T02:07:54.719Z,957.86
2023-04-04T02:08:54.716Z,957.86
2023-04-04T02:09:54.685Z,957.87
2023-04-04T02:10:54.702Z,957.84
2023-04-04T02:11:54.696Z,957.86
2023-04-04T02:12:54.654Z,957.84
2023-04-04T02:13:54.635Z,957.85
2023-04-04T02:14:54.623Z,957.85
2023-04-04T02:15:54.688Z,957.87
2023-04-04T02:16:54.592Z,957.84
2023-04-04T02:17:54.648Z,957.82
2023-04-04T02:18:54.570Z,957.87
2023-04-04T02:19:54.555Z,957.82
2023-04-04T02:20:54.561Z,957.84
2023-04-04T02:21:54.559Z,957.84
2023-04-04T02:22:54.590Z,957.84
2023-04-04T02:23:54.497Z,957.83
2023-04-04T02:24:54.521Z,957.82
2023-04-04T02:25:54.494Z,957.80
2023-04-04T02:26:54.511Z,957.78
2023-04-04T02:27:54.458Z,957.81
2023-04-04T02:28:54.443Z,957.79
2023-04-04T02:29:54.437Z,957.76
2023-04-04T02:30:54.435Z,957.78
2023-04-04T02:31:54.431Z,957.79
2023-04-04T02:32:54.423Z,957.78
2023-04-04T02:33:54.398Z,957.79
2023-04-04T02:34:54.369Z,957.78
2023-04-04T02:35:54.367Z,957.77
2023-04-04T02:36:54.362Z,957.83
2023-04-04T02:37:54.311Z,957.81
2023-04-04T02:38:54.337Z,957.80
2023-04-04T02:39:54.308Z,957.83
2023-04-04T02:40:54.284Z,957.81
2023-04-04T02:41:54.290Z,957.81
2023-04-04T02:42:54.293Z,957.80
2023-04-04T02:43:54.248Z,957.78
2023-04-04T02:44:54.249Z,957.82
2023-04-04T02:45:54.238Z,957.77
2023-04-04T02:46:54.247Z,957.75
2023-04-04T02:47:54.237Z,957.76
2023-04-04T02:48:54.180Z,957.72
2023-04-04T02:49:54.164Z,957.74
2023-04-04T02:50:54.180Z,957.72
2023-04-04T02:51:54.128Z,957.71
2023-04-04T02:52:54.166Z,957.75
2023-04-04T02:53:54.158Z,957.79
2023-04-04T02:54:54.133Z,957.77
2023-04-04T02:55:54.114Z,957.77
2023-04-04T02:56:54.079Z,957.77
2023-04-04T02:57:54.079Z,957.74
2023-04-04T02:58:54.058Z,957.79
2023-04-04T02:59:54.078Z,957.82
2023-04-04T03:00:54.081Z,957.78
2023-04-04T03:01:54.032Z,957.79
2023-04-04T03:02:54.110Z,957.84
2023-04-04T03:03:54.119Z,957.82
2023-04-04T03:04:53.985Z,957.81
2023-04-04T03:05:53.965Z,957.82
2023-04-04T03:06:53.951Z,957.79
2023-04-04T03:07:53.946Z,957.80
2023-04-04T03:08:53.967Z,957.83
2023-04-04T03:09:53.964Z,957.80
2023-04-04T03:10:53.895Z,957.75
2023-04-04T03:11:53.934Z,957.75
2023-04-04T03:12:53.885Z,957.73
2023-04-04T03:13:53.885Z,957.83
2023-04-04T03:14:53.871Z,957.78
2023-04-04T03:15:53.835Z,957.81
2023-04-04T03:16:53.901Z,957.78
2023-04-04T03:17:53.857Z,957.79
2023-04-04T03:18:53.821Z,957.83
2023-04-04T03:19:53.790Z,957.84
2023-04-04T03:20:53.769Z,957.82
2023-04-04T03:21:53.777Z,957.81
2023-04-04T03:22:53.744Z,957.81
2023-04-04T03:23:53.768Z,957.80
2023-04-04T03:24:53.723Z,957.80
2023-04-04T03:25:53.713Z,957.82
2023-04-04T03:26:53.687Z,957.78
2023-04-04T03:27:53.703Z,957.80
2023-04-04T03:28:53.660Z,957.78
2023-04-04T03:29:53.684Z,957.86
2023-04-04T03:30:53.656Z,957.80
2023-04-04T03:31:53.671Z,957.85
2023-04-04T03:32:53.721Z,957.83
2023-04-04T03:33:53.605Z,957.84
2023-04-04T03:34:53.617Z,957.83
2023-04-04T03:35:53.620Z,957.80
2023-04-04T03:36:53.639Z,957.83
2023-04-04T03:37:53.538Z,957.79
2023-04-04T03:38:53.526Z,957.79
2023-04-04T03:39:53.511Z,957.82
2023-04-04T03:40:53.536Z,957.84
2023-04-04T03:41:53.498Z,957.83
2023-04-04T03:42:53.496Z,957.80
2023-04-04T03:43:53.475Z,957.84
2023-04-04T03:44:53.452Z,957.83
2023-04-04T03:45:53.472Z,957.85
2023-04-04T03:46:53.458Z,957.85
2023-04-04T03:47:53.444Z,957.84
2023-04-04T03:48:53.412Z,957.88
2023-04-04T03:49:53.408Z,957.86
2023-04-04T03:50:53.387Z,957.86
2023-04-04T03:51:53.395Z,957.84
2023-04-04T03:52:53.348Z,957.85
2023-04-04T03:53:53.343Z,957.88
2023-04-04T03:54:53.355Z,957.88
2023-04-04T03:55:53.343Z,957.87
2023-04-04T03:56:53.352Z,957.86
2023-04-04T03:57:53.288Z,957.87
2023-04-04T03:58:53.299Z,957.91
2023-04-04T03:59:53.292Z,957.89
2023-04-04T04:00:53.243Z,957.91
2023-04-04T04:01:53.269Z,957.86
2023-04-04T04:02:53.386Z,957.87
2023-04-04T04:03:53.285Z,957.87
2023-04-04T04:04:53.192Z,957.87
2023-04-04T04:05:53.227Z,957.87
2023-04-04T04:06:53.201Z,957.88
2023-04-04T04:07:53.158Z,957.87
2023-04-04T04:08:53.149Z,957.89
2023-04-04T04:09:53.137Z,957.92
2023-04-04T04:10:53.130Z,957.92
2023-04-04T04:11:53.142Z,957.92
2023-04-04T04:12:53.104Z,957.91
2023-04-04T04:13:53.101Z,957.93
2023-04-04T04:14:53.070Z,957.92
2023-04-04T04:15:53.056Z,957.93
2023-04-04T04:16:53.162Z,957.91
2023-04-04T04:17:53.094Z,957.92
2023-04-04T04:18:53.028Z,957.95
2023-04-04T04:19:53.006Z,958.00
2023-04-04T04:20:53.000Z,957.96
2023-04-04T04:21:53.008Z,957.95
2023-04-04T04:22:54.287Z,957.99
2023-04-04T04:23:52.962Z,957.96
2023-04-04T04:24:52.938Z,957.97
2023-04-04T04:25:52.938Z,957.95
2023-04-04T04:26:52.948Z,957.96
2023-04-04T04:27:52.895Z,957.95
2023-04-04T04:28:52.900Z,957.99
2023-04-04T04:29:52.867Z,958.01
2023-04-04T04:30:52.886Z,958.02
2023-04-04T04:31:52.899Z,958.05
2023-04-04T04:32:53.159Z,958.07
2023-04-04T04:33:52.819Z,958.04
2023-04-04T04:34:52.824Z,958.08
2023-04-04T04:35:52.880Z,958.03
2023-04-04T04:36:52.797Z,958.05
2023-04-04T04:37:52.796Z,958.07
2023-04-04T04:38:52.765Z,958.14
2023-04-04T04:39:52.750Z,958.12
2023-04-04T04:40:52.743Z,958.14
2023-04-04T04:41:52.726Z,958.14
2023-04-04T04:42:53.392Z,958.18
2023-04-04T04:43:52.753Z,958.15
2023-04-04T04:44:52.718Z,958.16
2023-04-04T04:45:52.673Z,958.18
2023-04-04T04:46:52.708Z,958.20
2023-04-04T04:47:52.807Z,958.19
2023-04-04T04:48:52.673Z,958.17
2023-04-04T04:49:52.617Z,958.21
2023-04-04T04:50:52.652Z,958.23
2023-04-04T04:51:52.629Z,958.19
2023-04-04T04:52:52.635Z,958.21
2023-04-04T04:53:52.566Z,958.21
2023-04-04T04:54:52.561Z,958.23
2023-04-04T04:55:52.689Z,958.25
2023-04-04T04:56:52.517Z,958.23
2023-04-04T04:57:52.537Z,958.20
2023-04-04T04:58:52.557Z,958.21
2023-04-04T04:59:52.518Z,958.25
2023-04-04T05:00:52.534Z,958.27
2023-04-04T05:01:52.487Z,958.30
2023-04-04T05:02:52.491Z,958.30
2023-04-04T05:03:53.535Z,958.29
2023-04-04T05:04:52.432Z,958.28
2023-04-04T05:05:52.467Z,958.28
2023-04-04T05:06:52.407Z,958.29
2023-04-04T05:07:52.389Z,958.26
2023-04-04T05:08:52.381Z,958.27
2023-04-04T05:09:52.399Z,958.29
2023-04-04T05:10:52.347Z,958.29
2023-04-04T05:11:52.343Z,958.29
2023-04-04T05:12:52.320Z,958.29
2023-04-04T05:13:52.359Z,958.32
2023-04-04T05:14:52.300Z,958.33
2023-04-04T05:15:52.287Z,958.39
2023-04-04T05:16:52.351Z,958.37
2023-04-04T05:17:52.290Z,958.34
2023-04-04T05:18:52.253Z,958.33
2023-04-04T05:19:52.360Z,958.33
2023-04-04T05:20:52.213Z,958.36
2023-04-04T05:21:52.214Z,958.37
2023-04-04T05:22:52.208Z,958.36
2023-04-04T05:23:52.218Z,958.39
2023-04-04T05:24:52.188Z,958.39
2023-04-04T05:25:52.146Z,958.46
2023-04-04T05:26:52.141Z,958.46
2023-04-04T05:27:52.137Z,958.47
2023-04-04T05:28:52.142Z,958.43
2023-04-04T05:29:52.112Z,958.44
2023-04-04T05:30:52.085Z,958.37
2023-04-04T05:31:52.148Z,958.44
2023-04-04T05:32:52.102Z,958.43
2023-04-04T05:33:52.083Z,958.45
2023-04-04T05:34:52.043Z,958.44
2023-04-04T05:35:52.146Z,958.46
2023-04-04T05:36:52.032Z,958.48
2023-04-04T05:37:52.007Z,958.49
2023-04-04T05:38:52.008Z,958.47
2023-04-04T05:39:51.975Z,958.50
2023-04-04T05:40:51.992Z,958.48
2023-04-04T05:41:51.954Z,958.55
2023-04-04T05:42:51.954Z,958.52
2023-04-04T05:43:51.949Z,958.50
2023-04-04T05:44:51.907Z,958.55
2023-04-04T05:45:51.930Z,958.55
2023-04-04T05:46:51.899Z,958.54
2023-04-04T05:47:51.951Z,958.54
2023-04-04T05:48:51.868Z,958.54
2023-04-04T05:49:51.852Z,958.55
2023-04-04T05:50:51.843Z,958.54
2023-04-04T05:51:51.845Z,958.54
2023-04-04T05:52:51.856Z,958.56
2023-04-04T05:53:51.797Z,958.54
2023-04-04T05:54:51.887Z,958.56
2023-04-04T05:55:51.781Z,958.57
2023-04-04T05:56:51.782Z,958.56
2023-04-04T05:57:51.782Z,958.58
2023-04-04T05:58:51.776Z,958.55
2023-04-04T05:59:51.754Z,958.59
2023-04-04T06:00:51.703Z,958.50
2023-04-04T06:01:51.710Z,958.55
2023-04-04T06:02:51.831Z,958.55
2023-04-04T06:03:51.695Z,958.55
2023-04-04T06:04:51.692Z,958.52
2023-04-04T06:05:51.663Z,958.56
2023-04-04T06:06:51.636Z,958.56
2023-04-04T06:07:51.623Z,958.57
2023-04-04T06:08:53.856Z,958.54
2023-04-04T06:09:51.626Z,958.57
2023-04-04T06:10:51.640Z,958.55
2023-04-04T06:11:51.576Z,958.54
2023-04-04T06:12:51.547Z,958.55
2023-04-04T06:13:51.576Z,958.55
2023-04-04T06:14:51.518Z,958.56
2023-04-04T06:15:51.523Z,958.58
2023-04-04T06:16:51.513Z,958.56
2023-04-04T06:17:51.520Z,958.53
2023-04-04T06:18:51.483Z,958.53
2023-04-04T06:19:51.497Z,958.51
2023-04-04T06:20:51.491Z,958.49
2023-04-04T06:21:51.442Z,958.53
2023-04-04T06:22:51.469Z,958.56
2023-04-04T06:23:51.416Z,958.52
2023-04-04T06:24:51.471Z,958.48
2023-04-04T06:25:51.379Z,958.45
2023-04-04T06:26:51.515Z,958.42
2023-04-04T06:27:51.375Z,958.42
2023-04-04T06:28:51.358Z,958.40
2023-04-04T06:29:51.338Z,958.39
2023-04-04T06:30:51.309Z,958.37
2023-04-04T06:31:51.384Z,958.37
2023-04-04T06:32:51.304Z,958.30
2023-04-04T06:33:51.417Z,958.33
2023-04-04T06:34:51.272Z,958.45
2023-04-04T06:35:51.301Z,958.43
2023-04-04T06:36:51.308Z,958.43
2023-04-04T06:37:51.232Z,958.45
2023-04-04T06:38:51.213Z,958.43
2023-04-04T06:39:51.199Z,958.39
2023-04-04T06:40:51.188Z,958.44
2023-04-04T06:41:51.207Z,958.44
2023-04-04T06:42:51.167Z,958.47
2023-04-04T06:43:51.145Z,958.41
2023-04-04T06:44:51.160Z,958.43
2023-04-04T06:45:51.128Z,958.39
2023-04-04T06:46:51.157Z,958.32
2023-04-04T06:47:51.174Z,958.33
2023-04-04T06:48:51.089Z,958.29
2023-04-04T06:49:51.085Z,958.21
2023-04-04T06:50:51.079Z,958.24
2023-04-04T06:51:51.104Z,958.23
2023-04-04T06:52:51.040Z,958.24
2023-04-04T06:53:51.046Z,958.18
2023-04-04T06:54:51.011Z,958.20
2023-04-04T06:55:51.030Z,958.20
2023-04-04T06:56:50.993Z,958.19
2023-04-04T06:57:51.011Z,958.16
2023-04-04T06:58:51.046Z,958.19
2023-04-04T06:59:50.944Z,958.11
2023-04-04T07:00:50.973Z,958.14
2023-04-04T07:01:50.918Z,958.07
2023-04-04T07:02:50.949Z,958.02
2023-04-04T07:03:50.901Z,958.03
2023-04-04T07:04:50.860Z,958.06
2023-04-04T07:05:50.896Z,958.07
2023-04-04T07:06:50.880Z,958.05
2023-04-04T07:07:50.833Z,958.06
2023-04-04T07:08:50.838Z,958.03
2023-04-04T07:09:50.806Z,958.05
2023-04-04T07:10:50.796Z,958.03
2023-04-04T07:11:50.797Z,957.95
2023-04-04T07:12:50.765Z,957.95
2023-04-04T07:13:50.794Z,957.95
2023-04-04T07:14:50.755Z,958.06
2023-04-04T07:15:50.731Z,958.03
2023-04-04T07:16:50.821Z,958.00
2023-04-04T07:17:50.749Z,957.97
2023-04-04T07:18:50.736Z,957.98
2023-04-04T07:19:50.683Z,957.91
2023-04-04T07:20:50.717Z,957.88
2023-04-04T07:21:50.700Z,957.89
2023-04-04T07:22:50.652Z,957.90
2023-04-04T07:23:50.643Z,957.94
2023-04-04T07:24:50.612Z,957.94
2023-04-04T07:25:50.591Z,957.97
2023-04-04T07:26:50.610Z,957.99
2023-04-04T07:27:55.165Z,957.97
2023-04-04T07:28:50.572Z,957.98
2023-04-04T07:29:50.561Z,958.00
2023-04-04T07:30:50.548Z,958.00
2023-04-04T07:31:50.639Z,957.96
2023-04-04T07:32:50.551Z,958.00
2023-04-04T07:33:50.485Z,957.98
2023-04-04T07:34:50.582Z,958.01
2023-04-04T07:35:50.479Z,958.00
2023-04-04T07:36:50.462Z,958.04
2023-04-04T07:37:50.446Z,958.01
2023-04-04T07:38:50.431Z,957.98
2023-04-04T07:39:50.427Z,958.00
2023-04-04T07:40:50.417Z,958.06
2023-04-04T07:41:50.408Z,957.97
2023-04-04T07:42:50.382Z,957.94
2023-04-04T07:43:50.373Z,957.98
2023-04-04T07:44:50.376Z,958.03
2023-04-04T07:45:50.376Z,957.93
2023-04-04T07:47:02.477Z,958.02
2023-04-04T07:47:50.336Z,957.94
2023-04-04T07:48:50.317Z,957.98
2023-04-04T07:49:50.336Z,957.95
2023-04-04T07:50:50.264Z,957.96
2023-04-04T07:51:50.258Z,957.95
2023-04-04T07:52:50.248Z,957.95
2023-04-04T07:53:50.250Z,957.96
2023-04-04T07:54:50.207Z,958.01
2023-04-04T07:55:50.206Z,957.97
2023-04-04T07:56:50.188Z,958.05
2023-04-04T07:57:50.180Z,958.03
2023-04-04T07:58:50.211Z,958.06
2023-04-04T07:59:50.162Z,958.07
2023-04-04T08:00:50.762Z,958.07
2023-04-04T08:01:50.127Z,958.05
2023-04-04T08:02:50.223Z,958.06
2023-04-04T08:03:50.345Z,958.08
2023-04-04T08:04:50.155Z,958.07
2023-04-04T08:05:50.073Z,958.06
2023-04-04T08:06:50.075Z,958.06
2023-04-04T08:07:50.064Z,958.07
2023-04-04T08:08:50.026Z,958.05
2023-04-04T08:09:50.064Z,958.05
2023-04-04T08:10:49.995Z,958.01
2023-04-04T08:11:50.055Z,958.05
2023-04-04T08:12:49.970Z,958.11
2023-04-04T08:13:50.038Z,958.08
2023-04-04T08:14:49.986Z,958.12
2023-04-04T08:15:50.007Z,958.12
2023-04-04T08:16:49.990Z,958.07
2023-04-04T08:17:49.976Z,958.07
2023-04-04T08:18:49.933Z,958.07
2023-04-04T08:19:49.908Z,958.09
2023-04-04T08:20:49.975Z,958.07
2023-04-04T08:21:49.854Z,958.08
2023-04-04T08:22:49.951Z,958.05
2023-04-04T08:23:49.964Z,958.08
2023-04-04T08:24:49.822Z,958.07
2023-04-04T08:25:49.843Z,958.10
2023-04-04T08:26:58.189Z,958.05
2023-04-04T08:27:49.813Z,958.06
2023-04-04T08:28:49.776Z,958.05
2023-04-04T08:29:49.783Z,958.09
2023-04-04T08:30:49.759Z,958.10
2023-04-04T08:31:49.849Z,958.03
2023-04-04T08:32:49.844Z,958.06
2023-04-04T08:33:49.717Z,958.02
2023-04-04T08:34:49.715Z,958.12
2023-04-04T08:35:49.680Z,958.08
2023-04-04T08:36:49.695Z,958.13
2023-04-04T08:37:49.683Z,958.13
2023-04-04T08:38:50.324Z,958.13
2023-04-04T08:39:49.606Z,958.11
2023-04-04T08:40:49.636Z,958.09
2023-04-04T08:41:49.638Z,958.12
2023-04-04T08:42:49.641Z,958.11
2023-04-04T08:43:49.556Z,958.07
2023-04-04T08:44:49.551Z,958.09
2023-04-04T08:45:49.572Z,958.03
2023-04-04T08:46:49.644Z,958.01
2023-04-04T08:47:49.569Z,958.01
2023-04-04T08:48:49.500Z,957.99
2023-04-04T08:49:49.481Z,958.02
2023-04-04T08:50:49.479Z,958.06
2023-04-04T08:51:49.755Z,958.03
2023-04-04T08:52:49.456Z,958.01
2023-04-04T08:53:49.437Z,958.03
2023-04-04T08:54:49.432Z,958.01
2023-04-04T08:55:49.401Z,958.02
2023-04-04T08:56:51.243Z,958.02
2023-04-04T08:57:49.413Z,957.98
2023-04-04T08:58:49.422Z,958.01
2023-04-04T08:59:49.463Z,958.03
2023-04-04T09:00:49.370Z,958.06
2023-04-04T09:01:49.353Z,958.02
2023-04-04T09:02:49.512Z,958.04
2023-04-04T09:03:49.410Z,958.02
2023-04-04T09:05:02.571Z,958.06
2023-04-04T09:05:49.292Z,958.05
2023-04-04T09:06:49.278Z,958.07
2023-04-04T09:07:49.285Z,958.05
2023-04-04T09:08:49.244Z,958.04
2023-04-04T09:09:49.245Z,958.04
2023-04-04T09:10:49.225Z,958.01
2023-04-04T09:11:49.218Z,958.04
2023-04-04T09:12:49.186Z,957.97
2023-04-04T09:13:49.208Z,957.95
2023-04-04T09:14:49.155Z,957.96
2023-04-04T09:15:49.309Z,957.99
2023-04-04T09:16:49.186Z,957.97
2023-04-04T09:17:49.187Z,957.99
2023-04-04T09:18:49.136Z,958.04
2023-04-04T09:19:49.108Z,958.01
2023-04-04T09:20:49.095Z,958.01
2023-04-04T09:21:49.070Z,958.07
2023-04-04T09:22:49.063Z,958.02
2023-04-04T09:23:49.210Z,958.06
2023-04-04T09:24:49.048Z,958.05
2023-04-04T09:26:02.652Z,958.04
2023-04-04T09:26:49.066Z,958.03
2023-04-04T09:27:49.010Z,958.07
2023-04-04T09:28:48.975Z,958.03
2023-04-04T09:29:49.022Z,958.03
2023-04-04T09:30:48.952Z,958.07
2023-04-04T09:31:48.984Z,958.05
2023-04-04T09:32:48.966Z,958.02
2023-04-04T09:33:48.931Z,958.05
2023-04-04T09:34:48.897Z,958.03
2023-04-04T09:35:48.963Z,958.08
2023-04-04T09:36:48.902Z,958.05
2023-04-04T09:37:48.862Z,958.04
2023-04-04T09:38:48.913Z,958.08
2023-04-04T09:39:48.839Z,958.06
2023-04-04T09:40:48.876Z,958.12
2023-04-04T09:41:48.803Z,958.06
2023-04-04T09:42:48.806Z,958.09
2023-04-04T09:43:48.788Z,958.07
2023-04-04T09:44:48.804Z,958.10
2023-04-04T09:45:49.096Z,958.08
2023-04-04T09:46:48.757Z,958.05
2023-04-04T09:47:48.793Z,958.05
2023-04-04T09:48:48.715Z,958.00
2023-04-04T09:49:48.719Z,958.07
2023-04-04T09:50:48.717Z,958.06
2023-04-04T09:51:48.750Z,958.04
2023-04-04T09:52:48.667Z,958.04
2023-04-04T09:53:48.677Z,958.07
2023-04-04T09:54:48.641Z,958.09
2023-04-04T09:55:48.655Z,958.09
2023-04-04T09:56:48.621Z,958.08
2023-04-04T09:57:48.626Z,958.09
2023-04-04T09:59:02.537Z,958.05
2023-04-04T09:59:48.671Z,958.04
2023-04-04T10:00:48.609Z,958.07
2023-04-04T10:01:48.705Z,958.01
2023-04-04T10:02:48.597Z,958.07
2023-04-04T10:03:48.541Z,958.06
2023-04-04T10:04:51.065Z,958.04
2023-04-04T10:05:48.513Z,958.02
2023-04-04T10:06:48.513Z,958.05
2023-04-04T10:07:48.469Z,958.00
2023-04-04T10:08:48.530Z,958.03
2023-04-04T10:09:48.464Z,958.05
2023-04-04T10:10:58.867Z,958.02
2023-04-04T10:11:48.530Z,958.06
2023-04-04T10:12:48.398Z,958.01
2023-04-04T10:13:48.386Z,958.07
2023-04-04T10:14:48.393Z,958.04
2023-04-04T10:15:48.468Z,958.05
2023-04-04T10:16:48.388Z,958.12
2023-04-04T10:17:48.363Z,958.13
2023-04-04T10:18:48.337Z,958.10
2023-04-04T10:19:48.309Z,958.14
2023-04-04T10:20:48.298Z,958.10
2023-04-04T10:21:48.299Z,958.11
2023-04-04T10:22:48.265Z,958.11
2023-04-04T10:23:48.278Z,958.13
2023-04-04T10:24:48.234Z,958.11
2023-04-04T10:25:48.224Z,958.06
2023-04-04T10:26:48.227Z,958.07
2023-04-04T10:27:50.234Z,958.05
2023-04-04T10:28:48.207Z,958.12
2023-04-04T10:29:48.322Z,958.12
2023-04-04T10:30:59.366Z,958.11
2023-04-04T10:31:48.170Z,958.10
2023-04-04T10:32:48.198Z,958.10
2023-04-04T10:33:48.170Z,958.08
2023-04-04T10:34:48.106Z,958.05
2023-04-04T10:35:48.118Z,958.06
2023-04-04T10:36:48.081Z,958.05
2023-04-04T10:37:48.130Z,958.07
2023-04-04T10:38:48.069Z,958.07
2023-04-04T10:39:48.044Z,958.05
2023-04-04T10:40:48.045Z,958.07
2023-04-04T10:41:48.018Z,958.04
2023-04-04T10:42:48.036Z,958.00
2023-04-04T10:43:48.016Z,957.98
2023-04-04T10:44:47.975Z,958.00
2023-04-04T10:45:47.957Z,958.02
2023-04-04T10:46:48.012Z,957.95
2023-04-04T10:47:47.960Z,957.97
2023-04-04T10:48:47.939Z,957.97
2023-04-04T10:49:47.923Z,957.98
2023-04-04T10:50:47.902Z,958.00
2023-04-04T10:51:55.658Z,957.99
2023-04-04T10:52:47.881Z,958.01
2023-04-04T10:53:47.887Z,957.98
2023-04-04T10:54:47.841Z,958.02
2023-04-04T10:55:47.828Z,957.97
2023-04-04T10:56:47.822Z,957.94
2023-04-04T10:57:47.826Z,957.95
2023-04-04T10:58:47.832Z,957.96
2023-04-04T10:59:47.784Z,957.91
2023-04-04T11:00:47.850Z,957.91
2023-04-04T11:01:47.744Z,957.95
2023-04-04T11:02:47.877Z,957.90
2023-04-04T11:03:47.778Z,957.84
2023-04-04T11:04:47.734Z,957.88
2023-04-04T11:05:47.696Z,957.87
2023-04-04T11:06:47.681Z,957.86
2023-04-04T11:08:00.745Z,957.87
2023-04-04T11:08:47.672Z,957.89
2023-04-04T11:09:47.692Z,957.82
2023-04-04T11:10:47.670Z,957.80
2023-04-04T11:11:47.626Z,957.80
2023-04-04T11:12:47.721Z,957.79
2023-04-04T11:13:47.605Z,957.80
2023-04-04T11:14:47.577Z,957.83
2023-04-04T11:15:47.617Z,957.84
2023-04-04T11:16:47.595Z,957.80
2023-04-04T11:17:47.564Z,957.85
2023-04-04T11:18:47.553Z,957.80
2023-04-04T11:19:47.613Z,957.84
2023-04-04T11:20:47.512Z,957.84
2023-04-04T11:21:47.524Z,957.80
2023-04-04T11:22:47.490Z,957.76
2023-04-04T11:23:47.496Z,957.70
2023-04-04T11:24:47.442Z,957.76
2023-04-04T11:25:47.431Z,957.75
2023-04-04T11:26:47.447Z,957.71
2023-04-04T11:27:47.445Z,957.73
2023-04-04T11:28:47.397Z,957.70
2023-04-04T11:29:47.407Z,957.63
2023-04-04T11:30:47.353Z,957.68
2023-04-04T11:31:47.381Z,957.70
2023-04-04T11:32:59.950Z,957.68
2023-04-04T11:33:47.315Z,957.72
2023-04-04T11:34:47.362Z,957.73
2023-04-04T11:35:47.311Z,957.72
2023-04-04T11:36:47.283Z,957.65
2023-04-04T11:37:47.254Z,957.67
2023-04-04T11:38:47.278Z,957.62
2023-04-04T11:39:47.230Z,957.63
2023-04-04T11:40:47.226Z,957.63
2023-04-04T11:41:47.206Z,957.62
2023-04-04T11:42:47.192Z,957.62
2023-04-04T11:43:47.200Z,957.67
2023-04-04T11:44:47.164Z,957.62
2023-04-04T11:45:47.199Z,957.65
2023-04-04T11:46:48.532Z,957.62
2023-04-04T11:47:47.192Z,957.59
2023-04-04T11:48:47.112Z,957.64
2023-04-04T11:49:47.114Z,957.61
2023-04-04T11:50:47.094Z,957.61
2023-04-04T11:51:47.128Z,957.60
2023-04-04T11:52:47.071Z,957.65
2023-04-04T11:53:47.070Z,957.62
2023-04-04T11:54:47.035Z,957.70
2023-04-04T11:55:47.052Z,957.62
2023-04-04T11:56:47.017Z,957.64
2023-04-04T11:57:47.018Z,957.61
2023-04-04T11:58:47.012Z,957.62
2023-04-04T11:59:47.108Z,957.60
2023-04-04T12:00:46.978Z,957.57
2023-04-04T12:01:46.937Z,957.55
2023-04-04T12:02:46.968Z,957.60
2023-04-04T12:03:46.988Z,957.57
2023-04-04T12:04:46.911Z,957.54
2023-04-04T12:05:47.028Z,957.54
2023-04-04T12:06:46.884Z,957.54
2023-04-04T12:07:46.898Z,957.54
2023-04-04T12:08:46.839Z,957.51
2023-04-04T12:09:46.840Z,957.56
2023-04-04T12:10:46.825Z,957.50
2023-04-04T12:11:46.830Z,957.50
2023-04-04T12:12:46.788Z,957.51
2023-04-04T12:13:46.802Z,957.51
2023-04-04T12:14:46.768Z,957.49
2023-04-04T12:15:46.767Z,957.53
2023-04-04T12:16:46.747Z,957.52
2023-04-04T12:17:46.760Z,957.49
2023-04-04T12:18:46.760Z,957.51
2023-04-04T12:19:46.695Z,957.51
2023-04-04T12:20:46.700Z,957.47
2023-04-04T12:21:46.800Z,957.47
2023-04-04T12:22:46.919Z,957.47
2023-04-04T12:23:46.690Z,957.50
2023-04-04T12:24:46.656Z,957.39
2023-04-04T12:25:46.645Z,957.43
2023-04-04T12:26:46.627Z,957.41
2023-04-04T12:27:46.615Z,957.43
2023-04-04T12:28:46.639Z,957.39