createdAt,value
2019-04-09T00:02:51.025Z,14.90
2019-04-09T00:05:54.472Z,14.83
2019-04-09T00:08:58.336Z,14.42
2019-04-09T00:12:02.695Z,14.64
2019-04-09T00:15:07.211Z,14.32
2019-04-09T00:18:10.208Z,14.64
2019-04-09T00:21:13.491Z,14.51
2019-04-09T00:24:16.803Z,14.53
2019-04-09T00:27:20.575Z,14.16
2019-04-09T00:30:23.615Z,14.14
2019-04-09T00:33:26.642Z,14.10
2019-04-09T00:36:30.244Z,14.10
2019-04-09T00:39:33.163Z,14.09
2019-04-09T00:42:36.083Z,14.03
2019-04-09T00:45:39.416Z,13.76
2019-04-09T00:48:42.407Z,14.11
2019-04-09T00:51:45.602Z,13.85
2019-04-09T00:54:48.522Z,13.93
2019-04-09T00:57:51.818Z,14.04
2019-04-09T01:00:59.721Z,14.05
2019-04-09T01:04:03.486Z,13.99
2019-04-09T01:07:06.575Z,13.73
2019-04-09T01:10:10.216Z,13.75
2019-04-09T01:13:14.068Z,13.83
2019-04-09T01:16:17.912Z,13.50
2019-04-09T01:19:22.122Z,13.54
2019-04-09T01:22:26.870Z,13.70
2019-04-09T01:25:39.247Z,13.63
2019-04-09T01:29:01.836Z,13.56
2019-04-09T01:32:29.520Z,13.65
2019-04-09T01:35:47.100Z,13.11
2019-04-09T01:39:09.961Z,13.41
2019-04-09T01:42:23.235Z,13.29
2019-04-09T01:45:33.283Z,13.30
2019-04-09T01:48:47.496Z,13.15
2019-04-09T01:52:25.362Z,13.05
2019-04-09T01:55:47.079Z,12.96
2019-04-09T01:59:09.611Z,13.29
2019-04-09T02:02:32.731Z,13.03
2019-04-09T02:06:04.734Z,13.09
2019-04-09T02:09:33.847Z,12.71
2019-04-09T02:12:45.168Z,13.02
2019-04-09T02:16:14.549Z,12.87
2019-04-09T02:19:41.660Z,12.83
2019-04-09T02:22:56.692Z,13.06
2019-04-09T02:26:12.748Z,13.10
2019-04-09T02:29:38.941Z,12.72
2019-04-09T02:33:00.716Z,12.86
2019-04-09T02:36:20.597Z,12.79
2019-04-09T02:39:45.350Z,12.67
2019-04-09T02:43:04.839Z,12.58
2019-04-09T02:46:31.551Z,12.82
2019-04-09T02:49:39.944Z,12.58
2019-04-09T02:53:05.228Z,12.37
2019-04-09T02:56:30.564Z,12.25
2019-04-09T02:59:53.868Z,12.47
2019-04-09T03:03:08.807Z,12.30
2019-04-09T03:06:27.891Z,12.30
2019-04-09T03:09:51.333Z,11.92
2019-04-09T03:13:13.039Z,12.63
2019-04-09T03:16:35.532Z,12.35
2019-04-09T03:19:53.783Z,12.29
2019-04-09T03:23:21.247Z,12.19
2019-04-09T03:26:40.388Z,12.29
2019-04-09T03:30:01.517Z,12.27
2019-04-09T03:33:27.422Z,12.05
2019-04-09T03:36:56.296Z,12.23
2019-04-09T03:40:09.463Z,12.22
2019-04-09T03:43:28.612Z,12.34
2019-04-09T03:46:42.655Z,12.10
2019-04-09T03:49:55.069Z,12.24
2019-04-09T03:53:20.782Z,12.16
2019-04-09T03:56:49.398Z,12.24
2019-04-09T04:00:04.160Z,12.04
2019-04-09T04:03:16.457Z,11.80
2019-04-09T04:06:32.267Z,12.06
2019-04-09T04:09:58.152Z,12.15
2019-04-09T04:13:20.332Z,11.97
2019-04-09T04:16:49.659Z,11.91
2019-04-09T04:20:11.556Z,11.69
2019-04-09T04:23:29.302Z,11.51
2019-04-09T04:26:51.522Z,11.41
2019-04-09T04:30:26.368Z,11.35
2019-04-09T04:33:56.125Z,11.75
2019-04-09T04:37:06.563Z,11.43
2019-04-09T04:40:39.070Z,11.42
2019-04-09T04:43:50.426Z,11.57
2019-04-09T04:47:05.470Z,11.45
2019-04-09T04:50:26.086Z,11.27
2019-04-09T04:53:48.890Z,11.61
2019-04-09T04:57:06.020Z,11.30
2019-04-09T05:00:18.683Z,11.20
2019-04-09T05:03:41.568Z,11.34
2019-04-09T05:07:08.008Z,11.15
2019-04-09T05:10:29.938Z,10.97
2019-04-09T05:13:45.674Z,11.42
2019-04-09T05:17:14.214Z,11.39
2019-04-09T05:20:37.502Z,11.30
2019-04-09T05:23:54.073Z,11.20
2019-04-09T05:27:04.954Z,11.49
2019-04-09T05:30:24.606Z,11.17
2019-04-09T05:33:45.435Z,11.17
2019-04-09T05:37:23.447Z,11.48
2019-04-09T05:40:45.973Z,11.21
2019-04-09T05:44:12.451Z,11.13
2019-04-09T05:47:26.189Z,11.07
2019-04-09T05:50:47.638Z,11.40
2019-04-09T05:53:57.389Z,11.39
2019-04-09T05:57:11.492Z,11.50
2019-04-09T06:00:42.895Z,11.61
2019-04-09T06:04:11.784Z,11.71
2019-04-09T06:07:33.220Z,11.71
2019-04-09T06:10:36.908Z,11.90
2019-04-09T06:13:39.937Z,11.87
2019-04-09T06:16:43.301Z,11.79
2019-04-09T06:19:46.421Z,11.99
2019-04-09T06:22:49.739Z,11.82
2019-04-09T06:25:53.684Z,11.84
2019-04-09T06:28:57.163Z,11.89
2019-04-09T06:32:05.204Z,12.10
2019-04-09T06:35:24.428Z,12.30
2019-04-09T06:38:48.101Z,11.97
2019-04-09T06:42:06.650Z,12.08
2019-04-09T06:45:32.382Z,12.30
2019-04-09T06:49:10.230Z,12.21
2019-04-09T06:52:34.826Z,12.38
2019-04-09T06:55:57.672Z,12.27
2019-04-09T06:59:25.816Z,12.58
2019-04-09T07:02:36.632Z,12.25
2019-04-09T07:06:18.065Z,12.26
2019-04-09T07:09:47.687Z,12.67
2019-04-09T07:13:01.834Z,12.26
2019-04-09T07:16:27.872Z,12.65
2019-04-09T07:19:49.451Z,12.65
2019-04-09T07:23:05.751Z,12.55
2019-04-09T07:26:45.988Z,12.50
2019-04-09T07:30:20.283Z,12.92
2019-04-09T07:33:26.507Z,12.60
2019-04-09T07:36:58.389Z,12.62
2019-04-09T07:40:35.625Z,12.66
2019-04-09T07:44:19.108Z,12.59
2019-04-09T07:47:39.875Z,12.83
2019-04-09T07:51:12.193Z,12.29
2019-04-09T07:54:43.444Z,12.40
2019-04-09T07:58:06.830Z,13.05
2019-04-09T08:01:31.533Z,13.05
2019-04-09T08:04:48.969Z,13.33
2019-04-09T08:08:21.054Z,13.41
2019-04-09T08:11:33.799Z,13.13
2019-04-09T08:15:06.010Z,12.96
2019-04-09T08:18:24.571Z,12.98
2019-04-09T08:21:44.608Z,13.09
2019-04-09T08:25:09.235Z,12.75
2019-04-09T08:28:36.343Z,12.49
2019-04-09T08:32:06.935Z,12.44
2019-04-09T08:35:19.989Z,12.62
2019-04-09T08:38:34.942Z,12.68
2019-04-09T08:41:56.597Z,12.79
2019-04-09T08:45:20.577Z,12.92
2019-04-09T08:48:30.761Z,13.21
2019-04-09T08:51:49.664Z,13.01
2019-04-09T08:54:59.363Z,12.96
2019-04-09T08:58:06.234Z,13.13
2019-04-09T09:01:52.097Z,12.94
2019-04-09T09:04:49.050Z,13.20
2019-04-09T09:08:09.127Z,13.14
2019-04-09T09:11:28.471Z,12.94
2019-04-09T09:14:51.821Z,13.44
2019-04-09T09:18:03.590Z,13.41
2019-04-09T09:21:29.268Z,13.53
2019-04-09T09:24:51.340Z,13.79
2019-04-09T09:28:16.648Z,13.60
2019-04-09T09:31:40.767Z,13.71
2019-04-09T09:35:03.647Z,14.10
2019-04-09T09:38:36.325Z,14.22
2019-04-09T09:41:48.413Z,14.13
2019-04-09T09:45:12.378Z,14.20
2019-04-09T09:48:47.899Z,14.57
2019-04-09T09:52:20.057Z,14.52
2019-04-09T09:55:56.995Z,14.44
2019-04-09T09:59:20.693Z,14.19
2019-04-09T10:02:35.771Z,14.08
2019-04-09T10:05:49.885Z,14.24
2019-04-09T10:09:16.387Z,14.46
2019-04-09T10:12:39.617Z,14.63
2019-04-09T10:15:57.100Z,14.68
2019-04-09T10:19:23.096Z,14.68
2019-04-09T10:22:44.059Z,14.67
2019-04-09T10:26:19.320Z,14.82
2019-04-09T10:29:37.927Z,15.26
2019-04-09T10:33:12.885Z,15.64
2019-04-09T10:36:37.463Z,15.76
2019-04-09T10:40:06.552Z,15.55
2019-04-09T10:43:12.930Z,15.47
2019-04-09T10:46:42.575Z,15.53
2019-04-09T10:50:11.947Z,15.74
2019-04-09T10:53:35.757Z,15.54
2019-04-09T10:56:53.226Z,15.51
2019-04-09T11:00:16.388Z,15.33
2019-04-09T11:03:50.645Z,15.36
2019-04-09T11:07:17.189Z,15.82
2019-04-09T11:10:49.365Z,15.75
2019-04-09T11:14:09.600Z,15.35
2019-04-09T11:17:40.851Z,15.35
2019-04-09T11:21:12.259Z,15.31
2019-04-09T11:24:38.349Z,15.66
2019-04-09T11:28:05.795Z,16.33
2019-04-09T11:31:45.500Z,16.59
2019-04-09T11:34:52.031Z,16.84
2019-04-09T11:38:15.269Z,16.90
2019-04-09T11:41:23.523Z,17.02
2019-04-09T11:44:49.223Z,17.39
2019-04-09T11:48:11.827Z,17.37
2019-04-09T11:51:33.951Z,17.33
2019-04-09T11:54:56.613Z,17.71
2019-04-09T11:58:30.638Z,17.76
2019-04-09T12:02:00.050Z,17.79
2019-04-09T12:05:04.632Z,18.11
2019-04-09T12:08:37.021Z,18.11
2019-04-09T12:11:58.270Z,18.26
2019-04-09T12:15:24.616Z,17.99
2019-04-09T12:18:37.872Z,18.09
2019-04-09T12:22:01.731Z,18.28
2019-04-09T12:25:15.710Z,18.35
2019-04-09T12:28:41.862Z,18.58
2019-04-09T12:32:14.785Z,18.42
2019-04-09T12:35:36.223Z,18.33
2019-04-09T12:39:07.670Z,18.51
2019-04-09T12:42:20.431Z,18.67
2019-04-09T12:45:31.367Z,18.79
2019-04-09T12:48:48.619Z,18.91
2019-04-09T12:52:11.412Z,19.24
2019-04-09T12:55:30.578Z,19.18
2019-04-09T12:58:49.054Z,19.24
2019-04-09T13:02:27.998Z,19.14
2019-04-09T13:05:48.762Z,19.14
2019-04-09T13:09:21.098Z,19.09
2019-04-09T13:12:44.426Z,19.46
2019-04-09T13:15:59.495Z,19.32
2019-04-09T13:19:27.153Z,19.39
2019-04-09T13:22:54.294Z,19.21
2019-04-09T13:26:16.119Z,19.46
2019-04-09T13:29:45.280Z,19.61
2019-04-09T13:33:10.923Z,19.55
2019-04-09T13:36:39.512Z,19.58
2019-04-09T13:40:07.875Z,19.76
2019-04-09T13:43:31.333Z,19.69
2019-04-09T13:46:58.271Z,19.84
2019-04-09T13:50:30.822Z,19.60
2019-04-09T13:53:35.454Z,19.58
2019-04-09T13:56:39.032Z,19.79
2019-04-09T13:59:42.602Z,19.79
2019-04-09T14:03:17.929Z,19.80
2019-04-09T14:06:06.620Z,19.95
2019-04-09T14:09:10.021Z,19.69
2019-04-09T14:12:13.060Z,19.69
2019-04-09T14:15:16.518Z,19.65
2019-04-09T14:18:19.999Z,19.66
2019-04-09T14:21:23.050Z,19.76
2019-04-09T14:24:26.000Z,19.45
2019-04-09T14:27:34.938Z,19.46
2019-04-09T14:34:03.130Z,19.43
2019-04-09T14:37:06.235Z,19.33
2019-04-09T14:40:09.928Z,19.37
2019-04-09T14:43:13.365Z,19.52
2019-04-09T14:46:17.608Z,19.21
2019-04-09T14:49:21.702Z,19.08
2019-04-09T14:52:25.429Z,18.95
2019-04-09T14:55:31.139Z,19.51
2019-04-09T14:58:33.650Z,19.07
2019-04-09T15:01:36.921Z,18.81
2019-04-09T15:04:39.920Z,18.57
2019-04-09T15:07:43.921Z,18.46
2019-04-09T15:10:47.042Z,18.29
2019-04-09T15:13:59.487Z,18.32
2019-04-09T15:17:08.476Z,18.41
2019-04-09T15:20:13.087Z,18.36
2019-04-09T15:23:16.285Z,18.48
2019-04-09T15:26:19.643Z,18.38
2019-04-09T15:29:23.154Z,18.02
2019-04-09T15:32:28.086Z,18.10
2019-04-09T15:35:32.671Z,18.10
2019-04-09T15:38:36.343Z,18.01
2019-04-09T15:41:39.381Z,17.91
2019-04-09T15:44:42.724Z,17.73
2019-04-09T15:47:45.703Z,17.77
2019-04-09T15:50:48.688Z,17.73
2019-04-09T15:53:52.158Z,17.64
2019-04-09T15:56:55.220Z,17.35
2019-04-09T15:59:59.459Z,17.38
2019-04-09T16:03:13.320Z,17.35
2019-04-09T16:06:08.038Z,17.22
2019-04-09T16:09:19.370Z,17.16
2019-04-09T16:12:22.841Z,16.98
2019-04-09T16:15:26.672Z,17.01
2019-04-09T16:18:30.051Z,16.84
2019-04-09T16:21:33.247Z,16.73
2019-04-09T16:24:36.479Z,16.64
2019-04-09T16:27:40.179Z,16.48
2019-04-09T16:30:44.086Z,16.61
2019-04-09T16:33:59.093Z,16.63
2019-04-09T16:37:04.009Z,16.62
2019-04-09T16:39:58.564Z,16.34
2019-04-09T16:43:04.714Z,16.43
2019-04-09T16:46:08.277Z,16.52
2019-04-09T16:49:12.378Z,16.29
2019-04-09T16:52:15.837Z,16.19
2019-04-09T16:55:19.911Z,16.40
2019-04-09T16:58:24.866Z,16.28
2019-04-09T17:01:27.901Z,16.14
2019-04-09T17:04:31.778Z,16.10
2019-04-09T17:07:35.654Z,15.90
2019-04-09T17:10:39.564Z,16.09
2019-04-09T17:13:42.710Z,15.89
2019-04-09T17:16:46.754Z,15.96
2019-04-09T17:19:52.075Z,15.72
2019-04-09T17:22:55.515Z,15.66
2019-04-09T17:25:59.932Z,15.82
2019-04-09T17:29:03.035Z,15.87
2019-04-09T17:32:05.978Z,15.74
2019-04-09T17:35:08.959Z,15.61
2019-04-09T17:38:12.784Z,15.54
2019-04-09T17:41:16.601Z,15.49
2019-04-09T17:44:19.647Z,15.49
2019-04-09T17:47:22.694Z,15.52
2019-04-09T17:50:26.225Z,15.36
2019-04-09T17:53:30.806Z,15.22
2019-04-09T17:56:34.255Z,15.24
2019-04-09T17:59:37.588Z,15.30
2019-04-09T18:02:40.976Z,15.30
2019-04-09T18:05:43.983Z,15.10
2019-04-09T18:08:47.263Z,15.04
2019-04-09T18:11:51.421Z,15.09
2019-04-09T18:14:54.332Z,15.20
2019-04-09T18:17:57.915Z,15.16
2019-04-09T18:21:02.511Z,15.00
2019-04-09T18:24:06.812Z,15.09
2019-04-09T18:27:10.767Z,14.90
2019-04-09T18:30:16.030Z,14.75
2019-04-09T18:33:21.053Z,14.64
2019-04-09T18:36:24.380Z,14.58
2019-04-09T18:39:28.075Z,14.70
2019-04-09T18:42:31.285Z,14.57
2019-04-09T18:45:35.310Z,14.63
2019-04-09T18:48:44.234Z,14.61
2019-04-09T18:51:44.795Z,14.52
2019-04-09T18:54:48.238Z,14.50
2019-04-09T18:57:52.382Z,14.53
2019-04-09T19:00:55.409Z,14.39
2019-04-09T19:04:06.897Z,14.23
2019-04-09T19:07:03.990Z,14.47
2019-04-09T19:10:08.437Z,14.17
2019-04-09T19:13:12.918Z,14.18
2019-04-09T19:16:16.214Z,14.28
2019-04-09T19:19:20.505Z,14.34
2019-04-09T19:22:23.505Z,14.18
2019-04-09T19:25:28.174Z,14.19
2019-04-09T19:28:33.024Z,14.22
2019-04-09T19:31:36.290Z,14.04
2019-04-09T19:34:39.421Z,13.88
2019-04-09T19:37:42.795Z,13.93
2019-04-09T19:40:46.696Z,13.84
2019-04-09T19:43:50.021Z,14.00
2019-04-09T19:46:53.217Z,14.13
2019-04-09T19:49:56.584Z,14.03
2019-04-09T19:52:59.939Z,14.05
2019-04-09T19:56:03.055Z,13.80
2019-04-09T19:59:07.102Z,14.22
2019-04-09T20:02:10.390Z,13.91
2019-04-09T20:05:25.058Z,14.00
2019-04-09T20:08:18.832Z,13.83
2019-04-09T20:11:22.235Z,13.89
2019-04-09T20:14:26.346Z,13.84
2019-04-09T20:17:29.536Z,13.56
2019-04-09T20:20:32.823Z,13.71
2019-04-09T20:23:35.780Z,13.54
2019-04-09T20:26:40.130Z,13.42
2019-04-09T20:29:43.506Z,13.27
2019-04-09T20:32:46.879Z,13.47
2019-04-09T20:35:52.453Z,13.58
2019-04-09T20:38:55.449Z,13.57
2019-04-09T20:41:58.461Z,13.68
2019-04-09T20:45:02.554Z,13.50
2019-04-09T20:48:06.785Z,13.37
2019-04-09T20:51:10.484Z,13.42
2019-04-09T20:54:19.499Z,13.47
2019-04-09T20:57:22.373Z,13.42
2019-04-09T21:00:53.506Z,13.15
2019-04-09T21:04:05.970Z,13.15
2019-04-09T21:07:09.497Z,13.41
2019-04-09T21:10:12.895Z,13.02
2019-04-09T21:13:16.729Z,13.03
2019-04-09T21:16:20.440Z,12.98
2019-04-09T21:19:23.545Z,13.15
2019-04-09T21:22:26.481Z,12.75
2019-04-09T21:25:29.745Z,13.00
2019-04-09T21:28:33.234Z,13.01
2019-04-09T21:31:36.311Z,12.94
2019-04-09T21:34:39.533Z,12.75
2019-04-09T21:37:42.454Z,12.78
2019-04-09T21:40:58.206Z,12.66
2019-04-09T21:44:02.528Z,12.72
2019-04-09T21:47:07.909Z,12.89
2019-04-09T21:50:12.705Z,12.64
2019-04-09T21:53:15.884Z,12.74
2019-04-09T21:56:19.371Z,12.78
2019-04-09T21:59:22.659Z,12.58
2019-04-09T22:02:26.720Z,12.37
2019-04-09T22:05:30.142Z,12.52
2019-04-09T22:08:34.071Z,12.65
2019-04-09T22:11:38.217Z,12.59
2019-04-09T22:14:41.604Z,12.57
2019-04-09T22:17:45.833Z,12.39
2019-04-09T22:20:49.792Z,12.59
2019-04-09T22:23:55.370Z,12.74
2019-04-09T22:26:58.355Z,12.69
2019-04-09T22:30:01.704Z,12.19
2019-04-09T22:33:24.408Z,12.25
2019-04-09T22:36:35.118Z,12.43
2019-04-09T22:39:33.824Z,12.15
2019-04-09T22:42:37.979Z,12.29
2019-04-09T22:45:41.965Z,12.26
2019-04-09T22:48:45.050Z,12.29
2019-04-09T22:51:47.972Z,12.26
2019-04-09T22:54:51.902Z,12.11
2019-04-09T22:57:56.205Z,12.21
2019-04-09T23:01:18.482Z,11.90
2019-04-09T23:04:42.304Z,11.90
2019-04-09T23:08:03.622Z,11.93
2019-04-09T23:11:16.793Z,11.92
2019-04-09T23:14:20.141Z,11.84
2019-04-09T23:17:23.976Z,12.14
2019-04-09T23:20:28.175Z,11.85
2019-04-09T23:23:31.343Z,12.08
2019-04-09T23:26:35.348Z,11.75
2019-04-09T23:29:39.309Z,11.77
2019-04-09T23:32:43.675Z,11.80
2019-04-09T23:35:47.627Z,12.00
2019-04-09T23:38:51.690Z,11.97
2019-04-09T23:41:55.039Z,11.61
2019-04-09T23:44:57.994Z,11.89
2019-04-09T23:48:01.806Z,11.93
2019-04-09T23:51:06.303Z,11.65
2019-04-09T23:54:10.632Z,11.62
2019-04-09T23:57:14.071Z,11.28
