createdAt,value
2023-06-29T00:01:10.943Z,0
2023-06-29T00:02:28.000Z,0
2023-06-29T00:03:44.000Z,0
2023-06-29T00:05:00.000Z,0
2023-06-29T00:06:16.000Z,0
2023-06-29T00:07:32.000Z,0
2023-06-29T00:08:49.000Z,0
2023-06-29T00:10:05.000Z,0
2023-06-29T00:11:21.000Z,0
2023-06-29T00:12:36.000Z,0
2023-06-29T00:13:52.000Z,0
2023-06-29T00:15:08.036Z,0
2023-06-29T00:16:25.000Z,0
2023-06-29T00:17:41.000Z,0
2023-06-29T00:18:57.000Z,0
2023-06-29T00:20:13.000Z,0
2023-06-29T00:21:28.981Z,0
2023-06-29T00:22:46.000Z,0
2023-06-29T00:24:02.000Z,0
2023-06-29T00:25:18.000Z,0
2023-06-29T00:26:34.000Z,0
2023-06-29T00:27:50.000Z,0
2023-06-29T00:29:07.000Z,0
2023-06-29T00:30:22.000Z,0
2023-06-29T00:31:38.000Z,0
2023-06-29T00:32:54.000Z,0
2023-06-29T00:34:10.000Z,0
2023-06-29T00:35:27.000Z,0
2023-06-29T00:36:43.000Z,0
2023-06-29T00:37:59.000Z,0
2023-06-29T00:39:14.641Z,0
2023-06-29T00:40:31.000Z,0
2023-06-29T00:41:48.000Z,0
2023-06-29T00:43:04.000Z,0
2023-06-29T00:44:20.000Z,0
2023-06-29T00:45:36.000Z,0
2023-06-29T00:46:51.000Z,0
2023-06-29T00:48:06.979Z,0
2023-06-29T00:49:23.168Z,0
2023-06-29T00:50:40.000Z,0
2023-06-29T00:51:56.000Z,0
2023-06-29T00:53:12.000Z,0
2023-06-29T00:54:28.000Z,0
2023-06-29T00:55:45.000Z,0
2023-06-29T00:57:01.000Z,0
2023-06-29T00:58:17.000Z,0
2023-06-29T00:59:33.000Z,0
2023-06-29T01:00:49.000Z,0
2023-06-29T01:02:06.000Z,0
2023-06-29T01:03:21.000Z,0
2023-06-29T01:04:36.451Z,0
2023-06-29T01:05:53.000Z,0
2023-06-29T01:07:09.000Z,0
2023-06-29T01:08:26.000Z,0
2023-06-29T01:09:42.000Z,0
2023-06-29T01:10:58.000Z,0
2023-06-29T01:12:14.000Z,0
2023-06-29T01:13:30.000Z,0
2023-06-29T01:14:46.000Z,0
2023-06-29T01:16:03.000Z,0
2023-06-29T01:17:19.000Z,0
2023-06-29T01:18:35.000Z,0
2023-06-29T01:19:50.000Z,0
2023-06-29T01:21:05.922Z,0
2023-06-29T01:22:23.000Z,0
2023-06-29T01:23:39.000Z,0
2023-06-29T01:24:55.000Z,0
2023-06-29T01:26:11.000Z,0
2023-06-29T01:27:27.000Z,0
2023-06-29T01:28:44.000Z,0
2023-06-29T01:30:00.000Z,0
2023-06-29T01:31:16.000Z,0
2023-06-29T01:32:32.000Z,0
2023-06-29T01:33:48.000Z,0
2023-06-29T01:35:05.000Z,0
2023-06-29T01:36:20.000Z,0
2023-06-29T01:37:36.000Z,0
2023-06-29T01:38:51.582Z,0
2023-06-29T01:40:08.000Z,0
2023-06-29T01:41:24.000Z,0
2023-06-29T01:42:41.000Z,0
2023-06-29T01:43:56.337Z,0
2023-06-29T01:45:13.000Z,0
2023-06-29T01:46:29.000Z,0
2023-06-29T01:47:45.000Z,0
2023-06-29T01:49:01.093Z,0
2023-06-29T01:50:18.000Z,0
2023-06-29T01:51:34.000Z,0
2023-06-29T01:52:49.000Z,0
2023-06-29T01:54:05.000Z,0
2023-06-29T01:55:22.000Z,0
2023-06-29T01:56:37.244Z,0
2023-06-29T01:57:53.000Z,0
2023-06-29T01:59:08.643Z,0
2023-06-29T02:00:25.000Z,0
2023-06-29T02:01:42.000Z,0
2023-06-29T02:02:58.000Z,0
2023-06-29T02:04:14.000Z,0
2023-06-29T02:05:30.000Z,0
2023-06-29T02:06:46.000Z,0
2023-06-29T02:08:01.965Z,0
2023-06-29T02:09:18.155Z,0
2023-06-29T02:10:35.000Z,0
2023-06-29T02:11:51.000Z,0
2023-06-29T02:13:07.000Z,0
2023-06-29T02:14:22.000Z,0
2023-06-29T02:15:39.000Z,0
2023-06-29T02:16:55.000Z,0
2023-06-29T02:18:10.492Z,0
2023-06-29T02:19:27.000Z,0
2023-06-29T02:20:42.870Z,0
2023-06-29T02:22:00.000Z,0
2023-06-29T02:23:16.000Z,0
2023-06-29T02:24:32.000Z,0
2023-06-29T02:25:48.000Z,0
2023-06-29T02:27:04.000Z,0
2023-06-29T02:28:21.000Z,0
2023-06-29T02:29:37.000Z,0
2023-06-29T02:30:52.000Z,0
2023-06-29T02:32:08.000Z,0
2023-06-29T02:33:24.000Z,0
2023-06-29T02:34:39.966Z,0
2023-06-29T02:35:57.000Z,0
2023-06-29T02:37:12.343Z,4
2023-06-29T02:38:29.000Z,4
2023-06-29T02:39:45.000Z,0
2023-06-29T02:41:01.000Z,4
2023-06-29T02:42:18.000Z,4
2023-06-29T02:43:34.000Z,4
2023-06-29T02:44:50.000Z,8
2023-06-29T02:46:06.000Z,4
2023-06-29T02:47:21.000Z,4
2023-06-29T02:48:38.000Z,8
2023-06-29T02:49:54.000Z,12
2023-06-29T02:51:10.000Z,12
2023-06-29T02:52:26.000Z,12
2023-06-29T02:53:42.000Z,16
2023-06-29T02:54:59.000Z,16
2023-06-29T02:56:15.000Z,16
2023-06-29T02:57:31.000Z,20
2023-06-29T02:58:47.000Z,24
2023-06-29T03:00:03.000Z,24
2023-06-29T03:01:19.000Z,28
2023-06-29T03:02:36.000Z,36
2023-06-29T03:03:52.000Z,36
2023-06-29T03:05:08.000Z,40
2023-06-29T03:06:24.000Z,44
2023-06-29T03:07:41.000Z,52
2023-06-29T03:08:57.000Z,56
2023-06-29T03:10:13.000Z,64
2023-06-29T03:11:29.000Z,72
2023-06-29T03:12:45.000Z,76
2023-06-29T03:14:01.000Z,84
2023-06-29T03:15:18.000Z,92
2023-06-29T03:16:34.000Z,96
2023-06-29T03:17:50.000Z,104
2023-06-29T03:19:06.000Z,112
2023-06-29T03:20:21.000Z,120
2023-06-29T03:21:37.111Z,128
2023-06-29T03:22:54.000Z,140
2023-06-29T03:24:10.000Z,148
2023-06-29T03:25:26.000Z,160
2023-06-29T03:26:41.868Z,168
2023-06-29T03:27:59.000Z,180
2023-06-29T03:29:15.000Z,192
2023-06-29T03:30:30.437Z,208
2023-06-29T03:31:46.628Z,224
2023-06-29T03:33:03.000Z,236
2023-06-29T03:34:20.000Z,252
2023-06-29T03:35:36.000Z,264
2023-06-29T03:36:51.000Z,284
2023-06-29T03:38:07.000Z,296
2023-06-29T03:39:22.784Z,304
2023-06-29T03:40:39.000Z,308
2023-06-29T03:41:56.000Z,312
2023-06-29T03:43:12.000Z,332
2023-06-29T03:44:27.544Z,352
2023-06-29T03:45:44.000Z,364
2023-06-29T03:46:59.924Z,376
2023-06-29T03:48:16.114Z,388
2023-06-29T03:49:33.000Z,400
2023-06-29T03:50:48.495Z,420
2023-06-29T03:52:04.685Z,440
2023-06-29T03:53:20.000Z,464
2023-06-29T03:54:36.081Z,492
2023-06-29T03:55:53.000Z,520
2023-06-29T03:57:08.461Z,540
2023-06-29T03:58:25.000Z,556
2023-06-29T03:59:41.000Z,576
2023-06-29T04:00:58.000Z,592
2023-06-29T04:02:14.000Z,612
2023-06-29T04:03:29.411Z,644
2023-06-29T04:04:45.602Z,680
2023-06-29T04:06:01.792Z,736
2023-06-29T04:07:18.000Z,792
2023-06-29T04:08:35.000Z,840
2023-06-29T04:09:50.000Z,868
2023-06-29T04:11:05.569Z,876
2023-06-29T04:12:21.760Z,852
2023-06-29T04:13:38.000Z,900
2023-06-29T04:14:55.000Z,944
2023-06-29T04:16:11.000Z,964
2023-06-29T04:17:27.000Z,944
2023-06-29T04:18:42.710Z,952
2023-06-29T04:19:59.000Z,1048
2023-06-29T04:21:16.000Z,1192
2023-06-29T04:22:32.000Z,1264
2023-06-29T04:23:48.000Z,1300
2023-06-29T04:25:03.661Z,1388
2023-06-29T04:26:19.000Z,1488
2023-06-29T04:27:36.000Z,1528
2023-06-29T04:28:52.000Z,1556
2023-06-29T04:30:07.437Z,1592
2023-06-29T04:31:24.000Z,1648
2023-06-29T04:32:39.818Z,1716
2023-06-29T04:33:56.008Z,1824
2023-06-29T04:35:13.000Z,1908
2023-06-29T04:36:29.000Z,1996
2023-06-29T04:37:45.000Z,2072
2023-06-29T04:39:01.000Z,2156
2023-06-29T04:40:17.000Z,2276
2023-06-29T04:41:34.000Z,2384
2023-06-29T04:42:48.355Z,2524
2023-06-29T04:44:05.000Z,2712
2023-06-29T04:45:21.000Z,2976
2023-06-29T04:46:36.924Z,3268
2023-06-29T04:47:53.115Z,3552
2023-06-29T04:49:10.000Z,3788
2023-06-29T04:50:26.000Z,3968
2023-06-29T04:51:42.000Z,4104
2023-06-29T04:52:58.000Z,4240
2023-06-29T04:54:15.000Z,4404
2023-06-29T04:55:30.254Z,4592
2023-06-29T04:56:47.000Z,4844
2023-06-29T04:58:03.000Z,5204
2023-06-29T04:59:18.000Z,5468
2023-06-29T05:00:35.000Z,5704
2023-06-29T05:01:51.000Z,5928
2023-06-29T05:03:07.000Z,6244
2023-06-29T05:04:23.000Z,6328
2023-06-29T05:05:39.000Z,6688
2023-06-29T05:06:55.000Z,6904
2023-06-29T05:08:12.000Z,7112
2023-06-29T05:09:28.000Z,7504
2023-06-29T05:10:43.552Z,7924
2023-06-29T05:12:00.000Z,8272
2023-06-29T05:13:16.000Z,8612
2023-06-29T05:14:33.000Z,8876
2023-06-29T05:15:47.326Z,9160
2023-06-29T05:17:04.000Z,9252
2023-06-29T05:18:20.000Z,8828
2023-06-29T05:19:36.000Z,8444
2023-06-29T05:20:53.000Z,8380
2023-06-29T05:22:09.000Z,8264
2023-06-29T05:23:25.000Z,8184
2023-06-29T05:24:40.658Z,8088
2023-06-29T05:25:57.000Z,8008
2023-06-29T05:27:13.038Z,8048
2023-06-29T05:28:30.000Z,8044
2023-06-29T05:29:45.418Z,7892
2023-06-29T05:31:02.000Z,7536
2023-06-29T05:32:17.000Z,7244
2023-06-29T05:33:33.005Z,7032
2023-06-29T05:34:50.000Z,6928
2023-06-29T05:36:05.386Z,6804
2023-06-29T05:37:21.576Z,6684
2023-06-29T05:38:38.000Z,6608
2023-06-29T05:39:53.957Z,6528
2023-06-29T05:41:11.000Z,6428
2023-06-29T05:42:27.000Z,6336
2023-06-29T05:43:43.000Z,6348
2023-06-29T05:44:58.717Z,6564
2023-06-29T05:46:14.909Z,6884
2023-06-29T05:47:32.000Z,7132
2023-06-29T05:48:47.000Z,7160
2023-06-29T05:50:03.000Z,7060
2023-06-29T05:51:19.000Z,7144
2023-06-29T05:52:35.000Z,7448
2023-06-29T05:53:52.000Z,7620
2023-06-29T05:55:08.000Z,7572
2023-06-29T05:56:24.000Z,7724
2023-06-29T05:57:39.637Z,8024
2023-06-29T05:58:56.000Z,8364
2023-06-29T06:00:13.000Z,8516
2023-06-29T06:01:29.000Z,8480
2023-06-29T06:02:44.398Z,8608
2023-06-29T06:04:01.000Z,9016
2023-06-29T06:05:16.000Z,9496
2023-06-29T06:06:31.985Z,9768
2023-06-29T06:07:49.000Z,9816
2023-06-29T06:09:04.365Z,9832
2023-06-29T06:10:21.000Z,9896
2023-06-29T06:11:37.000Z,9892
2023-06-29T06:12:51.957Z,9804
2023-06-29T06:14:09.000Z,9696
2023-06-29T06:15:25.000Z,9484
2023-06-29T06:16:41.000Z,8996
2023-06-29T06:17:57.000Z,8300
2023-06-29T06:19:12.910Z,7708
2023-06-29T06:20:29.099Z,7376
2023-06-29T06:21:46.000Z,7232
2023-06-29T06:23:02.000Z,7200
2023-06-29T06:24:18.000Z,7300
2023-06-29T06:25:34.000Z,7484
2023-06-29T06:26:51.000Z,7692
2023-06-29T06:28:07.000Z,7928
2023-06-29T06:29:21.448Z,8212
2023-06-29T06:30:37.638Z,8632
2023-06-29T06:31:53.829Z,9164
2023-06-29T06:33:11.000Z,9864
2023-06-29T06:34:27.000Z,11024
2023-06-29T06:35:43.000Z,12200
2023-06-29T06:36:58.591Z,12236
2023-06-29T06:38:15.000Z,11720
2023-06-29T06:39:30.971Z,11432
2023-06-29T06:40:48.000Z,11216
2023-06-29T06:42:04.000Z,10688
2023-06-29T06:43:20.000Z,9872
2023-06-29T06:44:36.000Z,9052
2023-06-29T06:45:51.000Z,8604
2023-06-29T06:47:08.000Z,8364
2023-06-29T06:48:24.000Z,8144
2023-06-29T06:49:40.000Z,7796
2023-06-29T06:50:56.000Z,7804
2023-06-29T06:52:12.000Z,8244
2023-06-29T06:53:29.000Z,8540
2023-06-29T06:54:45.000Z,8504
2023-06-29T06:56:01.000Z,8628
2023-06-29T06:57:16.654Z,8892
2023-06-29T06:58:33.000Z,9216
2023-06-29T06:59:50.000Z,9512
2023-06-29T07:01:06.000Z,9768
2023-06-29T07:02:21.000Z,9684
2023-06-29T07:03:36.621Z,9016
2023-06-29T07:04:52.811Z,8876
2023-06-29T07:06:09.001Z,9452
2023-06-29T07:07:26.000Z,10388
2023-06-29T07:08:42.000Z,11084
2023-06-29T07:09:58.000Z,11068
2023-06-29T07:11:13.763Z,10456
2023-06-29T07:12:30.000Z,9792
2023-06-29T07:13:47.000Z,9388
2023-06-29T07:15:02.334Z,9160
2023-06-29T07:16:19.000Z,9052
2023-06-29T07:17:34.715Z,9480
2023-06-29T07:18:50.000Z,9748
2023-06-29T07:20:07.000Z,9656
2023-06-29T07:21:23.000Z,9244
2023-06-29T07:22:39.000Z,8624
2023-06-29T07:23:55.000Z,8068
2023-06-29T07:25:11.000Z,7756
2023-06-29T07:26:28.000Z,7628
2023-06-29T07:27:44.000Z,7804
2023-06-29T07:29:00.000Z,7992
2023-06-29T07:30:15.634Z,8160
2023-06-29T07:31:31.824Z,8332
2023-06-29T07:32:49.000Z,8532
2023-06-29T07:34:05.000Z,8456
2023-06-29T07:35:20.000Z,8436
2023-06-29T07:36:35.601Z,8652
2023-06-29T07:37:52.000Z,9184
2023-06-29T07:39:08.000Z,9684
2023-06-29T07:40:25.000Z,10036
2023-06-29T07:41:40.362Z,10688
2023-06-29T07:42:57.000Z,11380
2023-06-29T07:44:12.743Z,11508
2023-06-29T07:45:29.000Z,11152
2023-06-29T07:46:46.000Z,10728
2023-06-29T07:48:02.000Z,10444
2023-06-29T07:49:18.000Z,10448
2023-06-29T07:50:34.000Z,10696
2023-06-29T07:51:49.000Z,11092
2023-06-29T07:53:05.090Z,11376
2023-06-29T07:54:22.000Z,11460
2023-06-29T07:55:38.000Z,11804
2023-06-29T07:56:54.000Z,12360
2023-06-29T07:58:09.849Z,12772
2023-06-29T07:59:27.000Z,12584
2023-06-29T08:00:43.000Z,12008
2023-06-29T08:01:59.000Z,11936
2023-06-29T08:03:15.000Z,12392
2023-06-29T08:04:31.000Z,13500
2023-06-29T08:05:47.000Z,14748
2023-06-29T08:07:04.000Z,15412
2023-06-29T08:08:19.000Z,16188
2023-06-29T08:09:34.573Z,17408
2023-06-29T08:10:51.000Z,17856
2023-06-29T08:12:06.953Z,17376
2023-06-29T08:13:24.000Z,16532
2023-06-29T08:14:40.000Z,16916
2023-06-29T08:15:56.000Z,18304
2023-06-29T08:17:12.000Z,19424
2023-06-29T08:18:27.903Z,20096
2023-06-29T08:19:45.000Z,20960
2023-06-29T08:21:00.283Z,21312
2023-06-29T08:22:17.000Z,21408
2023-06-29T08:23:32.664Z,22208
2023-06-29T08:24:48.000Z,20608
2023-06-29T08:26:05.000Z,19584
2023-06-29T08:27:21.000Z,19872
2023-06-29T08:28:37.000Z,21120
2023-06-29T08:29:53.000Z,22784
2023-06-29T08:31:09.000Z,24000
2023-06-29T08:32:26.000Z,25440
2023-06-29T08:33:42.000Z,25600
2023-06-29T08:34:57.395Z,24288
2023-06-29T08:36:14.000Z,25088
2023-06-29T08:37:29.775Z,24032
2023-06-29T08:38:46.000Z,23168
2023-06-29T08:40:02.156Z,21568
2023-06-29T08:41:18.000Z,19520
2023-06-29T08:42:33.553Z,18304
2023-06-29T08:43:50.000Z,17216
2023-06-29T08:45:05.935Z,15636
2023-06-29T08:46:22.125Z,14580
2023-06-29T08:47:38.316Z,13528
2023-06-29T08:48:54.507Z,12168
2023-06-29T08:50:11.000Z,11244
2023-06-29T08:51:26.889Z,11164
2023-06-29T08:52:44.000Z,11548
2023-06-29T08:54:00.000Z,12008
2023-06-29T08:55:16.000Z,12068
2023-06-29T08:56:31.650Z,12828
2023-06-29T08:57:47.000Z,13180
2023-06-29T08:59:03.047Z,12388
2023-06-29T09:00:19.236Z,13076
2023-06-29T09:01:36.000Z,11920
2023-06-29T09:02:51.618Z,10716
2023-06-29T09:04:07.808Z,10496
2023-06-29T09:05:23.998Z,10432
2023-06-29T09:06:41.000Z,10928
2023-06-29T09:07:57.000Z,10660
2023-06-29T09:09:13.000Z,9892
2023-06-29T09:10:28.759Z,9004
2023-06-29T09:11:45.000Z,8028
2023-06-29T09:13:02.000Z,7588
2023-06-29T09:14:17.000Z,7244
2023-06-29T09:15:33.000Z,7520
2023-06-29T09:16:48.725Z,7216
2023-06-29T09:18:04.915Z,7244
2023-06-29T09:19:22.000Z,7604
2023-06-29T09:20:38.000Z,8128
2023-06-29T09:21:54.000Z,8512
2023-06-29T09:23:09.674Z,9556
2023-06-29T09:24:25.865Z,10380
2023-06-29T09:25:43.000Z,11384
2023-06-29T09:26:59.000Z,12820
2023-06-29T09:28:14.433Z,13592
2023-06-29T09:29:30.622Z,14116
2023-06-29T09:30:45.829Z,14672
2023-06-29T09:32:03.000Z,14664
2023-06-29T09:33:19.000Z,14856
2023-06-29T09:34:35.000Z,15460
2023-06-29T09:35:51.000Z,15452
2023-06-29T09:37:07.000Z,15728
2023-06-29T09:38:23.000Z,15852
2023-06-29T09:39:40.000Z,15844
2023-06-29T09:40:56.000Z,15612
2023-06-29T09:42:12.000Z,14656
2023-06-29T09:43:28.000Z,13960
2023-06-29T09:44:44.000Z,14152
2023-06-29T09:46:00.110Z,14688
2023-06-29T09:47:16.000Z,15196
2023-06-29T09:48:32.000Z,15840
2023-06-29T09:49:48.000Z,16268
2023-06-29T09:51:03.887Z,16600
2023-06-29T09:52:21.000Z,16840
2023-06-29T09:53:36.269Z,16264
2023-06-29T09:54:53.000Z,14752
2023-06-29T09:56:09.000Z,13408
2023-06-29T09:57:25.000Z,12664
2023-06-29T09:58:42.000Z,12348
2023-06-29T09:59:57.220Z,11904
2023-06-29T10:01:14.000Z,12192
2023-06-29T10:02:30.000Z,12820
2023-06-29T10:03:44.806Z,13124
2023-06-29T10:05:02.000Z,13056
2023-06-29T10:06:18.000Z,13048
2023-06-29T10:07:33.377Z,13356
2023-06-29T10:08:50.000Z,13340
2023-06-29T10:10:06.000Z,13276
2023-06-29T10:11:22.000Z,12848
2023-06-29T10:12:39.000Z,12260
2023-06-29T10:13:55.000Z,11968
2023-06-29T10:15:11.000Z,12088
2023-06-29T10:16:27.000Z,12900
2023-06-29T10:17:43.000Z,13668
2023-06-29T10:19:00.000Z,14148
2023-06-29T10:20:15.000Z,14604
2023-06-29T10:21:31.000Z,14608
2023-06-29T10:22:46.674Z,14372
2023-06-29T10:24:03.000Z,14472
2023-06-29T10:25:20.000Z,15040
2023-06-29T10:26:36.000Z,15688
2023-06-29T10:27:51.000Z,16204
2023-06-29T10:29:06.646Z,16020
2023-06-29T10:30:23.000Z,15424
2023-06-29T10:31:40.000Z,14956
2023-06-29T10:32:55.217Z,14584
2023-06-29T10:34:12.000Z,13888
2023-06-29T10:35:27.597Z,13092
2023-06-29T10:36:43.787Z,12360
2023-06-29T10:38:00.000Z,11636
2023-06-29T10:39:16.167Z,11108
2023-06-29T10:40:33.000Z,10948
2023-06-29T10:41:48.547Z,11404
2023-06-29T10:43:05.000Z,11184
2023-06-29T10:44:20.000Z,10904
2023-06-29T10:45:36.134Z,10340
2023-06-29T10:46:53.000Z,9996
2023-06-29T10:48:09.000Z,10104
2023-06-29T10:49:25.000Z,10476
2023-06-29T10:50:41.000Z,11280
2023-06-29T10:51:57.083Z,11928
2023-06-29T10:53:14.000Z,12596
2023-06-29T10:54:30.000Z,13112
2023-06-29T10:55:46.000Z,12996
2023-06-29T10:57:01.843Z,12908
2023-06-29T10:58:19.000Z,13092
2023-06-29T10:59:35.000Z,12512
2023-06-29T11:00:49.429Z,11400
2023-06-29T11:02:06.000Z,10940
2023-06-29T11:03:22.000Z,10540
2023-06-29T11:04:39.000Z,9928
2023-06-29T11:05:55.000Z,9528
2023-06-29T11:07:11.000Z,9748
2023-06-29T11:08:27.000Z,10204
2023-06-29T11:09:43.000Z,10548
2023-06-29T11:10:59.000Z,10876
2023-06-29T11:12:16.000Z,10792
2023-06-29T11:13:32.000Z,10100
2023-06-29T11:14:48.000Z,9336
2023-06-29T11:16:04.000Z,8916
2023-06-29T11:17:19.000Z,8528
2023-06-29T11:18:36.000Z,8444
2023-06-29T11:19:52.000Z,8124
2023-06-29T11:21:07.484Z,7352
2023-06-29T11:22:24.000Z,6584
2023-06-29T11:23:40.000Z,6444
2023-06-29T11:24:57.000Z,6132
2023-06-29T11:26:13.000Z,5616
2023-06-29T11:27:29.000Z,5076
2023-06-29T11:28:44.626Z,4580
2023-06-29T11:30:00.815Z,4188
2023-06-29T11:31:18.000Z,3956
2023-06-29T11:32:34.000Z,4032
2023-06-29T11:33:49.000Z,4364
2023-06-29T11:35:04.594Z,4772
2023-06-29T11:36:21.000Z,5272
2023-06-29T11:37:36.975Z,5580
2023-06-29T11:38:54.000Z,5856
2023-06-29T11:40:10.000Z,6000
2023-06-29T11:41:25.546Z,6228
2023-06-29T11:42:41.735Z,6324
2023-06-29T11:43:57.927Z,6792
2023-06-29T11:45:15.000Z,7376
2023-06-29T11:46:31.000Z,7804
2023-06-29T11:47:47.000Z,7844
2023-06-29T11:49:02.688Z,8160
2023-06-29T11:50:18.000Z,8696
2023-06-29T11:51:35.000Z,9220
2023-06-29T11:52:51.000Z,9452
2023-06-29T11:54:06.464Z,9564
2023-06-29T11:55:23.000Z,9772
2023-06-29T11:56:39.000Z,10028
2023-06-29T11:57:56.000Z,10064
2023-06-29T11:59:12.000Z,10104
2023-06-29T12:00:27.413Z,10220
2023-06-29T12:01:43.604Z,10224
2023-06-29T12:03:00.000Z,10316
2023-06-29T12:04:15.984Z,10420
2023-06-29T12:05:33.000Z,10612
2023-06-29T12:06:48.000Z,10940
2023-06-29T12:08:03.572Z,11280
2023-06-29T12:09:20.000Z,11928
2023-06-29T12:10:35.952Z,12708
2023-06-29T12:11:53.000Z,12576
2023-06-29T12:13:09.000Z,12344
2023-06-29T12:14:25.000Z,12084
2023-06-29T12:15:41.000Z,11932
2023-06-29T12:16:57.000Z,11876
2023-06-29T12:18:14.000Z,11744
2023-06-29T12:19:30.000Z,11972
2023-06-29T12:20:46.000Z,12016
2023-06-29T12:22:02.000Z,12016
2023-06-29T12:23:16.871Z,11760
2023-06-29T12:24:34.000Z,11732
2023-06-29T12:25:50.000Z,11692
2023-06-29T12:27:06.000Z,12192
2023-06-29T12:28:22.000Z,13136
2023-06-29T12:29:38.000Z,14752
2023-06-29T12:30:55.000Z,17024
2023-06-29T12:32:11.000Z,20256
2023-06-29T12:33:27.000Z,22432
2023-06-29T12:34:43.000Z,25152
2023-06-29T12:35:58.775Z,25440
2023-06-29T12:37:15.000Z,25600
2023-06-29T12:38:32.000Z,25888
2023-06-29T12:39:47.000Z,25280
2023-06-29T12:41:03.000Z,24512
2023-06-29T12:42:19.000Z,23872
2023-06-29T12:43:35.000Z,24672
2023-06-29T12:44:51.122Z,25728
2023-06-29T12:46:07.312Z,26048
2023-06-29T12:47:24.000Z,27776
2023-06-29T12:48:39.693Z,26720
2023-06-29T12:49:56.000Z,25760
2023-06-29T12:51:13.000Z,23488
2023-06-29T12:52:29.000Z,23232
2023-06-29T12:53:45.000Z,23040
2023-06-29T12:55:01.000Z,22624
2023-06-29T12:56:16.000Z,23616
2023-06-29T12:57:33.000Z,27840
2023-06-29T12:58:49.000Z,36064
2023-06-29T13:00:04.419Z,31968
2023-06-29T13:01:21.000Z,29408
2023-06-29T13:02:37.000Z,24960
2023-06-29T13:03:52.986Z,27328
2023-06-29T13:05:10.000Z,20480
2023-06-29T13:06:26.000Z,16744
2023-06-29T13:07:42.000Z,14468
2023-06-29T13:08:58.000Z,12132
2023-06-29T13:10:13.932Z,9932
2023-06-29T13:11:31.000Z,7808
2023-06-29T13:12:46.000Z,6300
2023-06-29T13:14:02.000Z,5444
2023-06-29T13:15:18.000Z,5052
2023-06-29T13:16:34.000Z,4884
2023-06-29T13:17:51.000Z,4728
2023-06-29T13:19:07.000Z,4420
2023-06-29T13:20:23.000Z,4172
2023-06-29T13:21:39.000Z,4088
2023-06-29T13:22:54.837Z,3992
2023-06-29T13:24:11.025Z,3880
2023-06-29T13:25:28.000Z,3804
2023-06-29T13:26:44.000Z,3840
2023-06-29T13:28:00.000Z,3968
2023-06-29T13:29:15.000Z,4044
2023-06-29T13:30:31.000Z,4104
2023-06-29T13:31:48.000Z,4256
2023-06-29T13:33:03.364Z,4532
2023-06-29T13:34:20.000Z,4824
2023-06-29T13:35:35.740Z,5108
2023-06-29T13:36:51.928Z,5368
2023-06-29T13:38:09.000Z,5724
2023-06-29T13:39:25.000Z,6108
2023-06-29T13:40:40.495Z,6356
2023-06-29T13:41:57.000Z,6328
2023-06-29T13:43:13.000Z,6256
2023-06-29T13:44:30.000Z,6212
2023-06-29T13:45:45.000Z,6096
2023-06-29T13:47:00.454Z,6172
2023-06-29T13:48:17.000Z,6396
2023-06-29T13:49:33.000Z,6472
2023-06-29T13:50:50.000Z,6528
2023-06-29T13:52:06.000Z,6628
2023-06-29T13:53:22.000Z,6688
2023-06-29T13:54:38.000Z,6832
2023-06-29T13:55:54.000Z,7176
2023-06-29T13:57:10.000Z,7456
2023-06-29T13:58:26.150Z,7624
2023-06-29T13:59:43.000Z,7296
2023-06-29T14:00:59.000Z,6724
2023-06-29T14:02:14.000Z,6212
2023-06-29T14:03:30.000Z,5804
2023-06-29T14:04:47.000Z,5592
2023-06-29T14:06:03.000Z,5400
2023-06-29T14:07:19.000Z,5232
2023-06-29T14:08:35.000Z,5256
2023-06-29T14:09:50.864Z,5288
2023-06-29T14:11:08.000Z,5216
2023-06-29T14:12:23.241Z,5124
2023-06-29T14:13:40.000Z,4880
2023-06-29T14:14:56.000Z,4720
2023-06-29T14:16:11.808Z,4652
2023-06-29T14:17:29.000Z,4624
2023-06-29T14:18:44.000Z,4472
2023-06-29T14:20:00.000Z,4180
2023-06-29T14:21:16.000Z,4048
2023-06-29T14:22:32.000Z,4052
2023-06-29T14:23:48.000Z,4152
2023-06-29T14:25:05.000Z,4252
2023-06-29T14:26:21.000Z,4400
2023-06-29T14:27:37.000Z,4568
2023-06-29T14:28:53.000Z,4816
2023-06-29T14:30:09.000Z,5104
2023-06-29T14:31:26.000Z,5380
2023-06-29T14:32:42.000Z,5604
2023-06-29T14:33:58.000Z,5736
2023-06-29T14:35:13.000Z,5812
2023-06-29T14:36:29.000Z,5992
2023-06-29T14:37:46.000Z,6368
2023-06-29T14:39:02.000Z,6424
2023-06-29T14:40:18.000Z,6452
2023-06-29T14:41:34.000Z,6432
2023-06-29T14:42:49.000Z,6336
2023-06-29T14:44:06.000Z,6160
2023-06-29T14:45:21.205Z,5768
2023-06-29T14:46:37.394Z,5372
2023-06-29T14:47:54.000Z,5272
2023-06-29T14:49:09.771Z,5404
2023-06-29T14:50:26.000Z,5756
2023-06-29T14:51:43.000Z,6524
2023-06-29T14:52:59.000Z,7360
2023-06-29T14:54:14.527Z,8572
2023-06-29T14:55:31.000Z,10388
2023-06-29T14:56:47.000Z,11960
2023-06-29T14:58:04.000Z,13436
2023-06-29T14:59:19.000Z,14392
2023-06-29T15:00:35.000Z,16068
2023-06-29T15:01:51.000Z,16800
2023-06-29T15:03:07.000Z,19616
2023-06-29T15:04:24.000Z,18240
2023-06-29T15:05:40.000Z,17408
2023-06-29T15:06:55.430Z,16040
2023-06-29T15:08:11.619Z,15220
2023-06-29T15:09:28.000Z,14460
2023-06-29T15:10:44.000Z,13720
2023-06-29T15:12:01.000Z,13496
2023-06-29T15:13:17.000Z,13716
2023-06-29T15:14:33.000Z,14084
2023-06-29T15:15:48.000Z,14400
2023-06-29T15:17:03.957Z,13952
2023-06-29T15:18:21.000Z,13456
2023-06-29T15:19:37.000Z,13252
2023-06-29T15:20:53.000Z,13144
2023-06-29T15:22:09.000Z,13148
2023-06-29T15:23:25.000Z,13128
2023-06-29T15:24:42.000Z,12972
2023-06-29T15:25:57.279Z,12616
2023-06-29T15:27:14.000Z,12080
2023-06-29T15:28:30.000Z,11892
2023-06-29T15:29:46.000Z,11680
2023-06-29T15:31:03.000Z,11576
2023-06-29T15:32:17.240Z,11348
2023-06-29T15:33:34.000Z,10896
2023-06-29T15:34:50.000Z,10628
2023-06-29T15:36:06.000Z,10376
2023-06-29T15:37:23.000Z,9968
2023-06-29T15:38:39.000Z,9612
2023-06-29T15:39:55.000Z,9504
2023-06-29T15:41:11.000Z,9240
2023-06-29T15:42:27.000Z,9252
2023-06-29T15:43:43.000Z,9028
2023-06-29T15:45:00.000Z,8248
2023-06-29T15:46:16.000Z,7364
2023-06-29T15:47:32.000Z,6572
2023-06-29T15:48:46.715Z,6372
2023-06-29T15:50:03.000Z,6308
2023-06-29T15:51:19.092Z,6132
2023-06-29T15:52:36.000Z,6008
2023-06-29T15:53:51.470Z,5748
2023-06-29T15:55:08.000Z,5812
2023-06-29T15:56:23.847Z,6172
2023-06-29T15:57:41.000Z,6536
2023-06-29T15:58:57.000Z,7056
2023-06-29T16:00:13.000Z,7412
2023-06-29T16:01:29.000Z,7624
2023-06-29T16:02:45.000Z,7728
2023-06-29T16:04:01.000Z,7736
2023-06-29T16:05:17.000Z,8112
2023-06-29T16:06:33.000Z,8488
2023-06-29T16:07:49.000Z,8696
2023-06-29T16:09:05.000Z,8772
2023-06-29T16:10:21.000Z,8752
2023-06-29T16:11:38.000Z,8820
2023-06-29T16:12:54.000Z,8452
2023-06-29T16:14:10.000Z,8040
2023-06-29T16:15:26.000Z,7636
2023-06-29T16:16:42.000Z,7020
2023-06-29T16:17:59.000Z,6536
2023-06-29T16:19:15.000Z,6216
2023-06-29T16:20:31.000Z,6060
2023-06-29T16:21:46.000Z,6016
2023-06-29T16:23:01.840Z,6092
2023-06-29T16:24:19.000Z,6120
2023-06-29T16:25:35.000Z,6140
2023-06-29T16:26:51.000Z,6184
2023-06-29T16:28:07.000Z,5964
2023-06-29T16:29:23.000Z,5668
2023-06-29T16:30:39.000Z,5504
2023-06-29T16:31:56.000Z,5556
2023-06-29T16:33:11.348Z,5844
2023-06-29T16:34:27.536Z,6160
2023-06-29T16:35:44.000Z,6372
2023-06-29T16:36:59.912Z,6592
2023-06-29T16:38:16.000Z,6712
2023-06-29T16:39:32.000Z,6776
2023-06-29T16:40:48.000Z,6472
2023-06-29T16:42:04.000Z,6140
2023-06-29T16:43:20.000Z,6260
2023-06-29T16:44:37.000Z,5904
2023-06-29T16:45:52.247Z,5896
2023-06-29T16:47:09.000Z,6036
2023-06-29T16:48:25.000Z,5804
2023-06-29T16:49:41.000Z,5584
2023-06-29T16:50:58.000Z,5392
2023-06-29T16:52:14.000Z,5212
2023-06-29T16:53:30.000Z,4968
2023-06-29T16:54:45.000Z,4612
2023-06-29T16:56:00.771Z,4224
2023-06-29T16:57:16.959Z,3948
2023-06-29T16:58:34.000Z,3824
2023-06-29T16:59:49.337Z,3880
2023-06-29T17:01:06.000Z,3976
2023-06-29T17:02:21.713Z,4112
2023-06-29T17:03:38.000Z,4260