createdAt,value
2017-09-14T00:00:42.266Z,0
2017-09-14T00:01:42.311Z,0
2017-09-14T00:02:42.459Z,0
2017-09-14T00:03:43.147Z,0
2017-09-14T00:04:43.476Z,0
2017-09-14T00:05:43.503Z,0
2017-09-14T00:06:43.511Z,0
2017-09-14T00:07:43.566Z,0
2017-09-14T00:08:43.572Z,0
2017-09-14T00:09:43.604Z,0
2017-09-14T00:10:43.416Z,0
2017-09-14T00:11:43.378Z,0
2017-09-14T00:12:43.377Z,0
2017-09-14T00:13:43.729Z,0
2017-09-14T00:14:43.777Z,0
2017-09-14T00:15:43.517Z,0
2017-09-14T00:16:43.514Z,0
2017-09-14T00:17:43.262Z,0
2017-09-14T00:18:43.950Z,0
2017-09-14T00:19:44.528Z,0
2017-09-14T00:20:44.285Z,0
2017-09-14T00:21:44.347Z,0
2017-09-14T00:22:44.368Z,0
2017-09-14T00:23:44.088Z,0
2017-09-14T00:24:44.115Z,0
2017-09-14T00:25:44.787Z,0
2017-09-14T00:26:44.471Z,0
2017-09-14T00:27:44.187Z,0
2017-09-14T00:28:44.890Z,0
2017-09-14T00:29:44.619Z,0
2017-09-14T00:30:44.888Z,0
2017-09-14T00:31:45.009Z,0
2017-09-14T00:32:44.719Z,0
2017-09-14T00:33:44.772Z,0
2017-09-14T00:34:45.126Z,0
2017-09-14T00:35:44.557Z,0
2017-09-14T00:36:45.170Z,0
2017-09-14T00:37:45.219Z,0
2017-09-14T00:38:44.935Z,0
2017-09-14T00:39:45.309Z,0
2017-09-14T00:40:45.627Z,0
2017-09-14T00:41:45.349Z,0
2017-09-14T00:42:45.701Z,0
2017-09-14T00:43:45.992Z,0
2017-09-14T00:44:46.066Z,0
2017-09-14T00:45:46.090Z,0
2017-09-14T00:46:46.727Z,0
2017-09-14T00:47:46.784Z,0
2017-09-14T00:48:46.786Z,0
2017-09-14T00:49:46.526Z,0
2017-09-14T00:50:46.898Z,0
2017-09-14T00:51:47.255Z,0
2017-09-14T00:52:47.612Z,0
2017-09-14T00:53:47.640Z,0
2017-09-14T00:54:47.976Z,0
2017-09-14T00:55:48.318Z,0
2017-09-14T00:56:48.372Z,0
2017-09-14T00:57:47.473Z,0
2017-09-14T00:58:48.126Z,0
2017-09-14T00:59:48.738Z,0
2017-09-14T01:00:48.461Z,0
2017-09-14T01:01:48.553Z,0
2017-09-14T01:02:48.264Z,0
2017-09-14T01:03:48.624Z,0
2017-09-14T01:04:48.635Z,0
2017-09-14T01:05:49.298Z,0
2017-09-14T01:06:49.344Z,0
2017-09-14T01:07:49.363Z,0
2017-09-14T01:08:49.407Z,0
2017-09-14T01:09:49.431Z,0
2017-09-14T01:10:49.135Z,0
2017-09-14T01:11:48.874Z,0
2017-09-14T01:12:49.534Z,0
2017-09-14T01:15:23.185Z,0
2017-09-14T01:16:22.441Z,0
2017-09-14T01:17:23.068Z,0
2017-09-14T01:18:22.523Z,0
2017-09-14T01:19:21.891Z,0
2017-09-14T01:20:22.628Z,0
2017-09-14T01:21:22.976Z,0
2017-09-14T01:22:23.004Z,0
2017-09-14T01:23:23.017Z,0
2017-09-14T01:24:22.731Z,0
2017-09-14T01:25:23.115Z,0
2017-09-14T01:26:23.132Z,0
2017-09-14T01:27:22.584Z,0
2017-09-14T01:28:22.865Z,0
2017-09-14T01:29:22.756Z,0
2017-09-14T01:30:23.108Z,0
2017-09-14T01:31:23.138Z,0
2017-09-14T01:32:23.169Z,0
2017-09-14T01:33:23.256Z,0
2017-09-14T01:34:23.594Z,0
2017-09-14T01:35:23.638Z,0
2017-09-14T01:36:23.327Z,0
2017-09-14T01:37:24.070Z,0
2017-09-14T01:38:24.102Z,0
2017-09-14T01:39:24.124Z,0
2017-09-14T01:40:24.168Z,0
2017-09-14T01:41:24.198Z,0
2017-09-14T01:42:23.914Z,0
2017-09-14T01:43:24.258Z,0
2017-09-14T01:44:23.967Z,0
2017-09-14T01:45:23.687Z,0
2017-09-14T01:46:24.112Z,0
2017-09-14T01:47:24.136Z,0
2017-09-14T01:48:24.538Z,0
2017-09-14T01:49:24.578Z,0
2017-09-14T01:50:24.602Z,0
2017-09-14T01:51:24.619Z,0
2017-09-14T01:52:25.011Z,0
2017-09-14T01:53:25.051Z,0
2017-09-14T01:54:25.076Z,0
2017-09-14T01:55:25.117Z,0
2017-09-14T01:56:24.832Z,0
2017-09-14T01:57:25.563Z,0
2017-09-14T01:58:25.592Z,0
2017-09-14T01:59:25.292Z,0
2017-09-14T02:00:25.666Z,0
2017-09-14T02:01:25.704Z,0
2017-09-14T02:02:25.705Z,0
2017-09-14T02:03:25.431Z,0
2017-09-14T02:04:25.533Z,0
2017-09-14T02:05:26.297Z,0
2017-09-14T02:06:26.296Z,0
2017-09-14T02:07:25.682Z,0
2017-09-14T02:08:26.417Z,0
2017-09-14T02:09:26.460Z,0
2017-09-14T02:10:26.475Z,0
2017-09-14T02:11:26.510Z,0
2017-09-14T02:12:25.917Z,0
2017-09-14T02:13:26.344Z,0
2017-09-14T02:14:26.678Z,0
2017-09-14T02:15:26.394Z,0
2017-09-14T02:16:25.784Z,0
2017-09-14T02:17:26.777Z,0
2017-09-14T02:18:26.821Z,0
2017-09-14T02:19:26.831Z,0
2017-09-14T02:20:26.865Z,0
2017-09-14T02:21:26.889Z,0
2017-09-14T02:22:26.278Z,0
2017-09-14T02:23:26.363Z,0
2017-09-14T02:24:26.714Z,0
2017-09-14T02:25:26.768Z,0
2017-09-14T02:26:26.784Z,0
2017-09-14T02:27:27.490Z,0
2017-09-14T02:28:26.881Z,0
2017-09-14T02:29:27.608Z,0
2017-09-14T02:30:27.957Z,0
2017-09-14T02:31:27.991Z,0
2017-09-14T02:32:28.025Z,0
2017-09-14T02:33:27.721Z,0
2017-09-14T02:34:28.092Z,0
2017-09-14T02:35:27.792Z,0
2017-09-14T02:36:28.145Z,0
2017-09-14T02:37:27.544Z,0
2017-09-14T02:38:27.959Z,0
2017-09-14T02:39:28.685Z,0
2017-09-14T02:40:29.077Z,0
2017-09-14T02:41:28.794Z,0
2017-09-14T02:42:29.137Z,0
2017-09-14T02:43:28.838Z,0
2017-09-14T02:44:29.203Z,0
2017-09-14T02:45:29.233Z,0
2017-09-14T02:46:28.950Z,0
2017-09-14T02:47:29.057Z,0
2017-09-14T02:48:29.826Z,0
2017-09-14T02:49:29.829Z,0
2017-09-14T02:50:29.549Z,0
2017-09-14T02:51:30.286Z,0
2017-09-14T02:52:30.003Z,0
2017-09-14T02:53:30.034Z,0
2017-09-14T02:54:30.744Z,0
2017-09-14T02:55:30.777Z,0
2017-09-14T02:56:30.478Z,0
2017-09-14T02:57:30.558Z,0
2017-09-14T02:58:31.597Z,0
2017-09-14T02:59:31.313Z,0
2017-09-14T03:00:31.083Z,0
2017-09-14T03:01:31.483Z,0
2017-09-14T03:02:32.358Z,0
2017-09-14T03:03:31.990Z,0
2017-09-14T03:04:32.340Z,0
2017-09-14T03:05:32.036Z,0
2017-09-14T03:06:32.398Z,0
2017-09-14T03:07:32.431Z,0
2017-09-14T03:08:31.841Z,0
2017-09-14T03:09:32.549Z,0
2017-09-14T03:10:32.619Z,0
2017-09-14T03:11:32.612Z,0
2017-09-14T03:12:32.636Z,0
2017-09-14T03:13:32.028Z,0
2017-09-14T03:14:33.082Z,0
2017-09-14T03:15:32.468Z,0
2017-09-14T03:16:33.185Z,0
2017-09-14T03:17:32.578Z,0
2017-09-14T03:18:33.238Z,0
2017-09-14T03:19:32.944Z,0
2017-09-14T03:20:33.659Z,0
2017-09-14T03:21:33.369Z,0
2017-09-14T03:22:34.103Z,0
2017-09-14T03:23:34.133Z,0
2017-09-14T03:24:34.216Z,0
2017-09-14T03:25:34.244Z,0
2017-09-14T03:26:34.593Z,0
2017-09-14T03:27:34.305Z,0
2017-09-14T03:28:34.645Z,0
2017-09-14T03:29:34.359Z,0
2017-09-14T03:30:34.779Z,0
2017-09-14T03:31:35.129Z,0
2017-09-14T03:32:35.147Z,0
2017-09-14T03:33:35.179Z,0
2017-09-14T03:34:34.889Z,0
2017-09-14T03:35:34.935Z,0
2017-09-14T03:36:35.643Z,0
2017-09-14T03:37:35.671Z,0
2017-09-14T03:38:35.709Z,0
2017-09-14T03:39:35.748Z,0
2017-09-14T03:40:35.450Z,0
2017-09-14T03:41:35.228Z,0
2017-09-14T03:42:35.906Z,0
2017-09-14T03:43:35.943Z,0
2017-09-14T03:44:35.655Z,0
2017-09-14T03:45:36.048Z,0
2017-09-14T03:46:36.082Z,0
2017-09-14T03:47:36.108Z,0
2017-09-14T03:48:36.140Z,0
2017-09-14T03:49:35.838Z,0
2017-09-14T03:50:36.578Z,0
2017-09-14T03:51:36.914Z,0
2017-09-14T03:52:36.953Z,0
2017-09-14T03:53:36.654Z,0
2017-09-14T03:54:37.380Z,0
2017-09-14T03:55:37.406Z,0
2017-09-14T03:56:37.435Z,0
2017-09-14T03:57:37.469Z,0
2017-09-14T03:58:37.193Z,0
2017-09-14T03:59:37.918Z,0
2017-09-14T04:00:37.611Z,0
2017-09-14T04:01:38.011Z,0
2017-09-14T04:02:37.799Z,0
2017-09-14T04:03:38.470Z,0
2017-09-14T04:04:38.808Z,0
2017-09-14T04:05:38.514Z,0
2017-09-14T04:06:37.925Z,0
2017-09-14T04:07:38.967Z,0
2017-09-14T04:08:39.014Z,0
2017-09-14T04:09:38.716Z,0
2017-09-14T04:10:38.724Z,0
2017-09-14T04:11:38.757Z,0
2017-09-14T04:12:39.487Z,0
2017-09-14T04:13:39.521Z,0
2017-09-14T04:14:39.553Z,4
2017-09-14T04:15:39.577Z,4
2017-09-14T04:16:39.616Z,0
2017-09-14T04:17:38.998Z,4
2017-09-14T04:18:39.406Z,4
2017-09-14T04:19:40.164Z,4
2017-09-14T04:20:40.495Z,4
2017-09-14T04:21:40.902Z,4
2017-09-14T04:22:40.306Z,4
2017-09-14T04:23:40.738Z,4
2017-09-14T04:24:41.782Z,8
2017-09-14T04:25:41.494Z,4
2017-09-14T04:26:41.844Z,4
2017-09-14T04:27:41.561Z,8
2017-09-14T04:28:41.908Z,8
2017-09-14T04:29:41.296Z,8
2017-09-14T04:30:42.387Z,8
2017-09-14T04:31:42.066Z,8
2017-09-14T04:32:42.816Z,8
2017-09-14T04:33:42.523Z,8
2017-09-14T04:34:42.918Z,4
2017-09-14T04:35:42.590Z,8
2017-09-14T04:36:42.922Z,12
2017-09-14T04:37:42.649Z,12
2017-09-14T04:38:43.343Z,12
2017-09-14T04:39:43.390Z,12
2017-09-14T04:40:43.087Z,16
2017-09-14T04:41:43.749Z,20
2017-09-14T04:42:43.850Z,24
2017-09-14T04:43:43.581Z,20
2017-09-14T04:44:43.598Z,24
2017-09-14T04:45:44.019Z,28
2017-09-14T04:46:43.684Z,32
2017-09-14T04:47:43.912Z,36
2017-09-14T04:48:43.739Z,44
2017-09-14T04:49:44.128Z,36
2017-09-14T04:50:44.541Z,24
2017-09-14T04:51:44.887Z,24
2017-09-14T04:52:44.645Z,24
2017-09-14T04:53:44.418Z,28
2017-09-14T04:54:44.777Z,44
2017-09-14T04:55:45.120Z,64
2017-09-14T04:56:45.162Z,84
2017-09-14T04:57:45.198Z,108
2017-09-14T04:58:45.222Z,112
2017-09-14T04:59:45.240Z,108
2017-09-14T05:00:45.272Z,104
2017-09-14T05:01:45.001Z,92
2017-09-14T05:02:45.513Z,88
2017-09-14T05:03:45.441Z,68
2017-09-14T05:04:45.138Z,60
2017-09-14T05:05:45.552Z,64
2017-09-14T05:06:45.606Z,76
2017-09-14T05:07:45.295Z,76
2017-09-14T05:08:45.644Z,68
2017-09-14T05:09:45.680Z,72
2017-09-14T05:10:45.384Z,72
2017-09-14T05:11:45.398Z,60
2017-09-14T05:12:45.784Z,72
2017-09-14T05:13:45.818Z,80
2017-09-14T05:14:45.851Z,172
2017-09-14T05:15:45.551Z,212
2017-09-14T05:16:46.255Z,220
2017-09-14T05:17:45.948Z,276
2017-09-14T05:18:46.313Z,320
2017-09-14T05:19:46.344Z,376
2017-09-14T05:20:46.381Z,412
2017-09-14T05:21:46.485Z,452
2017-09-14T05:22:46.821Z,464
2017-09-14T05:23:46.773Z,476
2017-09-14T05:24:46.884Z,520
2017-09-14T05:25:46.604Z,584
2017-09-14T05:26:46.933Z,664
2017-09-14T05:27:46.762Z,672
2017-09-14T05:28:46.692Z,608
2017-09-14T05:29:47.103Z,584
2017-09-14T05:30:47.838Z,556
2017-09-14T05:31:47.856Z,460
2017-09-14T05:32:47.908Z,432
2017-09-14T05:33:47.940Z,472
2017-09-14T05:34:47.947Z,460
2017-09-14T05:35:47.720Z,384
2017-09-14T05:36:47.698Z,420
2017-09-14T05:37:48.048Z,536
2017-09-14T05:38:48.124Z,552
2017-09-14T05:39:48.005Z,548
2017-09-14T05:40:48.145Z,528
2017-09-14T05:41:48.175Z,484
2017-09-14T05:42:47.881Z,476
2017-09-14T05:43:48.585Z,492
2017-09-14T05:44:47.976Z,496
2017-09-14T05:45:48.720Z,540
2017-09-14T05:46:48.799Z,604
2017-09-14T05:47:49.210Z,636
2017-09-14T05:48:49.603Z,716
2017-09-14T05:49:49.609Z,808
2017-09-14T05:50:49.310Z,964
2017-09-14T05:51:49.337Z,804
2017-09-14T05:52:49.032Z,1160
2017-09-14T05:53:49.434Z,1328
2017-09-14T05:54:49.491Z,1248
2017-09-14T05:55:49.854Z,1228
2017-09-14T05:56:49.908Z,1456
2017-09-14T05:57:49.914Z,1536
2017-09-14T05:58:49.946Z,1468
2017-09-14T05:59:49.977Z,1332
2017-09-14T06:00:49.703Z,1044
2017-09-14T06:01:50.033Z,792
2017-09-14T06:02:49.855Z,676
2017-09-14T06:03:49.771Z,696
2017-09-14T06:04:49.580Z,772
2017-09-14T06:05:50.005Z,868
2017-09-14T06:06:50.728Z,984
2017-09-14T06:07:50.985Z,1064
2017-09-14T06:08:50.821Z,1128
2017-09-14T06:09:50.511Z,1124
2017-09-14T06:10:51.121Z,1044
2017-09-14T06:11:50.582Z,972
2017-09-14T06:12:51.040Z,960
2017-09-14T06:13:51.451Z,1044
2017-09-14T06:14:50.935Z,1228
2017-09-14T06:15:51.281Z,1484
2017-09-14T06:16:50.989Z,1752
2017-09-14T06:17:51.330Z,1900
2017-09-14T06:18:51.057Z,1908
2017-09-14T06:19:51.421Z,1856
2017-09-14T06:20:50.814Z,1932
2017-09-14T06:21:51.933Z,2184
2017-09-14T06:22:51.621Z,2400
2017-09-14T06:23:52.285Z,2232
2017-09-14T06:24:52.003Z,1876
2017-09-14T06:25:51.721Z,1664
2017-09-14T06:26:52.178Z,1444
2017-09-14T06:27:52.286Z,1452
2017-09-14T06:28:52.236Z,1420
2017-09-14T06:29:52.255Z,1352
2017-09-14T06:30:52.301Z,1288
2017-09-14T06:31:52.390Z,1196
2017-09-14T06:32:52.750Z,1188
2017-09-14T06:33:52.430Z,1132
2017-09-14T06:34:52.798Z,1128
2017-09-14T06:35:53.160Z,1124
2017-09-14T06:36:52.870Z,1220
2017-09-14T06:37:53.250Z,1432
2017-09-14T06:38:53.256Z,1628
2017-09-14T06:39:53.279Z,1816
2017-09-14T06:40:53.008Z,1864
2017-09-14T06:41:53.412Z,1896
2017-09-14T06:42:53.061Z,2124
2017-09-14T06:43:53.174Z,2368
2017-09-14T06:44:53.596Z,2552
2017-09-14T06:45:53.619Z,2740
2017-09-14T06:46:53.645Z,3068
2017-09-14T06:47:53.360Z,3824
2017-09-14T06:48:53.778Z,4428
2017-09-14T06:49:54.229Z,4560
2017-09-14T06:50:54.255Z,4636
2017-09-14T06:51:54.280Z,4440
2017-09-14T06:52:54.717Z,4056
2017-09-14T06:53:55.121Z,3780
2017-09-14T06:54:55.858Z,3852
2017-09-14T06:55:55.876Z,3980
2017-09-14T06:56:55.285Z,3936
2017-09-14T06:57:56.030Z,3344
2017-09-14T06:58:56.064Z,3272
2017-09-14T06:59:56.106Z,3672
2017-09-14T07:00:57.145Z,3924
2017-09-14T07:01:57.255Z,4312
2017-09-14T07:02:56.618Z,4520
2017-09-14T07:03:57.628Z,4616
2017-09-14T07:04:57.840Z,4704
2017-09-14T07:05:57.504Z,4580
2017-09-14T07:06:58.444Z,4040
2017-09-14T07:07:58.291Z,3548
2017-09-14T07:08:58.092Z,3108
2017-09-14T07:09:57.733Z,2836
2017-09-14T07:10:58.797Z,2716
2017-09-14T07:11:58.517Z,2772
2017-09-14T07:12:58.193Z,2804
2017-09-14T07:13:58.253Z,2628
2017-09-14T07:14:58.280Z,2168
2017-09-14T07:15:58.333Z,1892
2017-09-14T07:16:58.349Z,1772
2017-09-14T07:17:58.820Z,1944
2017-09-14T07:18:58.752Z,2208
2017-09-14T07:19:58.945Z,2420
2017-09-14T07:20:58.798Z,2496
2017-09-14T07:21:58.962Z,2808
2017-09-14T07:22:58.675Z,3360
2017-09-14T07:23:58.693Z,3676
2017-09-14T07:24:58.727Z,4148
2017-09-14T07:25:59.707Z,4740
2017-09-14T07:26:59.419Z,5152
2017-09-14T07:27:59.421Z,4936
2017-09-14T07:28:59.795Z,4600
2017-09-14T07:29:59.852Z,4728
2017-09-14T07:30:59.884Z,5028
2017-09-14T07:31:59.548Z,4676
2017-09-14T07:32:59.913Z,4048
2017-09-14T07:33:59.958Z,3456
2017-09-14T07:34:59.700Z,3360
2017-09-14T07:36:00.408Z,3452
2017-09-14T07:37:00.693Z,3844
2017-09-14T07:38:00.234Z,4204
2017-09-14T07:39:00.632Z,4552
2017-09-14T07:40:00.646Z,4556
2017-09-14T07:41:00.727Z,4500
2017-09-14T07:42:00.357Z,4952
2017-09-14T07:43:00.724Z,5356
2017-09-14T07:44:00.707Z,5576
2017-09-14T07:45:00.772Z,5644
2017-09-14T07:46:00.773Z,5708
2017-09-14T07:47:00.456Z,5352
2017-09-14T07:48:00.893Z,4920
2017-09-14T07:49:01.346Z,4536
2017-09-14T07:50:01.019Z,4092
2017-09-14T07:51:00.759Z,3744
2017-09-14T07:52:01.602Z,3672
2017-09-14T07:53:01.573Z,3888
2017-09-14T07:54:01.588Z,4276
2017-09-14T07:55:01.350Z,4744
2017-09-14T07:56:01.105Z,5200
2017-09-14T07:57:02.229Z,5488
2017-09-14T07:58:02.431Z,5876
2017-09-14T07:59:02.234Z,6084
2017-09-14T08:00:01.603Z,5816
2017-09-14T08:01:02.454Z,5424
2017-09-14T08:02:02.517Z,5088
2017-09-14T08:03:03.149Z,5004
2017-09-14T08:04:02.872Z,4856
2017-09-14T08:05:02.958Z,4724
2017-09-14T08:06:02.677Z,4448
2017-09-14T08:07:02.722Z,4388
2017-09-14T08:08:03.036Z,4376
2017-09-14T08:09:03.080Z,4368
2017-09-14T08:10:03.064Z,4248
2017-09-14T08:11:02.873Z,4168
2017-09-14T08:12:03.222Z,4252
2017-09-14T08:13:03.260Z,4400
2017-09-14T08:14:03.473Z,4648
2017-09-14T08:15:03.343Z,4948
2017-09-14T08:16:03.469Z,4972
2017-09-14T08:17:02.986Z,4712
2017-09-14T08:18:03.373Z,4548
2017-09-14T08:19:03.064Z,4632
2017-09-14T08:20:03.558Z,4816
2017-09-14T08:21:04.318Z,5188
2017-09-14T08:22:04.348Z,5796
2017-09-14T08:23:04.175Z,6308
2017-09-14T08:24:04.613Z,6640
2017-09-14T08:25:04.467Z,6580
2017-09-14T08:26:04.333Z,5944
2017-09-14T08:27:03.973Z,5144
2017-09-14T08:28:04.437Z,4860
2017-09-14T08:29:04.653Z,4884
2017-09-14T08:30:04.670Z,5024
2017-09-14T08:31:04.309Z,5400
2017-09-14T08:32:04.344Z,5960
2017-09-14T08:33:04.691Z,6048
2017-09-14T08:34:04.720Z,6084
2017-09-14T08:35:04.895Z,5820
2017-09-14T08:36:04.778Z,5520
2017-09-14T08:37:04.865Z,5440
2017-09-14T08:38:04.522Z,5864
2017-09-14T08:39:03.999Z,6364
2017-09-14T08:40:04.816Z,6448
2017-09-14T08:41:04.012Z,6372
2017-09-14T08:42:04.460Z,6584
2017-09-14T08:43:05.223Z,6716
2017-09-14T08:44:04.909Z,6604
2017-09-14T08:45:05.615Z,6724
2017-09-14T08:46:05.352Z,6336
2017-09-14T08:47:05.174Z,5932
2017-09-14T08:48:05.803Z,6148
2017-09-14T08:49:05.479Z,6244
2017-09-14T08:50:05.621Z,5588
2017-09-14T08:51:05.499Z,4944
2017-09-14T08:52:05.549Z,4600
2017-09-14T08:53:05.917Z,4244
2017-09-14T08:54:05.952Z,4052
2017-09-14T08:55:05.640Z,4136
2017-09-14T08:56:06.173Z,4416
2017-09-14T08:57:06.010Z,4912
2017-09-14T08:58:05.761Z,5308
2017-09-14T08:59:06.353Z,5708
2017-09-14T09:00:06.317Z,6128
2017-09-14T09:01:05.848Z,6200
2017-09-14T09:02:05.566Z,6092
2017-09-14T09:03:06.173Z,6024
2017-09-14T09:04:05.847Z,5720
2017-09-14T09:05:06.016Z,5404
2017-09-14T09:06:05.680Z,5400
2017-09-14T09:07:06.462Z,5220
2017-09-14T09:08:06.360Z,5504
2017-09-14T09:09:06.449Z,5708
2017-09-14T09:10:05.864Z,5060
2017-09-14T09:11:07.038Z,4220
2017-09-14T09:12:07.120Z,4380
2017-09-14T09:13:06.976Z,4244
2017-09-14T09:14:07.130Z,3796
2017-09-14T09:15:06.923Z,3968
2017-09-14T09:16:07.393Z,3980
2017-09-14T09:17:06.902Z,4180
2017-09-14T09:18:08.160Z,4096
2017-09-14T09:19:07.861Z,4248
2017-09-14T09:20:07.394Z,3860
2017-09-14T09:21:08.059Z,3732
2017-09-14T09:22:07.889Z,3520
2017-09-14T09:23:08.663Z,3404
2017-09-14T09:24:08.383Z,3332
2017-09-14T09:25:08.820Z,3860
2017-09-14T09:26:08.752Z,4796
2017-09-14T09:27:08.144Z,5388
2017-09-14T09:28:08.532Z,5684
2017-09-14T09:29:08.804Z,6212
2017-09-14T09:30:08.437Z,6956
2017-09-14T09:31:08.598Z,6920
2017-09-14T09:32:08.430Z,7396
2017-09-14T09:33:09.497Z,7516
2017-09-14T09:34:09.563Z,6960
2017-09-14T09:35:09.454Z,6148
2017-09-14T09:36:09.275Z,5524
2017-09-14T09:37:09.391Z,5240
2017-09-14T09:38:09.403Z,4944
2017-09-14T09:39:09.384Z,4556
2017-09-14T09:40:10.032Z,3904
2017-09-14T09:41:09.173Z,3500
2017-09-14T09:42:09.795Z,3796
2017-09-14T09:43:09.985Z,3496
2017-09-14T09:44:09.686Z,3544
2017-09-14T09:45:09.779Z,3384
2017-09-14T09:46:09.829Z,3904
2017-09-14T09:47:10.003Z,3956
2017-09-14T09:48:10.645Z,4032
2017-09-14T09:49:10.438Z,4124
2017-09-14T09:50:09.902Z,3828
2017-09-14T09:51:10.909Z,4048
2017-09-14T09:52:10.944Z,4136
2017-09-14T09:53:11.597Z,4080
2017-09-14T09:54:10.800Z,4020
2017-09-14T09:55:12.503Z,4192
2017-09-14T09:56:12.246Z,4256
2017-09-14T09:57:12.305Z,3796
2017-09-14T09:58:12.196Z,3076
2017-09-14T09:59:12.459Z,2756
2017-09-14T10:00:11.729Z,2744
2017-09-14T10:01:11.932Z,2948
2017-09-14T10:02:12.586Z,2904
2017-09-14T10:03:12.349Z,2616
2017-09-14T10:04:12.593Z,2844
2017-09-14T10:05:12.518Z,2912
2017-09-14T10:06:12.581Z,3740
2017-09-14T10:07:11.766Z,2916
2017-09-14T10:08:12.694Z,2152
2017-09-14T10:09:12.493Z,2340
2017-09-14T10:10:12.816Z,3728
2017-09-14T10:11:11.914Z,4660
2017-09-14T10:12:13.001Z,5164
2017-09-14T10:13:12.710Z,5416
2017-09-14T10:14:13.282Z,5252
2017-09-14T10:15:13.049Z,5464
2017-09-14T10:16:13.085Z,5472
2017-09-14T10:17:13.058Z,5352
2017-09-14T10:18:12.845Z,5216
2017-09-14T10:19:12.977Z,5020
2017-09-14T10:20:12.702Z,4908
2017-09-14T10:21:13.395Z,4788
2017-09-14T10:22:13.747Z,4812
2017-09-14T10:23:13.623Z,5152
2017-09-14T10:24:14.061Z,5884
2017-09-14T10:25:14.196Z,6768
2017-09-14T10:26:13.857Z,7976
2017-09-14T10:27:14.160Z,10016
2017-09-14T10:28:13.886Z,8968
2017-09-14T10:29:13.920Z,7884
2017-09-14T10:30:14.723Z,6852
2017-09-14T10:31:14.403Z,6548
2017-09-14T10:32:14.773Z,6128
2017-09-14T10:33:14.167Z,5192
2017-09-14T10:34:14.935Z,5132
2017-09-14T10:35:14.656Z,5752
2017-09-14T10:36:14.624Z,6820
2017-09-14T10:37:14.406Z,7624
2017-09-14T10:38:15.022Z,7904
2017-09-14T10:39:14.733Z,7504
2017-09-14T10:40:15.572Z,7172
2017-09-14T10:41:15.390Z,7324
2017-09-14T10:42:15.525Z,8172
2017-09-14T10:43:15.754Z,9576
2017-09-14T10:44:15.217Z,10100
2017-09-14T10:45:15.994Z,7364
2017-09-14T10:46:15.986Z,5800
2017-09-14T10:47:15.738Z,5920
2017-09-14T10:48:16.185Z,6248
2017-09-14T10:49:15.936Z,6144
2017-09-14T10:50:16.189Z,5208
2017-09-14T10:51:16.212Z,4440
2017-09-14T10:52:16.818Z,4692
2017-09-14T10:53:17.047Z,5656
2017-09-14T10:54:16.387Z,6396
2017-09-14T10:55:16.393Z,5824
2017-09-14T10:56:16.785Z,7100
2017-09-14T10:57:17.709Z,7656
2017-09-14T10:58:17.572Z,6804
2017-09-14T10:59:17.798Z,5992
2017-09-14T11:00:17.313Z,4684
2017-09-14T11:01:17.016Z,2760
2017-09-14T11:02:17.240Z,2480
2017-09-14T11:03:18.311Z,2500
2017-09-14T11:04:18.444Z,2088
2017-09-14T11:05:18.558Z,2236
2017-09-14T11:06:18.574Z,2292
2017-09-14T11:07:18.310Z,1848
2017-09-14T11:08:18.525Z,1612
2017-09-14T11:09:19.276Z,1496
2017-09-14T11:10:19.061Z,1428
2017-09-14T11:11:19.051Z,1400
2017-09-14T11:12:19.175Z,1504
2017-09-14T11:13:20.037Z,1708
2017-09-14T11:14:19.339Z,1760
2017-09-14T11:15:19.893Z,1820
2017-09-14T11:16:19.409Z,1932
2017-09-14T11:17:20.193Z,1852
2017-09-14T11:18:20.331Z,2020
2017-09-14T11:19:19.937Z,2400
2017-09-14T11:20:20.151Z,2832
2017-09-14T11:21:20.012Z,3420
2017-09-14T11:22:20.754Z,3888
2017-09-14T11:23:20.822Z,4196
2017-09-14T11:24:20.849Z,4396
2017-09-14T11:25:20.928Z,4764
2017-09-14T11:26:20.990Z,5544
2017-09-14T11:27:21.412Z,6604
2017-09-14T11:28:21.135Z,7000
2017-09-14T11:29:21.482Z,7332
2017-09-14T11:30:20.882Z,7408
2017-09-14T11:31:21.633Z,7348
2017-09-14T11:32:21.740Z,7888
2017-09-14T11:33:22.038Z,8804
2017-09-14T11:34:22.041Z,9272
2017-09-14T11:35:21.774Z,8336
2017-09-14T11:36:21.812Z,7764
2017-09-14T11:37:21.801Z,7184
2017-09-14T11:38:22.235Z,7148
2017-09-14T11:39:22.229Z,7276
2017-09-14T11:40:22.223Z,7076
2017-09-14T11:41:22.309Z,6656
2017-09-14T11:42:22.019Z,7228
2017-09-14T11:43:21.701Z,7232
2017-09-14T11:44:22.208Z,6880
2017-09-14T11:45:23.239Z,6532
2017-09-14T11:46:23.626Z,6348
2017-09-14T11:47:23.329Z,6640
2017-09-14T11:48:23.649Z,7340
2017-09-14T11:49:23.374Z,8332
2017-09-14T11:50:24.103Z,8716
2017-09-14T11:51:23.408Z,8564
2017-09-14T11:52:24.175Z,8860
2017-09-14T11:53:23.582Z,8788
2017-09-14T11:54:24.119Z,7264
2017-09-14T11:55:25.310Z,6512
2017-09-14T11:56:25.328Z,6880
2017-09-14T11:57:24.710Z,7352
2017-09-14T11:58:25.427Z,7568
2017-09-14T11:59:25.536Z,7876
2017-09-14T12:00:25.183Z,8400
2017-09-14T12:01:25.771Z,8516
2017-09-14T12:02:25.696Z,8448
2017-09-14T12:03:25.341Z,8948
2017-09-14T12:04:25.669Z,8528
2017-09-14T12:05:24.770Z,7580
2017-09-14T12:06:25.206Z,7560
2017-09-14T12:07:25.655Z,7276
2017-09-14T12:08:26.091Z,5636
2017-09-14T12:09:26.110Z,5164
2017-09-14T12:10:26.225Z,4912
2017-09-14T12:11:26.708Z,4388
2017-09-14T12:12:26.429Z,4424
2017-09-14T12:13:27.569Z,4848
2017-09-14T12:14:27.637Z,5416
2017-09-14T12:15:27.328Z,6104
2017-09-14T12:16:27.356Z,6988
2017-09-14T12:17:28.030Z,7892
2017-09-14T12:18:27.781Z,7184
2017-09-14T12:19:27.549Z,7516
2017-09-14T12:20:28.451Z,7180
2017-09-14T12:21:28.558Z,5788
2017-09-14T12:22:28.242Z,9308
2017-09-14T12:23:27.990Z,9152
2017-09-14T12:24:28.433Z,9872
2017-09-14T12:25:28.463Z,8816
2017-09-14T12:26:29.086Z,7964
2017-09-14T12:27:28.840Z,7976
2017-09-14T12:28:29.218Z,6112
2017-09-14T12:29:29.108Z,6980
2017-09-14T12:30:28.954Z,6832
2017-09-14T12:31:28.965Z,6924
2017-09-14T12:32:28.708Z,7660
2017-09-14T12:33:29.825Z,7044
2017-09-14T12:34:29.222Z,6864
2017-09-14T12:35:29.903Z,6608
2017-09-14T12:36:29.527Z,6436
2017-09-14T12:37:29.996Z,6476
2017-09-14T12:38:30.964Z,6644
2017-09-14T12:39:30.468Z,6656
2017-09-14T12:40:30.183Z,7060
2017-09-14T12:41:30.691Z,8000
2017-09-14T12:42:31.804Z,7892
2017-09-14T12:43:31.553Z,7120
2017-09-14T12:44:32.211Z,7120
2017-09-14T12:45:31.973Z,6148
2017-09-14T12:46:32.062Z,5900
2017-09-14T12:47:32.111Z,5624
2017-09-14T12:48:32.469Z,5976
2017-09-14T12:49:32.168Z,5932
2017-09-14T12:50:32.796Z,6160
2017-09-14T12:51:32.546Z,6520
2017-09-14T12:52:32.835Z,6532
2017-09-14T12:53:32.630Z,6864
2017-09-14T12:54:32.237Z,7320
2017-09-14T12:55:32.677Z,6252
2017-09-14T12:56:32.942Z,4956
2017-09-14T12:57:33.162Z,4728
2017-09-14T12:58:31.804Z,5888
2017-09-14T12:59:32.457Z,5952
2017-09-14T13:00:33.056Z,6140
2017-09-14T13:01:33.292Z,6492
2017-09-14T13:02:33.138Z,6100
2017-09-14T13:03:32.778Z,6504
2017-09-14T13:04:33.241Z,6872
2017-09-14T13:05:33.253Z,6440
2017-09-14T13:06:33.309Z,6292
