createdAt,value
2017-11-05T00:01:02.132Z,10.66
2017-11-05T00:03:40.413Z,10.66
2017-11-05T00:06:21.071Z,10.56
2017-11-05T00:09:01.372Z,10.48
2017-11-05T00:11:43.406Z,10.40
2017-11-05T00:14:21.435Z,10.38
2017-11-05T00:17:02.613Z,10.34
2017-11-05T00:19:45.454Z,10.32
2017-11-05T00:22:23.593Z,10.29
2017-11-05T00:25:01.400Z,10.22
2017-11-05T00:27:41.886Z,10.22
2017-11-05T00:30:23.956Z,10.17
2017-11-05T00:33:08.595Z,10.11
2017-11-05T00:35:46.464Z,10.14
2017-11-05T00:38:24.748Z,10.09
2017-11-05T00:41:05.211Z,10.11
2017-11-05T00:43:45.645Z,10.09
2017-11-05T00:46:23.324Z,10.11
2017-11-05T00:49:03.414Z,10.05
2017-11-05T00:51:40.986Z,10.13
2017-11-05T00:57:03.696Z,10.17
2017-11-05T00:59:34.836Z,10.16
2017-11-05T01:02:19.122Z,10.21
2017-11-05T01:05:11.653Z,10.20
2017-11-05T01:07:50.102Z,10.19
2017-11-05T01:10:30.642Z,10.12
2017-11-05T01:13:08.775Z,10.08
2017-11-05T01:15:48.477Z,10.09
2017-11-05T01:18:30.909Z,10.13
2017-11-05T01:21:14.818Z,10.11
2017-11-05T01:23:52.769Z,10.09
2017-11-05T01:26:32.780Z,10.11
2017-11-05T01:29:13.548Z,10.07
2017-11-05T01:31:58.817Z,10.07
2017-11-05T01:34:36.873Z,10.10
2017-11-05T01:37:18.532Z,10.13
2017-11-05T01:39:56.820Z,10.17
2017-11-05T01:42:38.574Z,10.22
2017-11-05T01:45:17.030Z,10.22
2017-11-05T01:48:03.920Z,10.22
2017-11-05T01:53:39.296Z,10.23
2017-11-05T01:56:18.009Z,10.31
2017-11-05T01:58:55.981Z,10.24
2017-11-05T02:01:39.779Z,10.26
2017-11-05T02:04:26.616Z,10.25
2017-11-05T02:07:14.953Z,10.26
2017-11-05T02:09:55.174Z,10.18
2017-11-05T02:12:32.781Z,10.16
2017-11-05T02:15:11.283Z,10.15
2017-11-05T02:17:54.701Z,10.18
2017-11-05T02:20:32.558Z,10.22
2017-11-05T02:23:10.492Z,10.11
2017-11-05T02:25:52.796Z,10.12
2017-11-05T02:28:30.166Z,10.06
2017-11-05T02:31:10.404Z,10.03
2017-11-05T02:33:48.231Z,9.99
2017-11-05T02:36:27.388Z,9.97
2017-11-05T02:39:17.185Z,10.00
2017-11-05T02:42:05.646Z,10.01
2017-11-05T02:44:54.440Z,10.01
2017-11-05T02:47:36.897Z,10.01
2017-11-05T02:50:18.868Z,9.98
2017-11-05T02:53:04.162Z,9.99
2017-11-05T02:55:46.571Z,10.01
2017-11-05T03:01:38.975Z,9.95
2017-11-05T03:04:22.227Z,10.03
2017-11-05T03:07:01.482Z,10.03
2017-11-05T03:09:41.319Z,9.98
2017-11-05T03:12:23.714Z,10.13
2017-11-05T03:15:03.379Z,10.20
2017-11-05T03:17:41.702Z,10.25
2017-11-05T03:23:24.262Z,10.34
2017-11-05T03:26:01.430Z,10.34
2017-11-05T03:28:44.332Z,10.35
2017-11-05T03:31:32.135Z,10.37
2017-11-05T03:34:12.377Z,10.33
2017-11-05T03:36:55.915Z,10.41
2017-11-05T03:39:33.722Z,10.46
2017-11-05T03:42:11.426Z,10.45
2017-11-05T03:44:53.545Z,10.51
2017-11-05T03:47:45.854Z,10.55
2017-11-05T03:50:27.112Z,10.61
2017-11-05T03:53:05.980Z,10.62
2017-11-05T03:55:44.103Z,10.63
2017-11-05T03:58:26.225Z,10.57
2017-11-05T04:01:09.862Z,10.65
2017-11-05T04:03:49.568Z,10.67
2017-11-05T04:06:40.017Z,10.66
2017-11-05T04:09:22.197Z,10.72
2017-11-05T04:12:01.143Z,10.70
2017-11-05T04:14:42.865Z,10.68
2017-11-05T04:17:23.429Z,10.76
2017-11-05T04:20:01.279Z,10.73
2017-11-05T04:25:50.372Z,10.77
2017-11-05T04:28:28.995Z,10.66
2017-11-05T04:31:07.118Z,10.73
2017-11-05T04:33:47.370Z,10.66
2017-11-05T04:36:25.550Z,10.58
2017-11-05T04:39:06.985Z,10.57
2017-11-05T04:41:44.511Z,10.55
2017-11-05T04:44:24.378Z,10.55
2017-11-05T04:47:10.768Z,10.49
2017-11-05T04:49:50.329Z,10.51
2017-11-05T04:52:29.534Z,10.51
2017-11-05T04:55:09.736Z,10.53
2017-11-05T04:57:58.801Z,10.52
2017-11-05T05:00:50.991Z,10.51
2017-11-05T05:03:30.230Z,10.39
2017-11-05T05:06:14.889Z,10.38
2017-11-05T05:08:52.223Z,10.39
2017-11-05T05:11:36.969Z,10.39
2017-11-05T05:14:15.911Z,10.29
2017-11-05T05:16:56.167Z,10.24
2017-11-05T05:19:34.280Z,10.19
2017-11-05T05:22:11.828Z,10.11
2017-11-05T05:24:49.747Z,10.11
2017-11-05T05:27:27.511Z,10.16
2017-11-05T05:30:06.821Z,10.23
2017-11-05T05:32:45.938Z,10.27
2017-11-05T05:35:23.506Z,10.24
2017-11-05T05:38:04.700Z,10.26
2017-11-05T05:40:43.595Z,10.30
2017-11-05T05:43:23.664Z,10.35
2017-11-05T05:46:01.745Z,10.16
2017-11-05T05:48:40.804Z,10.21
2017-11-05T05:51:19.349Z,10.26
2017-11-05T05:53:59.500Z,10.27
2017-11-05T05:56:38.653Z,10.37
2017-11-05T05:59:19.510Z,10.44
2017-11-05T06:01:57.731Z,10.42
2017-11-05T06:04:39.713Z,10.45
2017-11-05T06:07:17.564Z,10.60
2017-11-05T06:09:55.713Z,10.68
2017-11-05T06:12:33.403Z,10.66
2017-11-05T06:15:12.304Z,10.77
2017-11-05T06:17:59.113Z,10.89
2017-11-05T06:20:37.544Z,10.94
2017-11-05T06:23:15.506Z,11.07
2017-11-05T06:25:53.176Z,11.37
2017-11-05T06:28:31.686Z,11.61
2017-11-05T06:31:13.161Z,11.92
2017-11-05T06:33:52.327Z,11.97
2017-11-05T06:36:35.150Z,12.06
2017-11-05T06:39:13.375Z,12.15
2017-11-05T06:41:56.629Z,12.20
2017-11-05T06:44:38.983Z,12.17
2017-11-05T06:47:16.535Z,12.17
2017-11-05T06:49:54.754Z,12.14
2017-11-05T06:52:33.082Z,12.11
2017-11-05T06:55:15.754Z,12.09
2017-11-05T07:05:33.256Z,12.43
2017-11-05T07:08:12.393Z,12.63
2017-11-05T07:10:50.125Z,12.72
2017-11-05T07:13:28.928Z,12.75
2017-11-05T07:16:09.859Z,12.86
2017-11-05T07:18:48.802Z,12.88
2017-11-05T07:21:26.362Z,12.78
2017-11-05T07:24:09.008Z,12.62
2017-11-05T07:26:52.225Z,12.75
2017-11-05T07:29:34.551Z,12.74
2017-11-05T07:32:13.050Z,12.81
2017-11-05T07:34:55.410Z,12.75
2017-11-05T07:37:32.810Z,12.70
2017-11-05T07:40:10.434Z,12.59
2017-11-05T07:42:48.561Z,12.71
2017-11-05T07:45:27.259Z,12.69
2017-11-05T07:48:05.051Z,12.76
2017-11-05T07:50:43.189Z,12.81
2017-11-05T07:53:21.407Z,12.89
2017-11-05T07:55:59.941Z,12.97
2017-11-05T07:58:39.923Z,12.91
2017-11-05T08:01:18.124Z,12.91
2017-11-05T08:34:09.615Z,13.83
2017-11-05T08:36:39.715Z,13.67
2017-11-05T08:39:17.643Z,13.92
2017-11-05T08:41:55.780Z,13.90
2017-11-05T08:44:36.556Z,13.97
2017-11-05T08:47:14.706Z,13.85
2017-11-05T08:49:54.319Z,13.69
2017-11-05T08:52:31.855Z,13.70
2017-11-05T08:55:12.792Z,13.82
2017-11-05T08:57:50.254Z,13.89
2017-11-05T09:00:28.887Z,14.00
2017-11-05T09:03:06.538Z,14.02
2017-11-05T09:05:44.800Z,14.27
2017-11-05T09:08:24.903Z,14.17
2017-11-05T09:11:04.091Z,14.26
2017-11-05T09:13:43.724Z,14.17
2017-11-05T09:16:14.837Z,14.24
2017-11-05T09:18:52.723Z,13.98
2017-11-05T09:21:35.372Z,13.91
2017-11-05T09:24:15.318Z,13.87
2017-11-05T09:26:58.105Z,13.91
2017-11-05T09:29:40.471Z,13.93
2017-11-05T09:32:28.143Z,13.79
2017-11-05T09:35:02.893Z,13.92
2017-11-05T09:37:34.557Z,14.08
2017-11-05T09:40:07.238Z,14.10
2017-11-05T09:42:42.976Z,13.68
2017-11-05T09:45:13.861Z,13.79
2017-11-05T09:47:46.705Z,13.67
2017-11-05T09:50:39.799Z,13.61
2017-11-05T09:53:52.102Z,13.53
2017-11-05T09:59:26.768Z,13.42
2017-11-05T10:02:08.459Z,13.33
2017-11-05T10:05:03.477Z,12.25
2017-11-05T10:07:34.154Z,13.40
2017-11-05T10:10:07.586Z,13.35
2017-11-05T10:15:14.736Z,13.09
2017-11-05T10:17:52.071Z,13.27
2017-11-05T10:20:23.786Z,13.32
2017-11-05T10:22:54.227Z,13.41
2017-11-05T10:25:24.906Z,13.42
2017-11-05T10:27:56.345Z,13.50
2017-11-05T10:30:27.292Z,13.57
2017-11-05T10:33:01.106Z,13.63
2017-11-05T10:35:34.101Z,13.73
2017-11-05T10:38:06.790Z,14.02
2017-11-05T10:40:38.204Z,13.76
2017-11-05T10:43:09.721Z,13.80
2017-11-05T10:45:46.511Z,13.80
2017-11-05T10:48:16.970Z,13.96
2017-11-05T10:50:48.574Z,13.88
2017-11-05T10:53:20.760Z,13.81
2017-11-05T10:55:52.102Z,13.65
2017-11-05T10:58:23.614Z,13.72
2017-11-05T11:00:54.849Z,13.66
2017-11-05T11:03:26.023Z,13.66
2017-11-05T11:06:00.213Z,13.51
2017-11-05T11:08:30.951Z,13.62
2017-11-05T11:11:03.351Z,13.64
2017-11-05T11:13:37.916Z,13.55
2017-11-05T11:16:08.629Z,13.60
2017-11-05T11:18:46.085Z,13.34
2017-11-05T11:21:16.973Z,13.38
2017-11-05T11:23:48.513Z,13.35
2017-11-05T11:26:21.742Z,13.30
2017-11-05T11:28:52.835Z,13.27
2017-11-05T11:31:24.481Z,13.27
2017-11-05T11:33:56.394Z,13.12
2017-11-05T11:36:28.871Z,13.09
2017-11-05T11:39:00.756Z,13.15
2017-11-05T11:41:32.644Z,13.12
2017-11-05T11:44:04.451Z,13.01
2017-11-05T11:46:36.821Z,12.99
2017-11-05T11:49:13.457Z,13.14
2017-11-05T11:51:44.257Z,13.22
2017-11-05T11:54:14.909Z,13.18
2017-11-05T11:56:50.203Z,13.19
2017-11-05T11:59:40.945Z,13.16
2017-11-05T12:02:23.826Z,13.18
2017-11-05T12:04:57.358Z,13.16
2017-11-05T12:07:37.952Z,13.14
2017-11-05T12:10:17.824Z,13.16
2017-11-05T12:15:48.689Z,13.28
2017-11-05T12:18:22.425Z,13.36
2017-11-05T12:23:42.927Z,13.47
2017-11-05T12:26:18.103Z,13.60
2017-11-05T12:28:58.116Z,13.58
2017-11-05T12:31:33.236Z,13.65
2017-11-05T12:34:27.424Z,13.57
2017-11-05T12:58:08.856Z,13.81
2017-11-05T13:00:55.022Z,13.79
2017-11-05T13:03:30.809Z,13.97
2017-11-05T13:06:21.029Z,14.08
2017-11-05T13:11:39.084Z,13.95
2017-11-05T13:16:53.661Z,14.07
2017-11-05T13:19:25.286Z,14.04
2017-11-05T13:21:56.338Z,13.74
2017-11-05T13:24:30.672Z,13.79
2017-11-05T13:27:01.822Z,13.93
2017-11-05T13:29:32.092Z,13.94
2017-11-05T13:32:04.106Z,13.94
2017-11-05T13:34:35.510Z,13.85
2017-11-05T13:37:07.144Z,13.87
2017-11-05T13:39:39.416Z,13.97
2017-11-05T13:42:10.324Z,13.85
2017-11-05T13:49:54.564Z,13.97
2017-11-05T13:58:13.113Z,13.73
2017-11-05T14:00:50.789Z,13.64
2017-11-05T14:03:21.984Z,13.63
2017-11-05T14:05:52.575Z,13.46
2017-11-05T14:08:28.208Z,13.49
2017-11-05T14:11:01.022Z,13.48
2017-11-05T14:13:32.567Z,13.38
2017-11-05T14:16:04.893Z,13.31
2017-11-05T14:18:36.312Z,13.28
2017-11-05T14:21:08.588Z,13.25
2017-11-05T14:23:40.127Z,13.25
2017-11-05T14:26:11.149Z,13.19
2017-11-05T14:28:44.396Z,13.18
2017-11-05T14:31:18.891Z,13.12
2017-11-05T14:33:50.521Z,13.03
2017-11-05T14:36:22.850Z,13.02
2017-11-05T14:38:54.289Z,13.06
2017-11-05T14:41:28.304Z,12.96
2017-11-05T14:43:59.672Z,12.96
2017-11-05T14:46:34.683Z,13.01
2017-11-05T14:49:09.482Z,12.98
2017-11-05T14:51:40.554Z,12.98
2017-11-05T14:54:11.034Z,12.96
2017-11-05T14:56:41.954Z,13.00
2017-11-05T14:59:12.511Z,13.01
2017-11-05T15:01:44.021Z,12.88
2017-11-05T15:04:15.244Z,12.82
2017-11-05T15:06:47.349Z,12.82
2017-11-05T15:09:17.714Z,12.75
2017-11-05T15:11:51.056Z,12.65
2017-11-05T15:14:22.082Z,12.64
2017-11-05T15:16:52.825Z,12.70
2017-11-05T15:19:23.673Z,12.63
2017-11-05T15:21:54.193Z,12.67
2017-11-05T15:24:24.672Z,12.61
2017-11-05T15:26:56.260Z,12.59
2017-11-05T15:29:26.662Z,12.63
2017-11-05T15:31:57.292Z,12.55
2017-11-05T15:34:27.590Z,12.61
2017-11-05T15:36:58.879Z,12.56
2017-11-05T15:39:29.237Z,12.53
2017-11-05T15:42:00.383Z,12.62
2017-11-05T15:44:30.804Z,12.52
2017-11-05T15:47:01.168Z,12.52
2017-11-05T15:49:31.678Z,12.57
2017-11-05T15:52:02.004Z,12.57
2017-11-05T15:54:32.441Z,12.52
2017-11-05T15:57:02.790Z,12.63
2017-11-05T15:59:32.948Z,12.60
2017-11-05T16:02:06.090Z,12.59
2017-11-05T16:07:37.191Z,12.64
2017-11-05T16:10:07.436Z,12.70
2017-11-05T16:12:37.731Z,12.63
2017-11-05T16:15:08.011Z,12.53
2017-11-05T16:17:39.417Z,12.56
2017-11-05T16:20:09.913Z,12.46
2017-11-05T16:22:44.000Z,12.57
2017-11-05T16:25:14.632Z,12.52
2017-11-05T16:27:48.987Z,12.50
2017-11-05T16:30:18.996Z,12.52
2017-11-05T16:32:48.905Z,12.51
2017-11-05T16:35:20.130Z,12.48
2017-11-05T16:37:50.296Z,12.45
2017-11-05T16:40:20.382Z,12.44
2017-11-05T16:42:50.636Z,12.42
2017-11-05T16:45:20.600Z,12.36
2017-11-05T16:47:51.351Z,12.45
2017-11-05T16:50:21.327Z,12.43
2017-11-05T16:52:51.516Z,12.47
2017-11-05T16:55:25.640Z,12.50
2017-11-05T16:57:55.791Z,12.41
2017-11-05T17:00:26.062Z,12.46
2017-11-05T17:03:00.344Z,12.47
2017-11-05T17:05:29.956Z,12.39
2017-11-05T17:08:00.300Z,12.29
2017-11-05T17:10:30.600Z,12.19
2017-11-05T17:13:02.343Z,12.09
2017-11-05T17:15:32.467Z,12.06
2017-11-05T17:18:10.257Z,12.00
2017-11-05T17:20:40.883Z,11.90
2017-11-05T17:23:12.975Z,11.83
2017-11-05T17:25:43.366Z,11.76
2017-11-05T17:28:13.614Z,11.76
2017-11-05T17:30:43.896Z,11.71
2017-11-05T17:33:14.142Z,11.67
2017-11-05T17:35:44.406Z,11.73
2017-11-05T17:41:01.602Z,11.70
2017-11-05T17:43:32.742Z,11.58
2017-11-05T17:46:05.186Z,11.63
2017-11-05T17:48:35.728Z,11.65
2017-11-05T17:51:07.776Z,11.68
2017-11-05T17:53:37.910Z,11.69
2017-11-05T17:56:09.247Z,11.79
2017-11-05T17:58:41.094Z,11.79
2017-11-05T18:01:14.293Z,11.83
2017-11-05T18:03:48.626Z,11.80
2017-11-05T18:06:23.510Z,11.79
2017-11-05T18:08:55.976Z,11.68
2017-11-05T18:11:26.123Z,11.71
2017-11-05T18:13:58.318Z,11.69
2017-11-05T18:16:28.474Z,11.71
2017-11-05T18:18:58.796Z,11.67
2017-11-05T18:21:29.080Z,11.70
2017-11-05T18:24:00.280Z,11.74
2017-11-05T18:26:39.186Z,11.81
2017-11-05T18:31:59.716Z,11.86
2017-11-05T18:34:30.085Z,11.84
2017-11-05T18:37:00.043Z,11.70
2017-11-05T18:42:11.916Z,11.88
2017-11-05T18:44:42.898Z,11.94
2017-11-05T18:47:13.859Z,11.98
2017-11-05T18:49:44.101Z,11.98
2017-11-05T18:52:17.324Z,11.98
2017-11-05T18:54:50.729Z,11.97
2017-11-05T18:57:22.107Z,11.97
2017-11-05T18:59:53.191Z,11.93
2017-11-05T19:02:24.005Z,12.00
2017-11-05T19:04:55.378Z,12.08
2017-11-05T19:07:25.579Z,12.09
2017-11-05T19:09:55.920Z,12.09
2017-11-05T19:12:28.840Z,12.12
2017-11-05T19:14:59.281Z,12.11
2017-11-05T19:17:30.154Z,12.10
2017-11-05T19:20:00.911Z,12.04
2017-11-05T19:22:32.671Z,11.92
2017-11-05T19:25:02.904Z,11.90
2017-11-05T19:30:14.875Z,11.93
2017-11-05T19:32:45.084Z,11.89
2017-11-05T19:35:16.062Z,11.88
2017-11-05T19:37:49.871Z,11.86
2017-11-05T19:40:21.787Z,11.83
2017-11-05T19:42:53.116Z,11.81
2017-11-05T19:45:23.620Z,11.82
2017-11-05T19:47:56.897Z,11.78
2017-11-05T19:50:27.096Z,11.84
2017-11-05T19:53:03.821Z,11.83
2017-11-05T19:55:38.007Z,11.82
2017-11-05T19:58:09.428Z,11.84
2017-11-05T20:00:39.296Z,11.89
2017-11-05T20:03:12.528Z,11.94
2017-11-05T20:05:42.684Z,11.99
2017-11-05T20:08:12.767Z,11.96
2017-11-05T20:10:44.999Z,11.99
2017-11-05T20:13:15.198Z,12.03
2017-11-05T20:15:49.785Z,12.05
2017-11-05T20:18:20.942Z,12.09
2017-11-05T20:20:52.529Z,12.12
2017-11-05T20:23:22.789Z,12.16
2017-11-05T20:25:56.611Z,12.15
2017-11-05T20:28:27.409Z,12.13
2017-11-05T20:30:58.849Z,12.13
2017-11-05T20:33:29.071Z,12.14
2017-11-05T20:35:59.408Z,12.11
2017-11-05T20:38:29.548Z,12.05
2017-11-05T20:40:59.696Z,12.05
2017-11-05T20:43:29.875Z,12.07
2017-11-05T20:46:00.048Z,12.09
2017-11-05T20:48:30.249Z,12.14
2017-11-05T20:51:00.416Z,12.17
2017-11-05T20:53:32.072Z,12.17
2017-11-05T20:56:02.259Z,12.21
2017-11-05T20:58:33.318Z,12.22
2017-11-05T21:01:03.505Z,12.28
2017-11-05T21:03:33.843Z,12.27
2017-11-05T21:06:04.902Z,12.30
2017-11-05T21:08:35.272Z,12.35
2017-11-05T21:11:06.489Z,12.40
2017-11-05T21:13:36.650Z,12.39
2017-11-05T21:16:07.066Z,12.30
2017-11-05T21:18:38.285Z,12.29
2017-11-05T21:21:08.408Z,12.26
2017-11-05T21:23:38.760Z,12.26
2017-11-05T21:26:08.941Z,12.35
2017-11-05T21:28:39.955Z,12.28
2017-11-05T21:31:12.264Z,12.25
2017-11-05T21:33:42.229Z,12.29
2017-11-05T21:36:12.790Z,12.22
2017-11-05T21:38:43.280Z,12.27
2017-11-05T21:41:13.740Z,12.35
2017-11-05T21:43:43.903Z,12.38
2017-11-05T21:46:14.271Z,12.37
2017-11-05T21:48:44.396Z,12.34
2017-11-05T21:51:16.485Z,12.38
2017-11-05T21:53:47.083Z,12.41
2017-11-05T21:56:18.306Z,12.36
2017-11-05T21:58:48.794Z,12.43
2017-11-05T22:01:18.963Z,12.43
2017-11-05T22:03:49.269Z,12.42
2017-11-05T22:06:19.666Z,12.46
2017-11-05T22:08:50.039Z,12.45
2017-11-05T22:11:21.159Z,12.43
2017-11-05T22:13:51.452Z,12.42
2017-11-05T22:16:23.763Z,12.42
2017-11-05T22:18:54.096Z,12.43
2017-11-05T22:21:24.760Z,12.43
2017-11-05T22:23:55.046Z,12.38
2017-11-05T22:26:25.250Z,12.29
2017-11-05T22:28:55.851Z,12.31
2017-11-05T22:31:26.135Z,12.36
2017-11-05T22:33:57.611Z,12.31
2017-11-05T22:36:28.188Z,12.34
2017-11-05T22:38:59.255Z,12.35
2017-11-05T22:41:35.808Z,12.45
2017-11-05T22:44:07.903Z,12.48
2017-11-05T22:46:38.115Z,12.45
2017-11-05T22:49:11.146Z,12.41
2017-11-05T22:51:41.511Z,12.43
2017-11-05T22:54:13.580Z,12.36
2017-11-05T22:56:43.723Z,12.34
2017-11-05T22:59:13.854Z,12.31
2017-11-05T23:01:44.172Z,12.28
2017-11-05T23:04:14.354Z,12.27
2017-11-05T23:06:44.552Z,12.25
2017-11-05T23:09:15.003Z,12.19
2017-11-05T23:11:45.160Z,12.15
2017-11-05T23:14:16.287Z,12.23
2017-11-05T23:16:46.356Z,12.21
2017-11-05T23:19:16.471Z,12.18
2017-11-05T23:21:46.671Z,12.20
2017-11-05T23:24:16.779Z,12.21
2017-11-05T23:26:46.874Z,12.20
2017-11-05T23:29:16.954Z,12.19
2017-11-05T23:31:49.645Z,12.15
2017-11-05T23:34:21.531Z,12.18
2017-11-05T23:36:51.624Z,12.10
2017-11-05T23:39:21.706Z,11.98
2017-11-05T23:41:51.865Z,11.99
2017-11-05T23:44:21.914Z,11.96
2017-11-05T23:46:52.037Z,11.96
2017-11-05T23:49:22.148Z,11.92
2017-11-05T23:51:52.306Z,11.90
2017-11-05T23:54:22.416Z,11.94
2017-11-05T23:56:52.548Z,11.98
2017-11-05T23:59:22.684Z,12.03
