createdAt,value
2024-01-06T00:01:04.861Z,15
2024-01-06T00:03:05.034Z,16
2024-01-06T00:05:04.954Z,24
2024-01-06T00:07:05.217Z,27
2024-01-06T00:09:05.313Z,29
2024-01-06T00:11:05.360Z,30
2024-01-06T00:13:05.419Z,35
2024-01-06T00:15:05.573Z,39
2024-01-06T00:17:05.615Z,42
2024-01-06T00:19:05.817Z,43
2024-01-06T00:21:05.883Z,40
2024-01-06T00:23:05.985Z,39
2024-01-06T00:25:06.086Z,37
2024-01-06T00:29:06.363Z,39
2024-01-06T00:31:06.524Z,29
2024-01-06T00:33:06.585Z,29
2024-01-06T00:35:06.697Z,29
2024-01-06T00:37:06.777Z,27
2024-01-06T00:39:06.861Z,28
2024-01-06T00:41:06.978Z,27
2024-01-06T00:43:07.090Z,23
2024-01-06T00:45:07.245Z,17
2024-01-06T00:47:07.310Z,18
2024-01-06T00:49:07.625Z,24
2024-01-06T00:51:07.590Z,29
2024-01-06T00:53:07.648Z,29
2024-01-06T00:55:07.752Z,31
2024-01-06T00:57:07.885Z,30
2024-01-06T00:59:07.958Z,28
2024-01-06T01:01:08.185Z,26
2024-01-06T01:03:08.225Z,27
2024-01-06T01:05:08.338Z,26
2024-01-06T01:07:08.412Z,25
2024-01-06T01:09:08.580Z,25
2024-01-06T01:11:08.642Z,23
2024-01-06T01:13:08.795Z,22
2024-01-06T01:15:08.910Z,20
2024-01-06T01:17:08.998Z,20
2024-01-06T01:19:09.201Z,19
2024-01-06T01:21:09.314Z,16
2024-01-06T01:23:09.270Z,15
2024-01-06T01:25:09.466Z,16
2024-01-06T01:27:09.548Z,16
2024-01-06T01:29:09.623Z,16
2024-01-06T01:31:09.865Z,18
2024-01-06T01:33:09.998Z,15
2024-01-06T01:35:09.954Z,15
2024-01-06T01:37:10.097Z,11
2024-01-06T01:39:10.200Z,10
2024-01-06T01:41:10.295Z,10
2024-01-06T01:43:10.410Z,11
2024-01-06T01:45:11.843Z,11
2024-01-06T01:47:10.741Z,19
2024-01-06T01:49:11.141Z,19
2024-01-06T01:51:10.892Z,16
2024-01-06T01:53:10.962Z,22
2024-01-06T01:55:11.144Z,20
2024-01-06T01:57:11.235Z,19
2024-01-06T01:59:11.311Z,14
2024-01-06T02:01:11.511Z,12
2024-01-06T02:03:11.589Z,13
2024-01-06T02:05:11.692Z,12
2024-01-06T02:07:11.723Z,10
2024-01-06T02:09:11.863Z,11
2024-01-06T02:11:11.935Z,11
2024-01-06T02:13:12.155Z,11
2024-01-06T02:17:12.343Z,10
2024-01-06T02:19:12.485Z,10
2024-01-06T02:21:12.522Z,11
2024-01-06T02:23:12.586Z,12
2024-01-06T02:25:12.721Z,15
2024-01-06T02:27:12.866Z,18
2024-01-06T02:29:12.903Z,15
2024-01-06T02:31:13.213Z,16
2024-01-06T02:33:13.233Z,16
2024-01-06T02:35:13.253Z,17
2024-01-06T02:37:13.302Z,16
2024-01-06T02:39:13.455Z,21
2024-01-06T02:41:13.548Z,20
2024-01-06T02:43:13.658Z,18
2024-01-06T02:45:13.768Z,20
2024-01-06T02:47:13.857Z,24
2024-01-06T02:49:14.033Z,22
2024-01-06T02:51:14.103Z,20
2024-01-06T02:53:14.180Z,21
2024-01-06T02:55:14.301Z,17
2024-01-06T02:57:14.489Z,15
2024-01-06T02:59:14.554Z,14
2024-01-06T03:01:14.756Z,14
2024-01-06T03:03:14.790Z,15
2024-01-06T03:05:14.817Z,15
2024-01-06T03:07:14.874Z,17
2024-01-06T03:09:15.023Z,15
2024-01-06T03:11:15.084Z,15
2024-01-06T03:13:15.217Z,13
2024-01-06T03:15:15.374Z,13
2024-01-06T03:17:15.394Z,11
2024-01-06T03:19:15.713Z,10
2024-01-06T03:21:15.629Z,10
2024-01-06T03:23:15.701Z,10
2024-01-06T03:25:15.763Z,10
2024-01-06T03:27:15.915Z,13
2024-01-06T03:29:15.971Z,12
2024-01-06T03:31:16.129Z,12
2024-01-06T03:33:16.333Z,12
2024-01-06T03:35:16.309Z,12
2024-01-06T03:37:16.433Z,13
2024-01-06T03:39:16.531Z,14
2024-01-06T03:41:16.658Z,17
2024-01-06T03:43:16.732Z,15
2024-01-06T03:45:16.834Z,17
2024-01-06T03:47:16.958Z,22
2024-01-06T03:49:17.081Z,24
2024-01-06T03:51:17.185Z,21
2024-01-06T03:53:17.214Z,20
2024-01-06T03:55:17.337Z,17
2024-01-06T03:57:17.433Z,18
2024-01-06T03:59:17.531Z,17
2024-01-06T04:01:17.709Z,13
2024-01-06T04:03:17.766Z,18
2024-01-06T04:05:17.882Z,42
2024-01-06T04:07:17.956Z,44
2024-01-06T04:09:19.190Z,39
2024-01-06T04:11:18.155Z,41
2024-01-06T04:13:18.351Z,108
2024-01-06T04:15:18.336Z,107
2024-01-06T04:17:18.458Z,80
2024-01-06T04:19:18.886Z,59
2024-01-06T04:21:18.716Z,46
2024-01-06T04:23:18.801Z,30
2024-01-06T04:25:18.918Z,36
2024-01-06T04:27:19.014Z,33
2024-01-06T04:29:19.039Z,22
2024-01-06T04:33:19.366Z,21
2024-01-06T04:35:19.361Z,23
2024-01-06T04:37:19.427Z,21
2024-01-06T04:39:19.556Z,11
2024-01-06T04:41:19.650Z,9
2024-01-06T04:43:19.747Z,8
2024-01-06T04:45:19.926Z,9
2024-01-06T04:47:19.950Z,14
2024-01-06T04:49:20.065Z,13
2024-01-06T04:51:20.144Z,11
2024-01-06T04:53:20.236Z,9
2024-01-06T04:55:20.356Z,10
2024-01-06T04:57:20.490Z,12
2024-01-06T04:59:20.533Z,14
2024-01-06T05:01:20.818Z,15
2024-01-06T05:03:20.893Z,19
2024-01-06T05:05:20.921Z,42
2024-01-06T05:07:20.959Z,27
2024-01-06T05:09:21.055Z,26
2024-01-06T05:11:21.167Z,24
2024-01-06T05:13:21.247Z,21
2024-01-06T05:15:21.437Z,20
2024-01-06T05:17:21.447Z,19
2024-01-06T05:19:21.773Z,20
2024-01-06T05:21:21.653Z,18
2024-01-06T05:23:21.789Z,18
2024-01-06T05:25:21.851Z,15
2024-01-06T05:29:22.003Z,12
2024-01-06T05:31:22.196Z,14
2024-01-06T05:33:22.347Z,14
2024-01-06T05:35:22.311Z,14
2024-01-06T05:37:22.508Z,15
2024-01-06T05:39:22.533Z,16
2024-01-06T05:41:22.561Z,20
2024-01-06T05:43:22.658Z,20
2024-01-06T05:45:22.755Z,20
2024-01-06T05:47:22.865Z,18
2024-01-06T05:51:23.084Z,19
2024-01-06T05:53:23.101Z,19
2024-01-06T05:55:23.189Z,14
2024-01-06T05:57:23.328Z,13
2024-01-06T05:59:23.377Z,13
2024-01-06T06:01:24.184Z,13
2024-01-06T06:03:23.678Z,15
2024-01-06T06:05:23.688Z,16
2024-01-06T06:07:23.771Z,14
2024-01-06T06:09:23.881Z,14
2024-01-06T06:11:23.962Z,13
2024-01-06T06:13:24.022Z,13
2024-01-06T06:15:24.170Z,12
2024-01-06T06:17:24.247Z,12
2024-01-06T06:21:24.497Z,12
2024-01-06T06:23:24.508Z,32
2024-01-06T06:25:24.607Z,36
2024-01-06T06:27:24.718Z,27
2024-01-06T06:29:24.809Z,19
2024-01-06T06:31:24.995Z,16
2024-01-06T06:35:25.174Z,18
2024-01-06T06:37:25.144Z,17
2024-01-06T06:39:25.344Z,15
2024-01-06T06:41:25.293Z,12
2024-01-06T06:43:25.390Z,10
2024-01-06T06:45:25.551Z,11
2024-01-06T06:47:25.610Z,10
2024-01-06T06:49:25.715Z,10
2024-01-06T06:51:25.802Z,10
2024-01-06T06:53:25.882Z,10
2024-01-06T06:55:25.962Z,9
2024-01-06T06:57:26.031Z,13
2024-01-06T06:59:26.127Z,14
2024-01-06T07:01:26.302Z,10
2024-01-06T07:03:26.352Z,8
2024-01-06T07:07:26.502Z,8
2024-01-06T07:09:26.561Z,7
2024-01-06T07:11:26.635Z,9
2024-01-06T07:13:56.750Z,9
2024-01-06T07:16:08.026Z,9
2024-01-06T07:17:57.188Z,9
2024-01-06T07:19:57.132Z,10
2024-01-06T07:21:57.360Z,10
2024-01-06T07:23:57.317Z,10
2024-01-06T07:25:57.472Z,8
2024-01-06T07:27:57.669Z,10
2024-01-06T07:29:57.682Z,9
2024-01-06T07:31:57.787Z,11
2024-01-06T07:33:57.986Z,10
2024-01-06T07:35:58.036Z,12
2024-01-06T07:37:58.120Z,13
2024-01-06T07:39:58.275Z,13
2024-01-06T07:41:58.337Z,13
2024-01-06T07:43:58.520Z,12
2024-01-06T07:45:58.706Z,12
2024-01-06T07:47:58.789Z,13
2024-01-06T07:49:58.905Z,14
2024-01-06T07:51:58.985Z,15
2024-01-06T07:53:59.005Z,15
2024-01-06T07:55:59.131Z,15
2024-01-06T07:57:59.308Z,18
2024-01-06T08:00:01.758Z,24
2024-01-06T08:01:59.523Z,25
2024-01-06T08:03:59.791Z,31
2024-01-06T08:05:59.766Z,42
2024-01-06T08:07:59.805Z,50
2024-01-06T08:09:59.973Z,46
2024-01-06T08:12:00.022Z,44
2024-01-06T08:14:00.139Z,42
2024-01-06T08:16:00.324Z,39
2024-01-06T08:18:00.497Z,39
2024-01-06T08:20:00.474Z,38
2024-01-06T08:22:00.626Z,39
2024-01-06T08:24:00.689Z,39
2024-01-06T08:26:00.856Z,35
2024-01-06T08:28:00.957Z,42
2024-01-06T08:30:01.089Z,40
2024-01-06T08:32:01.289Z,37
2024-01-06T08:34:01.338Z,35
2024-01-06T08:36:01.335Z,34
2024-01-06T08:38:01.470Z,34
2024-01-06T08:40:01.720Z,38
2024-01-06T08:42:02.253Z,34
2024-01-06T08:44:01.785Z,37
2024-01-06T08:46:01.955Z,36
2024-01-06T08:48:02.106Z,37
2024-01-06T08:50:02.342Z,39
2024-01-06T08:52:02.219Z,41
2024-01-06T08:54:02.283Z,41
2024-01-06T08:58:02.778Z,39
2024-01-06T09:00:02.714Z,43
2024-01-06T09:02:02.785Z,51
2024-01-06T09:04:02.977Z,50
2024-01-06T09:06:02.880Z,60
2024-01-06T09:08:02.999Z,55
2024-01-06T09:10:03.295Z,71
2024-01-06T09:12:03.212Z,79
2024-01-06T09:14:03.344Z,92
2024-01-06T09:16:03.765Z,108
2024-01-06T09:18:03.769Z,102
2024-01-06T09:20:03.650Z,87
2024-01-06T09:22:03.808Z,90
2024-01-06T09:24:03.830Z,86
2024-01-06T09:26:03.983Z,89
2024-01-06T09:28:04.125Z,88
2024-01-06T09:30:04.320Z,87
2024-01-06T09:32:04.301Z,88
2024-01-06T09:34:04.646Z,100
2024-01-06T09:36:04.505Z,101
2024-01-06T09:38:04.614Z,115
2024-01-06T09:40:04.743Z,111
2024-01-06T09:42:04.830Z,150
2024-01-06T09:44:04.930Z,140
2024-01-06T09:46:05.128Z,153
2024-01-06T09:48:05.246Z,151
2024-01-06T09:50:05.254Z,174
2024-01-06T09:52:05.420Z,188
2024-01-06T09:54:05.441Z,168
2024-01-06T09:56:05.560Z,171
2024-01-06T09:58:07.534Z,179
2024-01-06T10:00:05.780Z,170
2024-01-06T10:02:05.883Z,174
2024-01-06T10:04:06.113Z,194
2024-01-06T10:06:06.236Z,179
2024-01-06T10:08:06.196Z,195
2024-01-06T10:10:06.397Z,197
2024-01-06T10:12:06.405Z,217
2024-01-06T10:14:06.531Z,207
2024-01-06T10:16:06.673Z,213
2024-01-06T10:18:06.804Z,241
2024-01-06T10:20:06.908Z,199
2024-01-06T10:22:06.923Z,206
2024-01-06T10:24:07.033Z,208
2024-01-06T10:26:07.156Z,200
2024-01-06T10:28:07.257Z,192
2024-01-06T10:30:07.398Z,190
2024-01-06T10:32:07.586Z,234
2024-01-06T10:34:07.645Z,203
2024-01-06T10:36:07.672Z,187
2024-01-06T10:38:07.782Z,178
2024-01-06T10:40:07.902Z,184
2024-01-06T10:42:07.972Z,178
2024-01-06T10:44:08.070Z,167
2024-01-06T10:46:08.199Z,161
2024-01-06T10:48:08.369Z,155
2024-01-06T10:50:08.432Z,165
2024-01-06T10:52:08.542Z,153
2024-01-06T10:54:08.589Z,156
2024-01-06T10:56:09.190Z,150
2024-01-06T10:58:08.787Z,151
2024-01-06T11:00:08.852Z,163
2024-01-06T11:02:09.016Z,181
2024-01-06T11:04:09.253Z,189
2024-01-06T11:06:09.169Z,189
2024-01-06T11:08:09.251Z,190
2024-01-06T11:10:09.430Z,170
2024-01-06T11:12:09.423Z,104
2024-01-06T11:14:09.528Z,118
2024-01-06T11:16:09.689Z,105
2024-01-06T11:18:09.793Z,89
2024-01-06T11:20:10.081Z,112
2024-01-06T11:22:09.909Z,102
2024-01-06T11:24:09.993Z,101
2024-01-06T11:26:10.078Z,84
2024-01-06T11:28:10.213Z,70
2024-01-06T11:30:10.283Z,73
2024-01-06T11:32:10.343Z,67
2024-01-06T11:34:10.551Z,74
2024-01-06T11:36:10.564Z,55
2024-01-06T11:38:10.653Z,64
2024-01-06T11:40:10.763Z,58
2024-01-06T11:42:11.307Z,42
2024-01-06T11:44:10.924Z,42
2024-01-06T11:46:11.082Z,39
2024-01-06T11:48:11.264Z,38
2024-01-06T11:50:11.206Z,41
2024-01-06T11:52:11.293Z,52
2024-01-06T11:54:11.411Z,47
2024-01-06T11:56:11.488Z,72
2024-01-06T11:58:11.820Z,48
2024-01-06T12:00:11.707Z,58
2024-01-06T12:02:11.740Z,54
2024-01-06T12:04:11.876Z,51
2024-01-06T12:06:11.961Z,49
2024-01-06T12:08:12.020Z,47
2024-01-06T12:10:12.131Z,50
2024-01-06T12:12:12.210Z,56
2024-01-06T12:14:12.323Z,62
2024-01-06T12:16:12.473Z,65
2024-01-06T12:18:12.547Z,58
2024-01-06T12:20:12.604Z,57
2024-01-06T12:22:12.674Z,71
2024-01-06T12:24:12.752Z,69
2024-01-06T12:28:13.115Z,76
2024-01-06T12:30:13.019Z,71
2024-01-06T12:32:13.090Z,69
2024-01-06T12:34:13.309Z,70
2024-01-06T12:36:21.211Z,62
2024-01-06T12:38:13.324Z,63
2024-01-06T12:40:13.433Z,66
2024-01-06T12:42:13.530Z,64
2024-01-06T12:44:13.591Z,67
2024-01-06T12:46:13.705Z,71
2024-01-06T12:48:13.855Z,82
2024-01-06T12:50:43.943Z,95
2024-01-06T12:52:44.038Z,76
2024-01-06T12:54:47.428Z,75
2024-01-06T12:56:44.279Z,60
2024-01-06T12:58:44.373Z,157
2024-01-06T13:00:44.563Z,86
2024-01-06T13:02:44.636Z,70
2024-01-06T13:04:44.809Z,72
2024-01-06T13:06:44.854Z,74
2024-01-06T13:08:44.956Z,70
2024-01-06T13:10:45.069Z,79
2024-01-06T13:12:45.213Z,117
2024-01-06T13:14:45.289Z,148
2024-01-06T13:16:45.391Z,189
2024-01-06T13:18:45.668Z,141
2024-01-06T13:20:45.659Z,167
2024-01-06T13:22:45.754Z,147
2024-01-06T13:24:45.954Z,136
2024-01-06T13:26:46.038Z,137
2024-01-06T13:28:46.074Z,158
2024-01-06T13:30:46.246Z,183
2024-01-06T13:32:46.326Z,164
2024-01-06T13:34:46.553Z,159
2024-01-06T13:36:46.870Z,149
2024-01-06T13:38:46.601Z,187
2024-01-06T13:40:46.714Z,149
2024-01-06T13:42:46.859Z,153
2024-01-06T13:44:46.926Z,159
2024-01-06T13:46:47.063Z,133
2024-01-06T13:48:47.360Z,126
2024-01-06T13:50:47.265Z,144
2024-01-06T13:52:47.357Z,129
2024-01-06T13:54:47.573Z,115
2024-01-06T13:56:47.697Z,109
2024-01-06T13:58:47.660Z,112
2024-01-06T14:00:47.869Z,104
2024-01-06T14:02:47.878Z,99
2024-01-06T14:04:48.063Z,95
2024-01-06T14:06:48.114Z,94
2024-01-06T14:08:48.185Z,92
2024-01-06T14:10:48.316Z,90
2024-01-06T14:12:48.524Z,89
2024-01-06T14:14:48.539Z,95
2024-01-06T14:16:48.634Z,114
2024-01-06T14:18:48.968Z,111
2024-01-06T14:20:49.062Z,91
2024-01-06T14:22:48.923Z,108
2024-01-06T14:24:49.131Z,61
2024-01-06T14:26:49.133Z,65
2024-01-06T14:28:49.420Z,64
2024-01-06T14:30:49.428Z,58
2024-01-06T14:32:49.549Z,56
2024-01-06T14:34:49.628Z,52
2024-01-06T14:36:49.921Z,53
2024-01-06T14:38:49.796Z,54
2024-01-06T14:40:49.836Z,44
2024-01-06T14:42:50.012Z,41
2024-01-06T14:44:50.056Z,46
2024-01-06T14:46:50.174Z,42
2024-01-06T14:48:50.408Z,43
2024-01-06T14:50:50.469Z,42
2024-01-06T14:52:50.486Z,44
2024-01-06T14:54:50.631Z,45
2024-01-06T14:56:50.655Z,58
2024-01-06T14:58:50.768Z,47
2024-01-06T15:00:50.913Z,46
2024-01-06T15:02:50.946Z,49
2024-01-06T15:04:51.130Z,50
2024-01-06T15:06:51.137Z,42
2024-01-06T15:08:51.249Z,46
2024-01-06T15:10:51.332Z,38
2024-01-06T15:12:51.469Z,46
2024-01-06T15:14:51.571Z,71
2024-01-06T15:16:51.626Z,59
2024-01-06T15:18:51.842Z,61
2024-01-06T15:20:51.852Z,70
2024-01-06T15:22:51.929Z,67
2024-01-06T15:24:57.512Z,76
2024-01-06T15:26:52.144Z,95
2024-01-06T15:28:52.306Z,86
2024-01-06T15:30:52.439Z,88
2024-01-06T15:32:52.508Z,94
2024-01-06T15:34:52.598Z,92
2024-01-06T15:36:52.696Z,85
2024-01-06T15:38:52.709Z,70
2024-01-06T15:40:52.916Z,65
2024-01-06T15:42:52.941Z,68
2024-01-06T15:44:53.210Z,62
2024-01-06T15:46:53.128Z,54
2024-01-06T15:48:53.305Z,50
2024-01-06T15:50:53.315Z,53
2024-01-06T15:52:53.415Z,56
2024-01-06T15:54:53.595Z,52
2024-01-06T15:56:53.604Z,59
2024-01-06T15:58:53.712Z,56
2024-01-06T16:00:53.840Z,53
2024-01-06T16:02:53.867Z,55
2024-01-06T16:04:53.990Z,42
2024-01-06T16:06:54.172Z,38
2024-01-06T16:08:54.154Z,35
2024-01-06T16:10:54.254Z,32
2024-01-06T16:12:54.393Z,32
2024-01-06T16:14:54.441Z,34
2024-01-06T16:16:54.502Z,28
2024-01-06T16:18:54.761Z,44
2024-01-06T16:20:54.659Z,30
2024-01-06T16:22:54.740Z,18
2024-01-06T16:24:54.869Z,16
2024-01-06T16:26:54.843Z,18
2024-01-06T16:28:54.946Z,19
2024-01-06T16:30:55.154Z,20
2024-01-06T16:32:55.283Z,20
2024-01-06T16:34:55.326Z,18
2024-01-06T16:36:55.322Z,20
2024-01-06T16:38:55.369Z,19
2024-01-06T16:40:55.449Z,19
2024-01-06T16:42:55.558Z,20
2024-01-06T16:44:55.676Z,22
2024-01-06T16:46:55.715Z,23
2024-01-06T16:48:56.012Z,25
2024-01-06T16:50:55.909Z,29
2024-01-06T16:53:26.033Z,34
2024-01-06T16:55:26.157Z,33
2024-01-06T16:57:26.353Z,44
2024-01-06T16:59:26.413Z,35
2024-01-06T17:01:26.656Z,37
2024-01-06T17:03:26.785Z,36
2024-01-06T17:05:26.806Z,36
2024-01-06T17:07:26.858Z,39
2024-01-06T17:09:27.045Z,53
2024-01-06T17:11:27.118Z,66
2024-01-06T17:13:27.232Z,55
2024-01-06T17:15:27.455Z,43
2024-01-06T17:17:27.459Z,43
2024-01-06T17:19:27.678Z,43
2024-01-06T17:21:27.734Z,50
2024-01-06T17:23:27.770Z,53
2024-01-06T17:25:27.928Z,52
2024-01-06T17:27:28.067Z,61
2024-01-06T17:29:28.144Z,56
2024-01-06T17:31:28.433Z,62
2024-01-06T17:33:28.465Z,53
2024-01-06T17:35:28.491Z,42
2024-01-06T17:37:28.602Z,29
2024-01-06T17:39:28.730Z,32
2024-01-06T17:41:33.757Z,47
2024-01-06T17:43:28.928Z,41
2024-01-06T17:45:29.117Z,31
2024-01-06T17:47:29.226Z,25
2024-01-06T17:49:29.426Z,28
2024-01-06T17:51:30.077Z,27
2024-01-06T17:53:29.494Z,21
2024-01-06T17:55:29.620Z,22
2024-01-06T17:57:29.770Z,21
2024-01-06T17:59:29.921Z,18
2024-01-06T18:01:30.190Z,30
2024-01-06T18:03:30.117Z,36
2024-01-06T18:05:30.307Z,40
2024-01-06T18:07:30.318Z,37
2024-01-06T18:09:30.438Z,41
2024-01-06T18:11:30.547Z,33
2024-01-06T18:13:30.645Z,26
2024-01-06T18:15:33.947Z,26
2024-01-06T18:17:30.883Z,24
2024-01-06T18:19:31.157Z,21
2024-01-06T18:21:31.106Z,24
2024-01-06T18:23:31.262Z,22
2024-01-06T18:25:31.325Z,23
2024-01-06T18:27:31.825Z,23
2024-01-06T18:29:31.518Z,25
2024-01-06T18:31:31.746Z,24
2024-01-06T18:33:31.871Z,28
2024-01-06T18:35:31.872Z,26
2024-01-06T18:37:32.047Z,27
2024-01-06T18:39:32.025Z,33
2024-01-06T18:41:32.164Z,33
2024-01-06T18:43:32.245Z,33
2024-01-06T18:45:32.458Z,32
2024-01-06T18:47:32.548Z,31
2024-01-06T18:49:32.770Z,29
2024-01-06T18:51:32.737Z,29
2024-01-06T18:53:32.809Z,42
2024-01-06T18:55:33.129Z,53
2024-01-06T18:57:33.012Z,52
2024-01-06T18:59:33.123Z,36
2024-01-06T19:01:33.338Z,27
2024-01-06T19:03:33.415Z,21
2024-01-06T19:05:33.490Z,19
2024-01-06T19:07:33.564Z,23
2024-01-06T19:09:33.710Z,26
2024-01-06T19:11:33.777Z,26
2024-01-06T19:13:33.832Z,20
2024-01-06T19:15:33.985Z,21
2024-01-06T19:17:34.056Z,24
2024-01-06T19:19:34.289Z,22
2024-01-06T19:21:34.267Z,24
2024-01-06T19:23:34.322Z,25
2024-01-06T19:25:34.442Z,29
2024-01-06T19:27:34.625Z,33
2024-01-06T19:29:34.625Z,33
2024-01-06T19:31:34.851Z,30
2024-01-06T19:33:34.934Z,42
2024-01-06T19:35:34.942Z,47
2024-01-06T19:37:35.020Z,49
2024-01-06T19:39:35.162Z,52
2024-01-06T19:41:35.238Z,41
2024-01-06T19:43:35.386Z,32
2024-01-06T19:45:35.468Z,30
2024-01-06T19:47:35.628Z,41
2024-01-06T19:49:35.744Z,47
2024-01-06T19:51:35.780Z,47
2024-01-06T19:53:35.825Z,41
2024-01-06T19:55:35.917Z,32
2024-01-06T19:57:36.041Z,29
2024-01-06T19:59:36.194Z,26
2024-01-06T20:01:36.366Z,28
2024-01-06T20:03:36.385Z,26
2024-01-06T20:05:36.418Z,27
2024-01-06T20:07:36.676Z,28
2024-01-06T20:09:36.679Z,28
2024-01-06T20:11:36.744Z,28
2024-01-06T20:13:36.845Z,25
2024-01-06T20:15:36.996Z,22
2024-01-06T20:17:37.115Z,23
2024-01-06T20:19:37.286Z,20
2024-01-06T20:21:37.270Z,44
2024-01-06T20:23:37.358Z,29
2024-01-06T20:25:37.493Z,21
2024-01-06T20:27:37.607Z,39
2024-01-06T20:29:37.665Z,78
2024-01-06T20:31:38.026Z,40
2024-01-06T20:33:37.972Z,25
2024-01-06T20:35:38.129Z,16
2024-01-06T20:37:38.019Z,30
2024-01-06T20:39:38.143Z,36
2024-01-06T20:41:38.246Z,22
2024-01-06T20:43:38.346Z,29
2024-01-06T20:45:38.411Z,10
2024-01-06T20:47:38.571Z,13
2024-01-06T20:49:38.859Z,13
2024-01-06T20:51:38.736Z,13
2024-01-06T20:53:38.839Z,14
2024-01-06T20:55:38.870Z,16
2024-01-06T20:57:38.981Z,19
2024-01-06T20:59:39.038Z,15
2024-01-06T21:01:39.231Z,17
2024-01-06T21:03:39.223Z,15
2024-01-06T21:07:39.389Z,15
2024-01-06T21:09:39.515Z,13
2024-01-06T21:11:42.235Z,12
2024-01-06T21:13:39.673Z,11
2024-01-06T21:15:39.799Z,11
2024-01-06T21:17:39.888Z,11
2024-01-06T21:19:40.051Z,9
2024-01-06T21:21:40.110Z,10
2024-01-06T21:23:45.311Z,10
2024-01-06T21:25:40.218Z,9
2024-01-06T21:27:40.354Z,10
2024-01-06T21:29:40.398Z,9
2024-01-06T21:31:40.656Z,9
2024-01-06T21:33:40.671Z,9
2024-01-06T21:35:40.714Z,8
2024-01-06T21:37:40.748Z,8
2024-01-06T21:39:40.924Z,7
2024-01-06T21:41:40.981Z,7
2024-01-06T21:43:41.037Z,8
2024-01-06T21:45:41.123Z,8
2024-01-06T21:47:41.244Z,8
2024-01-06T21:49:41.433Z,8
2024-01-06T21:51:41.425Z,9
2024-01-06T21:53:41.464Z,8
2024-01-06T21:55:41.582Z,10
2024-01-06T21:57:41.711Z,10
2024-01-06T21:59:41.777Z,11
2024-01-06T22:01:41.929Z,12
2024-01-06T22:03:42.103Z,11
2024-01-06T22:05:42.095Z,11
2024-01-06T22:07:42.120Z,11
2024-01-06T22:09:42.230Z,10
2024-01-06T22:11:42.351Z,11
2024-01-06T22:13:42.430Z,10
2024-01-06T22:15:42.565Z,10
2024-01-06T22:17:42.609Z,11
2024-01-06T22:19:42.671Z,10
2024-01-06T22:21:44.115Z,8
2024-01-06T22:23:42.845Z,7
2024-01-06T22:25:42.903Z,7
2024-01-06T22:27:43.028Z,8
2024-01-06T22:29:43.100Z,8
2024-01-06T22:31:43.282Z,8
2024-01-06T22:33:43.364Z,8
2024-01-06T22:35:43.379Z,8
2024-01-06T22:39:43.562Z,9
2024-01-06T22:41:43.605Z,10
2024-01-06T22:44:13.790Z,10
2024-01-06T22:46:13.869Z,9
2024-01-06T22:48:14.096Z,11
2024-01-06T22:50:14.111Z,9
2024-01-06T22:52:14.236Z,9
2024-01-06T22:54:14.335Z,8
2024-01-06T22:56:14.521Z,8
2024-01-06T22:58:14.772Z,7
2024-01-06T23:00:14.743Z,8
2024-01-06T23:02:14.857Z,7
2024-01-06T23:04:15.055Z,7
2024-01-06T23:06:15.151Z,7
2024-01-06T23:08:15.163Z,7
2024-01-06T23:10:15.283Z,9
2024-01-06T23:12:15.389Z,9
2024-01-06T23:14:15.486Z,10
2024-01-06T23:16:15.714Z,11
2024-01-06T23:18:15.738Z,10
2024-01-06T23:20:15.819Z,8
2024-01-06T23:22:15.937Z,10
2024-01-06T23:24:16.323Z,11
2024-01-06T23:26:16.141Z,10
2024-01-06T23:28:16.268Z,9
2024-01-06T23:30:16.478Z,8
2024-01-06T23:32:16.536Z,8
2024-01-06T23:36:16.727Z,6
2024-01-06T23:38:16.837Z,6
2024-01-06T23:42:17.055Z,5
2024-01-06T23:44:17.152Z,5
2024-01-06T23:48:17.401Z,5
2024-01-06T23:50:17.465Z,4
2024-01-06T23:52:17.600Z,5
2024-01-06T23:54:17.727Z,5
2024-01-06T23:56:17.807Z,5
2024-01-06T23:58:17.941Z,4
