createdAt,value
2018-04-10T00:00:56.245Z,0.00
2018-04-10T00:01:56.248Z,0.00
2018-04-10T00:02:56.229Z,0.00
2018-04-10T00:03:56.216Z,0.00
2018-04-10T00:04:56.216Z,0.00
2018-04-10T00:05:56.275Z,0.00
2018-04-10T00:06:56.181Z,0.00
2018-04-10T00:07:56.195Z,0.00
2018-04-10T00:08:56.178Z,0.00
2018-04-10T00:09:56.152Z,0.00
2018-04-10T00:10:56.104Z,0.00
2018-04-10T00:11:56.187Z,0.00
2018-04-10T00:12:56.066Z,0.00
2018-04-10T00:13:56.050Z,0.00
2018-04-10T00:14:56.063Z,0.00
2018-04-10T00:15:56.066Z,0.00
2018-04-10T00:16:56.018Z,0.00
2018-04-10T00:17:56.008Z,0.00
2018-04-10T00:18:55.993Z,0.00
2018-04-10T00:19:56.711Z,0.00
2018-04-10T00:20:55.944Z,0.00
2018-04-10T00:21:56.002Z,0.00
2018-04-10T00:22:55.948Z,0.00
2018-04-10T00:23:55.941Z,0.00
2018-04-10T00:24:55.920Z,0.00
2018-04-10T00:25:55.913Z,0.00
2018-04-10T00:26:55.870Z,0.00
2018-04-10T00:27:55.874Z,0.00
2018-04-10T00:28:55.879Z,0.00
2018-04-10T00:29:55.817Z,0.00
2018-04-10T00:30:55.875Z,0.00
2018-04-10T00:31:55.795Z,0.00
2018-04-10T00:32:55.782Z,0.00
2018-04-10T00:33:55.808Z,0.00
2018-04-10T00:34:55.773Z,0.00
2018-04-10T00:35:55.782Z,0.00
2018-04-10T00:36:55.739Z,0.00
2018-04-10T00:37:55.713Z,0.00
2018-04-10T00:38:55.669Z,0.00
2018-04-10T00:39:55.716Z,0.00
2018-04-10T00:40:57.323Z,0.00
2018-04-10T00:41:55.713Z,0.00
2018-04-10T00:42:55.636Z,0.00
2018-04-10T00:43:55.594Z,0.00
2018-04-10T00:44:55.642Z,0.00
2018-04-10T00:45:55.604Z,0.00
2018-04-10T00:46:55.610Z,0.00
2018-04-10T00:47:55.581Z,0.00
2018-04-10T00:48:55.556Z,0.00
2018-04-10T00:49:55.546Z,0.00
2018-04-10T00:50:55.510Z,0.00
2018-04-10T00:51:55.516Z,0.00
2018-04-10T00:52:55.594Z,0.00
2018-04-10T00:53:55.479Z,0.00
2018-04-10T00:54:55.478Z,0.00
2018-04-10T00:55:55.442Z,0.00
2018-04-10T00:56:55.420Z,0.00
2018-04-10T00:57:55.381Z,0.00
2018-04-10T00:58:55.392Z,0.00
2018-04-10T00:59:55.392Z,0.00
2018-04-10T01:00:55.367Z,0.00
2018-04-10T01:01:55.376Z,0.00
2018-04-10T01:02:55.360Z,0.00
2018-04-10T01:03:55.420Z,0.00
2018-04-10T01:04:55.299Z,0.00
2018-04-10T01:05:55.325Z,0.00
2018-04-10T01:06:55.252Z,0.00
2018-04-10T01:07:55.249Z,0.00
2018-04-10T01:08:55.252Z,0.00
2018-04-10T01:09:55.255Z,0.00
2018-04-10T01:10:55.197Z,0.00
2018-04-10T01:11:55.275Z,0.00
2018-04-10T01:12:55.194Z,0.00
2018-04-10T01:13:55.200Z,0.00
2018-04-10T01:14:55.153Z,0.00
2018-04-10T01:15:55.179Z,0.00
2018-04-10T01:16:55.146Z,0.00
2018-04-10T01:17:55.120Z,0.00
2018-04-10T01:18:55.088Z,0.00
2018-04-10T01:19:55.110Z,0.00
2018-04-10T01:20:55.126Z,0.00
2018-04-10T01:21:55.094Z,0.00
2018-04-10T01:22:55.050Z,0.00
2018-04-10T01:23:55.040Z,0.00
2018-04-10T01:24:55.056Z,0.00
2018-04-10T01:25:55.036Z,0.00
2018-04-10T01:26:55.037Z,0.00
2018-04-10T01:27:54.976Z,0.00
2018-04-10T01:28:54.995Z,0.00
2018-04-10T01:29:55.008Z,0.00
2018-04-10T01:30:54.953Z,0.00
2018-04-10T01:31:54.908Z,0.00
2018-04-10T01:32:54.892Z,0.00
2018-04-10T01:33:54.866Z,0.00
2018-04-10T01:34:54.870Z,0.00
2018-04-10T01:35:54.851Z,0.00
2018-04-10T01:36:54.806Z,0.00
2018-04-10T01:37:54.844Z,0.00
2018-04-10T01:38:54.845Z,0.00
2018-04-10T01:39:54.850Z,0.00
2018-04-10T01:40:54.751Z,0.00
2018-04-10T01:41:54.741Z,0.00
2018-04-10T01:42:54.762Z,0.00
2018-04-10T01:43:54.741Z,0.00
2018-04-10T01:44:54.760Z,0.00
2018-04-10T01:45:54.706Z,0.00
2018-04-10T01:46:54.687Z,0.00
2018-04-10T01:47:54.704Z,0.00
2018-04-10T01:48:54.691Z,0.00
2018-04-10T01:49:54.672Z,0.00
2018-04-10T01:50:54.639Z,0.00
2018-04-10T01:51:54.627Z,0.00
2018-04-10T01:52:54.594Z,0.00
2018-04-10T01:53:54.674Z,0.00
2018-04-10T01:54:54.594Z,0.00
2018-04-10T01:55:54.643Z,0.00
2018-04-10T01:56:54.556Z,0.00
2018-04-10T01:57:54.578Z,0.00
2018-04-10T01:58:54.563Z,0.00
2018-04-10T01:59:54.572Z,0.00
2018-04-10T02:00:54.563Z,0.00
2018-04-10T02:01:54.466Z,0.00
2018-04-10T02:02:54.470Z,0.00
2018-04-10T02:03:54.425Z,0.00
2018-04-10T02:04:54.495Z,0.00
2018-04-10T02:05:54.418Z,0.00
2018-04-10T02:06:54.377Z,0.00
2018-04-10T02:07:54.368Z,0.00
2018-04-10T02:08:54.409Z,0.00
2018-04-10T02:09:54.383Z,0.00
2018-04-10T02:10:54.334Z,0.00
2018-04-10T02:11:54.305Z,0.00
2018-04-10T02:12:54.314Z,0.00
2018-04-10T02:13:54.298Z,0.00
2018-04-10T02:14:54.286Z,0.00
2018-04-10T02:15:54.308Z,0.00
2018-04-10T02:16:54.255Z,0.00
2018-04-10T02:17:54.266Z,0.00
2018-04-10T02:18:54.186Z,0.00
2018-04-10T02:19:54.197Z,0.00
2018-04-10T02:20:54.174Z,0.00
2018-04-10T02:21:54.180Z,0.00
2018-04-10T02:22:54.171Z,0.00
2018-04-10T02:23:54.131Z,0.00
2018-04-10T02:24:54.098Z,0.00
2018-04-10T02:25:54.066Z,0.00
2018-04-10T02:26:54.101Z,0.00
2018-04-10T02:27:54.060Z,0.00
2018-04-10T02:28:54.047Z,0.00
2018-04-10T02:29:54.025Z,0.00
2018-04-10T02:30:53.987Z,0.00
2018-04-10T02:31:54.056Z,0.00
2018-04-10T02:32:53.961Z,0.00
2018-04-10T02:33:53.945Z,0.00
2018-04-10T02:34:53.929Z,0.00
2018-04-10T02:35:53.905Z,0.00
2018-04-10T02:36:53.980Z,0.00
2018-04-10T02:37:53.878Z,0.00
2018-04-10T02:40:47.641Z,0.00
2018-04-10T02:41:48.140Z,0.00
2018-04-10T02:42:47.548Z,0.00
2018-04-10T02:43:47.376Z,0.00
2018-04-10T02:44:47.351Z,0.00
2018-04-10T02:45:47.614Z,0.00
2018-04-10T02:46:47.566Z,0.00
2018-04-10T02:47:48.034Z,0.00
2018-04-10T02:48:47.531Z,0.00
2018-04-10T02:49:47.530Z,0.00
2018-04-10T02:50:48.028Z,0.00
2018-04-10T02:51:47.492Z,0.00
2018-04-10T02:52:47.942Z,0.00
2018-04-10T02:53:47.341Z,0.00
2018-04-10T02:54:47.469Z,0.00
2018-04-10T02:55:47.948Z,0.00
2018-04-10T02:56:47.393Z,0.00
2018-04-10T02:57:47.415Z,0.00
2018-04-10T02:58:47.942Z,0.00
2018-04-10T02:59:47.851Z,0.00
2018-04-10T03:00:47.364Z,0.00
2018-04-10T03:01:47.887Z,0.00
2018-04-10T03:02:47.345Z,0.00
2018-04-10T03:03:47.325Z,0.00
2018-04-10T03:04:47.293Z,0.00
2018-04-10T03:05:46.960Z,0.00
2018-04-10T03:06:46.858Z,0.00
2018-04-10T03:07:46.806Z,0.00
2018-04-10T03:08:46.784Z,0.00
2018-04-10T03:09:46.780Z,0.00
2018-04-10T03:10:46.781Z,0.00
2018-04-10T03:11:46.733Z,0.00
2018-04-10T03:12:46.758Z,0.00
2018-04-10T03:13:46.704Z,0.00
2018-04-10T03:14:46.704Z,0.00
2018-04-10T03:15:46.712Z,0.00
2018-04-10T03:16:46.691Z,0.00
2018-04-10T03:17:46.666Z,0.00
2018-04-10T03:18:46.631Z,0.00
2018-04-10T03:19:46.669Z,0.00
2018-04-10T03:22:40.925Z,0.00
2018-04-10T03:23:40.363Z,0.00
2018-04-10T03:24:40.347Z,0.00
2018-04-10T03:25:40.308Z,0.00
2018-04-10T03:26:40.276Z,0.00
2018-04-10T03:27:40.308Z,0.00
2018-04-10T03:28:40.305Z,0.00
2018-04-10T03:29:40.145Z,0.00
2018-04-10T03:30:40.241Z,0.00
2018-04-10T03:31:40.245Z,0.00
2018-04-10T03:32:40.219Z,0.00
2018-04-10T03:33:40.174Z,0.00
2018-04-10T03:34:40.254Z,0.00
2018-04-10T03:35:40.177Z,0.00
2018-04-10T03:36:40.216Z,0.00
2018-04-10T03:37:40.020Z,0.00
2018-04-10T03:38:40.174Z,0.00
2018-04-10T03:39:40.661Z,0.00
2018-04-10T03:40:40.128Z,0.00
2018-04-10T03:41:48.794Z,0.00
2018-04-10T03:43:44.070Z,0.00
2018-04-10T03:44:33.462Z,0.00
2018-04-10T03:45:33.282Z,0.00
2018-04-10T03:46:33.439Z,0.00
2018-04-10T03:47:33.692Z,0.00
2018-04-10T03:48:33.369Z,0.00
2018-04-10T03:49:33.083Z,0.00
2018-04-10T03:50:33.870Z,0.00
2018-04-10T03:51:33.287Z,0.00
2018-04-10T03:52:33.022Z,0.00
2018-04-10T03:53:33.262Z,0.00
2018-04-10T03:54:33.797Z,0.00
2018-04-10T03:55:33.301Z,0.00
2018-04-10T03:56:33.259Z,0.00
2018-04-10T03:57:33.188Z,0.00
2018-04-10T03:58:33.256Z,0.00
2018-04-10T03:59:32.974Z,0.00
2018-04-10T04:00:41.844Z,0.00
2018-04-10T04:02:28.065Z,0.00
2018-04-10T04:03:27.372Z,0.00
2018-04-10T04:04:27.517Z,0.00
2018-04-10T04:05:27.482Z,0.00
2018-04-10T04:06:27.452Z,0.00
2018-04-10T04:07:27.396Z,0.00
2018-04-10T04:08:27.255Z,0.00
2018-04-10T04:09:27.332Z,0.00
2018-04-10T04:10:27.294Z,0.00
2018-04-10T04:11:27.926Z,0.00
2018-04-10T04:12:27.903Z,0.00
2018-04-10T04:13:27.371Z,0.00
2018-04-10T04:14:27.358Z,0.00
2018-04-10T04:15:27.341Z,0.00
2018-04-10T04:16:26.943Z,0.00
2018-04-10T04:17:26.899Z,0.00
2018-04-10T04:18:26.880Z,0.00
2018-04-10T04:19:26.807Z,0.00
2018-04-10T04:20:26.825Z,0.00
2018-04-10T04:21:26.838Z,0.00
2018-04-10T04:22:26.902Z,0.00
2018-04-10T04:23:26.790Z,0.00
2018-04-10T04:24:26.759Z,0.00
2018-04-10T04:25:26.707Z,0.00
2018-04-10T04:26:26.715Z,0.00
2018-04-10T04:27:26.719Z,0.00
2018-04-10T04:28:26.702Z,0.00
2018-04-10T04:29:26.655Z,0.00
2018-04-10T04:30:26.693Z,0.00
2018-04-10T04:31:26.620Z,0.00
2018-04-10T04:32:26.623Z,0.00
2018-04-10T04:33:26.683Z,0.00
2018-04-10T04:34:26.568Z,0.00
2018-04-10T04:35:26.546Z,5.63
2018-04-10T04:36:26.531Z,5.63
2018-04-10T04:37:26.546Z,5.63
2018-04-10T04:38:26.516Z,5.63
2018-04-10T04:39:26.538Z,5.63
2018-04-10T04:40:26.537Z,5.63
2018-04-10T04:41:26.477Z,5.63
2018-04-10T04:42:26.516Z,11.25
2018-04-10T04:43:26.423Z,11.25
2018-04-10T04:44:26.455Z,11.25
2018-04-10T04:45:26.389Z,11.25
2018-04-10T04:46:26.355Z,11.25
2018-04-10T04:47:26.349Z,16.88
2018-04-10T04:48:26.475Z,16.88
2018-04-10T04:49:26.372Z,16.88
2018-04-10T04:50:26.354Z,16.88
2018-04-10T04:51:26.358Z,22.50
2018-04-10T04:52:26.296Z,22.50
2018-04-10T04:53:26.272Z,28.13
2018-04-10T04:54:26.255Z,28.13
2018-04-10T04:55:26.235Z,28.13
2018-04-10T04:56:26.219Z,33.75
2018-04-10T04:57:26.194Z,33.75
2018-04-10T04:58:26.181Z,33.75
2018-04-10T04:59:26.162Z,39.38
2018-04-10T05:00:26.143Z,39.38
2018-04-10T05:01:26.194Z,45.00
2018-04-10T05:02:26.148Z,45.00
2018-04-10T05:03:26.110Z,50.63
2018-04-10T05:04:26.078Z,50.63
2018-04-10T05:05:26.113Z,56.25
2018-04-10T05:06:26.063Z,56.25
2018-04-10T05:07:26.084Z,61.88
2018-04-10T05:08:26.106Z,61.88
2018-04-10T05:09:26.008Z,67.50
2018-04-10T05:10:26.006Z,67.50
2018-04-10T05:11:25.959Z,73.13
2018-04-10T05:12:25.960Z,73.13
2018-04-10T05:13:25.959Z,73.13
2018-04-10T05:14:25.969Z,78.75
2018-04-10T05:15:26.025Z,78.75
2018-04-10T05:16:26.011Z,84.38
2018-04-10T05:17:25.953Z,84.38
2018-04-10T05:18:25.844Z,90.00
2018-04-10T05:19:25.860Z,95.63
2018-04-10T05:20:25.837Z,95.63
2018-04-10T05:21:25.819Z,101.25
2018-04-10T05:22:25.802Z,101.25
2018-04-10T05:23:25.824Z,101.25
2018-04-10T05:24:25.773Z,101.25
2018-04-10T05:25:25.799Z,106.88
2018-04-10T05:26:25.738Z,106.88
2018-04-10T05:27:25.748Z,112.50
2018-04-10T05:28:25.853Z,112.50
2018-04-10T05:29:25.742Z,118.13
2018-04-10T05:30:25.700Z,118.13
2018-04-10T05:31:25.677Z,118.13
2018-04-10T05:32:25.724Z,123.75
2018-04-10T05:33:25.643Z,123.75
2018-04-10T05:34:25.588Z,123.75
2018-04-10T05:35:25.597Z,129.38
2018-04-10T05:36:25.591Z,129.38
2018-04-10T05:37:25.623Z,129.38
2018-04-10T05:38:25.594Z,135.00
2018-04-10T05:39:25.556Z,135.00
2018-04-10T05:40:25.569Z,140.63
2018-04-10T05:41:25.513Z,140.63
2018-04-10T05:42:25.601Z,146.25
2018-04-10T05:43:25.556Z,146.25
2018-04-10T05:44:25.529Z,151.88
2018-04-10T05:45:25.482Z,151.88
2018-04-10T05:46:25.468Z,151.88
2018-04-10T05:47:25.484Z,157.50
2018-04-10T05:48:25.420Z,157.50
2018-04-10T05:49:25.364Z,157.50
2018-04-10T05:50:25.420Z,157.50
2018-04-10T05:51:25.400Z,163.13
2018-04-10T05:52:25.369Z,163.13
2018-04-10T05:53:25.337Z,163.13
2018-04-10T05:54:25.305Z,163.13
2018-04-10T05:55:25.276Z,168.75
2018-04-10T05:56:25.318Z,168.75
2018-04-10T05:57:25.331Z,168.75
2018-04-10T05:58:25.242Z,168.75
2018-04-10T05:59:25.223Z,168.75
2018-04-10T06:00:25.241Z,174.38
2018-04-10T06:01:25.225Z,174.38
2018-04-10T06:02:25.188Z,174.38
2018-04-10T06:03:25.151Z,174.38
2018-04-10T06:04:25.178Z,174.38
2018-04-10T06:05:25.155Z,174.38
2018-04-10T06:06:25.129Z,168.75
2018-04-10T06:07:25.123Z,168.75
2018-04-10T06:08:25.144Z,168.75
2018-04-10T06:09:25.088Z,168.75
2018-04-10T06:10:25.053Z,168.75
2018-04-10T06:11:25.085Z,168.75
2018-04-10T06:12:25.017Z,168.75
2018-04-10T06:13:25.015Z,168.75
2018-04-10T06:14:25.085Z,168.75
2018-04-10T06:15:34.098Z,168.75
2018-04-10T06:17:19.352Z,174.38
2018-04-10T06:18:18.587Z,174.38
2018-04-10T06:19:18.675Z,174.38
2018-04-10T06:20:18.792Z,180.00
2018-04-10T06:21:18.760Z,180.00
2018-04-10T06:22:18.394Z,180.00
2018-04-10T06:23:18.279Z,185.63
2018-04-10T06:24:18.259Z,185.63
2018-04-10T06:25:18.259Z,191.25
2018-04-10T06:26:18.280Z,191.25
2018-04-10T06:27:18.267Z,196.88
2018-04-10T06:28:18.294Z,196.88
2018-04-10T06:29:18.156Z,202.50
2018-04-10T06:30:18.183Z,213.75
2018-04-10T06:31:18.154Z,219.38
2018-04-10T06:32:18.132Z,225.00
2018-04-10T06:33:18.126Z,225.00
2018-04-10T06:34:18.103Z,230.63
2018-04-10T06:35:18.101Z,236.25
2018-04-10T06:36:18.094Z,241.88
2018-04-10T06:37:18.115Z,241.88
2018-04-10T06:38:18.094Z,247.50
2018-04-10T06:39:18.030Z,241.88
2018-04-10T06:40:18.024Z,247.50
2018-04-10T06:41:18.027Z,247.50
2018-04-10T06:42:18.037Z,247.50
2018-04-10T06:43:17.995Z,247.50
2018-04-10T06:44:17.979Z,247.50
2018-04-10T06:45:18.062Z,253.13
2018-04-10T06:46:17.944Z,258.75
2018-04-10T06:47:17.922Z,275.63
2018-04-10T06:48:18.146Z,281.25
2018-04-10T06:49:18.137Z,286.88
2018-04-10T06:50:18.165Z,298.13
2018-04-10T06:51:18.139Z,303.75
2018-04-10T06:52:18.244Z,315.00
2018-04-10T06:53:18.108Z,315.00
2018-04-10T06:54:18.110Z,320.63
2018-04-10T06:55:17.944Z,326.25
2018-04-10T06:56:18.118Z,326.25
2018-04-10T06:57:17.938Z,337.50
2018-04-10T06:58:17.995Z,343.13
2018-04-10T06:59:18.043Z,343.13
2018-04-10T07:00:17.998Z,354.38
2018-04-10T07:01:18.050Z,365.63
2018-04-10T07:02:18.028Z,371.25
2018-04-10T07:03:18.088Z,382.50
2018-04-10T07:04:17.992Z,388.13
2018-04-10T07:05:17.980Z,399.38
2018-04-10T07:06:17.826Z,405.00
2018-04-10T07:07:17.997Z,410.63
2018-04-10T07:08:18.018Z,416.25
2018-04-10T07:09:17.791Z,421.88
2018-04-10T07:10:17.816Z,427.50
2018-04-10T07:11:17.653Z,438.75
2018-04-10T07:12:17.934Z,444.38
2018-04-10T07:13:17.982Z,450.00
2018-04-10T07:14:17.657Z,455.63
2018-04-10T07:15:17.878Z,461.25
2018-04-10T07:16:17.887Z,461.25
2018-04-10T07:17:17.969Z,472.50
2018-04-10T07:18:17.714Z,483.75
2018-04-10T07:19:17.627Z,500.63
2018-04-10T07:20:17.713Z,506.25
2018-04-10T07:21:17.697Z,517.50
2018-04-10T07:22:17.624Z,523.13
2018-04-10T07:23:18.001Z,523.13
2018-04-10T07:24:17.793Z,523.13
2018-04-10T07:25:17.713Z,523.13
2018-04-10T07:26:17.841Z,523.13
2018-04-10T07:27:17.857Z,528.75
2018-04-10T07:28:17.479Z,534.38
2018-04-10T07:29:17.491Z,534.38
2018-04-10T07:30:17.430Z,540.00
2018-04-10T07:31:17.554Z,551.25
2018-04-10T07:32:17.726Z,562.50
2018-04-10T07:33:17.391Z,579.38
2018-04-10T07:34:17.516Z,585.00
2018-04-10T07:35:17.389Z,596.25
2018-04-10T07:36:17.660Z,601.88
2018-04-10T07:37:17.517Z,607.50
2018-04-10T07:38:17.507Z,613.13
2018-04-10T07:39:17.445Z,618.75
2018-04-10T07:40:17.402Z,630.00
2018-04-10T07:41:17.649Z,635.63
2018-04-10T07:42:17.393Z,635.63
2018-04-10T07:43:17.316Z,630.00
2018-04-10T07:44:17.529Z,635.63
2018-04-10T07:45:17.312Z,630.00
2018-04-10T07:46:17.361Z,641.25
2018-04-10T07:47:17.281Z,652.50
2018-04-10T07:48:17.495Z,658.13
2018-04-10T07:49:17.376Z,658.13
2018-04-10T07:50:17.126Z,663.75
2018-04-10T07:51:17.550Z,675.00
2018-04-10T07:52:17.356Z,675.00
2018-04-10T07:53:17.569Z,669.38
2018-04-10T07:54:17.325Z,663.75
2018-04-10T07:55:17.162Z,652.50
2018-04-10T07:56:17.221Z,641.25
2018-04-10T07:57:17.254Z,635.63
2018-04-10T07:58:17.155Z,635.63
2018-04-10T07:59:17.553Z,652.50
2018-04-10T08:00:17.291Z,669.38
2018-04-10T08:01:17.378Z,686.25
2018-04-10T08:02:17.435Z,703.13
2018-04-10T08:03:17.330Z,720.00
2018-04-10T08:04:17.335Z,731.25
2018-04-10T08:05:17.279Z,742.50
2018-04-10T08:06:17.278Z,753.75
2018-04-10T08:07:17.309Z,765.00
2018-04-10T08:08:17.213Z,770.63
2018-04-10T08:09:16.943Z,781.88
2018-04-10T08:10:17.091Z,781.88
2018-04-10T08:11:17.357Z,793.13
2018-04-10T08:12:17.031Z,804.38
2018-04-10T08:13:17.005Z,815.63
2018-04-10T08:14:17.005Z,821.25
2018-04-10T08:15:17.079Z,826.88
2018-04-10T08:16:16.824Z,821.25
2018-04-10T08:17:16.882Z,810.00
2018-04-10T08:18:17.002Z,798.75
2018-04-10T08:19:16.943Z,793.13
2018-04-10T08:20:17.150Z,787.50
2018-04-10T08:21:17.258Z,781.88
2018-04-10T08:22:16.935Z,781.88
2018-04-10T08:23:17.053Z,781.88
2018-04-10T08:24:17.043Z,787.50
2018-04-10T08:25:16.926Z,793.13
2018-04-10T08:26:16.849Z,804.38
2018-04-10T08:27:17.204Z,815.63
2018-04-10T08:28:16.772Z,832.50
2018-04-10T08:29:16.913Z,849.38
2018-04-10T08:30:16.681Z,877.50
2018-04-10T08:31:16.803Z,894.38
2018-04-10T08:32:16.873Z,922.50
2018-04-10T08:33:16.687Z,945.00
2018-04-10T08:34:16.691Z,967.50
2018-04-10T08:35:16.925Z,973.13
2018-04-10T08:36:16.749Z,978.75
2018-04-10T08:37:16.804Z,984.38
2018-04-10T08:38:16.743Z,978.75
2018-04-10T08:39:16.700Z,973.13
2018-04-10T08:40:16.594Z,973.13
2018-04-10T08:41:16.594Z,967.50
2018-04-10T08:42:16.671Z,956.25
2018-04-10T08:43:16.971Z,945.00
2018-04-10T08:44:16.684Z,939.38
2018-04-10T08:45:16.611Z,933.75
2018-04-10T08:46:16.525Z,928.13
2018-04-10T08:47:16.626Z,933.75
2018-04-10T08:48:16.728Z,945.00
2018-04-10T08:49:16.867Z,956.25
2018-04-10T08:50:16.558Z,967.50
2018-04-10T08:51:16.623Z,973.13
2018-04-10T08:52:16.555Z,984.38
2018-04-10T08:53:16.471Z,978.75
2018-04-10T08:54:16.645Z,978.75
2018-04-10T08:55:16.482Z,984.38
2018-04-10T08:56:16.576Z,978.75
2018-04-10T08:57:16.506Z,978.75
2018-04-10T08:58:16.468Z,995.63
2018-04-10T08:59:16.446Z,995.63
2018-04-10T09:00:16.365Z,967.50
2018-04-10T09:01:16.619Z,973.13
2018-04-10T09:02:16.431Z,956.25
2018-04-10T09:03:16.431Z,956.25
2018-04-10T09:04:16.581Z,945.00
2018-04-10T09:05:16.453Z,956.25
2018-04-10T09:06:16.559Z,967.50
2018-04-10T09:07:16.534Z,984.38
2018-04-10T09:08:16.350Z,978.75
2018-04-10T09:09:16.323Z,973.13
2018-04-10T09:10:16.315Z,978.75
2018-04-10T09:11:16.314Z,967.50
2018-04-10T09:12:16.377Z,973.13
2018-04-10T09:13:16.375Z,990.00
2018-04-10T09:14:16.398Z,990.00
2018-04-10T09:15:16.276Z,995.63
2018-04-10T09:16:16.417Z,1012.50
2018-04-10T09:17:16.406Z,1023.75
2018-04-10T09:18:16.235Z,1023.75
2018-04-10T09:19:16.219Z,1029.38
2018-04-10T09:20:16.237Z,1023.75
2018-04-10T09:21:16.212Z,1023.75
2018-04-10T09:22:16.273Z,1029.38
2018-04-10T09:23:16.183Z,1029.38
2018-04-10T09:24:16.167Z,1035.00
2018-04-10T09:25:16.164Z,1023.75
2018-04-10T09:26:16.151Z,1018.13
2018-04-10T09:27:16.141Z,1023.75
2018-04-10T09:28:16.128Z,1035.00
2018-04-10T09:29:16.123Z,1051.88
2018-04-10T09:30:16.116Z,1063.13
2018-04-10T09:31:16.118Z,1068.75
2018-04-10T09:32:16.119Z,1063.13
2018-04-10T09:33:16.089Z,1074.38
2018-04-10T09:34:16.084Z,1091.25
2018-04-10T09:35:16.090Z,1096.88
2018-04-10T09:36:16.090Z,1102.50
2018-04-10T09:37:16.068Z,1102.50
2018-04-10T09:38:16.065Z,1102.50
2018-04-10T09:39:16.052Z,1119.38
2018-04-10T09:40:16.039Z,1113.75
2018-04-10T09:41:16.058Z,1119.38
2018-04-10T09:42:16.030Z,1125.00
2018-04-10T09:43:16.017Z,1158.75
2018-04-10T09:44:16.021Z,1186.88
2018-04-10T09:45:16.011Z,1198.13
2018-04-10T09:46:16.002Z,1203.75
2018-04-10T09:47:15.992Z,1215.00
2018-04-10T09:48:15.989Z,1226.25
2018-04-10T09:49:15.970Z,1288.13
2018-04-10T09:50:16.001Z,1327.50
2018-04-10T09:51:15.992Z,1372.50
2018-04-10T09:52:15.993Z,1395.00
2018-04-10T09:53:15.952Z,1411.88
2018-04-10T09:54:15.955Z,1395.00
2018-04-10T09:55:15.941Z,1355.63
2018-04-10T09:56:15.940Z,1355.63
2018-04-10T09:57:15.925Z,1389.38
2018-04-10T09:58:15.918Z,1389.38
2018-04-10T09:59:15.938Z,1383.75
2018-04-10T10:00:15.911Z,1305.00
2018-04-10T10:01:15.905Z,1299.38
2018-04-10T10:02:15.902Z,1389.38
2018-04-10T10:03:15.892Z,1440.00
2018-04-10T10:04:15.890Z,1440.00
2018-04-10T10:05:15.884Z,1389.38
2018-04-10T10:06:15.887Z,1366.88
2018-04-10T10:07:15.906Z,1518.75
2018-04-10T10:08:15.874Z,1440.00
2018-04-10T10:09:15.865Z,1468.13
2018-04-10T10:10:15.868Z,1383.75
2018-04-10T10:11:15.848Z,1316.25
2018-04-10T10:12:15.849Z,1355.63
2018-04-10T10:13:15.842Z,1389.38
2018-04-10T10:14:15.845Z,1378.13
2018-04-10T10:15:15.839Z,1490.63
2018-04-10T10:16:15.861Z,1530.00
2018-04-10T10:17:15.827Z,1563.75
2018-04-10T10:18:15.813Z,1625.63
2018-04-10T10:19:15.811Z,1575.00
2018-04-10T10:20:15.813Z,1636.88
2018-04-10T10:21:15.807Z,1710.00
2018-04-10T10:22:15.805Z,1738.13
2018-04-10T10:23:15.801Z,1732.50
2018-04-10T10:24:15.802Z,1665.00
2018-04-10T10:25:15.794Z,1726.88
2018-04-10T10:26:15.787Z,1507.50
2018-04-10T10:27:15.807Z,1513.13
2018-04-10T10:28:15.784Z,1411.88
2018-04-10T10:29:15.769Z,1383.75
2018-04-10T10:30:15.768Z,1552.50
2018-04-10T10:31:15.758Z,1513.13
2018-04-10T10:32:15.753Z,1524.38
2018-04-10T10:33:15.790Z,1445.63
2018-04-10T10:34:15.771Z,1445.63
2018-04-10T10:35:15.774Z,1462.50
2018-04-10T10:36:15.755Z,1524.38
2018-04-10T10:37:15.741Z,1597.50
2018-04-10T10:38:15.735Z,1597.50
2018-04-10T10:39:15.732Z,1642.50
2018-04-10T10:40:15.749Z,1513.13
2018-04-10T10:41:15.725Z,1698.75
2018-04-10T10:42:15.712Z,1749.38
2018-04-10T10:43:15.735Z,1811.25
2018-04-10T10:44:15.729Z,1771.88
2018-04-10T10:45:15.719Z,1755.00
2018-04-10T10:46:15.719Z,1721.25
2018-04-10T10:47:15.722Z,1743.75
2018-04-10T10:48:15.693Z,1766.25
2018-04-10T10:49:15.696Z,1726.88
2018-04-10T10:50:15.687Z,1738.13
2018-04-10T10:51:15.690Z,1710.00
2018-04-10T10:52:15.687Z,1591.88
2018-04-10T10:53:15.691Z,1563.75
2018-04-10T10:54:15.688Z,1507.50
2018-04-10T10:55:15.703Z,1485.00
2018-04-10T10:56:15.688Z,1485.00
2018-04-10T10:57:15.680Z,1490.63
2018-04-10T10:58:15.681Z,1468.13
2018-04-10T10:59:15.674Z,1445.63
2018-04-10T11:00:15.669Z,1462.50
2018-04-10T11:01:15.685Z,1428.75
2018-04-10T11:02:15.663Z,1389.38
2018-04-10T11:03:15.660Z,1383.75
2018-04-10T11:04:15.659Z,1434.38
2018-04-10T11:05:15.660Z,1485.00
2018-04-10T11:06:15.652Z,1524.38
2018-04-10T11:07:15.743Z,1507.50
2018-04-10T11:08:15.654Z,1518.75
2018-04-10T11:09:15.659Z,1552.50
2018-04-10T11:10:15.643Z,1530.00
2018-04-10T11:11:15.638Z,1524.38
2018-04-10T11:12:15.643Z,1591.88
2018-04-10T11:13:15.649Z,1586.25
2018-04-10T11:14:15.634Z,1620.00
2018-04-10T11:15:15.636Z,1591.88
2018-04-10T11:16:15.635Z,1597.50
2018-04-10T11:17:15.627Z,1552.50
2018-04-10T11:18:15.620Z,1591.88
2018-04-10T11:19:15.617Z,1665.00
2018-04-10T11:20:15.620Z,1665.00
2018-04-10T11:21:15.620Z,1732.50
2018-04-10T11:22:15.608Z,1771.88
2018-04-10T11:23:15.611Z,1800.00
2018-04-10T11:24:15.643Z,1839.38
2018-04-10T11:25:15.636Z,1839.38
2018-04-10T11:26:15.605Z,1800.00
2018-04-10T11:27:15.631Z,1743.75
2018-04-10T11:28:15.609Z,1665.00
2018-04-10T11:29:15.706Z,1687.50
2018-04-10T11:30:15.600Z,1867.50
2018-04-10T11:31:15.603Z,2463.75
2018-04-10T11:32:15.587Z,1496.25
2018-04-10T11:33:15.607Z,1423.13
2018-04-10T11:34:15.591Z,1434.38
2018-04-10T11:35:15.585Z,1445.63
2018-04-10T11:36:15.588Z,1383.75
2018-04-10T11:37:15.585Z,1361.25
2018-04-10T11:38:15.581Z,1591.88
2018-04-10T11:39:15.583Z,1490.63
2018-04-10T11:40:15.598Z,1417.50
2018-04-10T11:41:15.595Z,1434.38
2018-04-10T11:42:15.572Z,2070.00
2018-04-10T11:43:15.572Z,1659.38
2018-04-10T11:44:15.566Z,1586.25
2018-04-10T11:45:15.565Z,1608.75
2018-04-10T11:46:15.562Z,1710.00
2018-04-10T11:47:15.562Z,1833.75
2018-04-10T11:48:15.559Z,1524.38
2018-04-10T11:49:15.560Z,1462.50
2018-04-10T11:50:15.562Z,1496.25
2018-04-10T11:51:15.546Z,1670.63
2018-04-10T11:52:15.546Z,1597.50
2018-04-10T11:53:15.549Z,1620.00
2018-04-10T11:54:15.538Z,1513.13
2018-04-10T11:55:15.535Z,1400.63
2018-04-10T11:56:15.531Z,1271.25
2018-04-10T11:57:15.546Z,1220.63
2018-04-10T11:58:15.531Z,1186.88
2018-04-10T11:59:15.528Z,1158.75
2018-04-10T12:00:15.576Z,1130.63
2018-04-10T12:01:15.518Z,1102.50
2018-04-10T12:02:15.515Z,1096.88
2018-04-10T12:03:15.512Z,1080.00
2018-04-10T12:04:15.509Z,1080.00
2018-04-10T12:05:15.515Z,1192.50
2018-04-10T12:06:15.499Z,1074.38
2018-04-10T12:07:15.505Z,1063.13
2018-04-10T12:08:15.518Z,1051.88
2018-04-10T12:09:15.489Z,1040.63
2018-04-10T12:10:15.483Z,1040.63
2018-04-10T12:11:15.480Z,1074.38
2018-04-10T12:12:15.487Z,1141.88
2018-04-10T12:13:15.466Z,1164.38
2018-04-10T12:14:15.470Z,1271.25
2018-04-10T12:15:15.473Z,1338.75
2018-04-10T12:16:15.468Z,1541.25
2018-04-10T12:17:15.450Z,1861.88
2018-04-10T12:18:15.453Z,2008.13
2018-04-10T12:19:15.472Z,1985.63
2018-04-10T12:20:15.435Z,2030.63
2018-04-10T12:21:15.435Z,2126.25
2018-04-10T12:22:15.438Z,1963.13
2018-04-10T12:23:15.431Z,2098.13
2018-04-10T12:24:15.451Z,2126.25
2018-04-10T12:25:15.425Z,2086.88
2018-04-10T12:26:15.419Z,2160.00
2018-04-10T12:27:15.409Z,2250.00
2018-04-10T12:28:15.409Z,2311.88
2018-04-10T12:29:15.422Z,2323.13
2018-04-10T12:30:15.409Z,2317.50
2018-04-10T12:31:15.396Z,2210.63
2018-04-10T12:32:15.411Z,2289.38
2018-04-10T12:33:15.403Z,2289.38
2018-04-10T12:34:15.399Z,2356.88
2018-04-10T12:35:15.387Z,2435.63
2018-04-10T12:36:15.384Z,2424.38
2018-04-10T12:37:15.377Z,2514.38
2018-04-10T12:38:15.387Z,2632.50
2018-04-10T12:39:15.387Z,2722.50
2018-04-10T12:40:15.478Z,2851.88
2018-04-10T12:41:15.380Z,3076.88
2018-04-10T12:42:15.383Z,2998.13
2018-04-10T12:43:15.383Z,2784.38
2018-04-10T12:44:15.376Z,2874.38
2018-04-10T12:45:15.383Z,2835.00
2018-04-10T12:46:15.409Z,2649.38
2018-04-10T12:47:15.380Z,2098.13