createdAt,value
2023-10-23T00:00:39.140Z,4.33
2023-10-23T00:02:11.954Z,4.63
2023-10-23T00:03:43.879Z,5.93
2023-10-23T00:05:16.990Z,4.20
2023-10-23T00:06:48.980Z,8.60
2023-10-23T00:08:21.746Z,7.57
2023-10-23T00:09:53.469Z,5.20
2023-10-23T00:11:28.341Z,6.07
2023-10-23T00:13:00.132Z,3.23
2023-10-23T00:14:32.859Z,6.20
2023-10-23T00:16:07.133Z,4.90
2023-10-23T00:17:38.893Z,5.20
2023-10-23T00:19:11.664Z,6.50
2023-10-23T00:20:43.414Z,5.00
2023-10-23T00:22:16.217Z,2.77
2023-10-23T00:23:47.986Z,4.87
2023-10-23T00:25:20.676Z,5.17
2023-10-23T00:26:52.401Z,5.93
2023-10-23T00:28:25.121Z,7.50
2023-10-23T00:29:56.848Z,6.57
2023-10-23T00:31:30.933Z,3.43
2023-10-23T00:33:02.910Z,4.53
2023-10-23T00:34:35.759Z,6.87
2023-10-23T00:36:07.809Z,4.63
2023-10-23T00:37:40.628Z,5.67
2023-10-23T00:39:12.350Z,5.63
2023-10-23T00:40:45.075Z,3.00
2023-10-23T00:42:16.821Z,6.00
2023-10-23T00:43:49.545Z,3.90
2023-10-23T00:45:21.347Z,2.83
2023-10-23T00:46:55.724Z,4.20
2023-10-23T00:48:28.582Z,5.27
2023-10-23T00:50:01.405Z,3.80
2023-10-23T00:51:33.506Z,3.93
2023-10-23T00:53:06.280Z,3.77
2023-10-23T00:54:39.531Z,4.20
2023-10-23T00:56:13.869Z,7.87
2023-10-23T00:57:46.659Z,3.37
2023-10-23T00:59:18.514Z,7.33
2023-10-23T01:00:51.376Z,5.00
2023-10-23T01:02:25.676Z,8.70
2023-10-23T01:04:00.275Z,6.50
2023-10-23T01:05:32.990Z,4.40
2023-10-23T01:07:05.257Z,8.03
2023-10-23T01:08:38.670Z,6.17
2023-10-23T01:10:11.501Z,6.23
2023-10-23T01:11:43.282Z,5.63
2023-10-23T01:13:16.712Z,6.65
2023-10-23T01:14:48.467Z,8.53
2023-10-23T01:16:21.217Z,4.90
2023-10-23T01:17:56.535Z,7.13
2023-10-23T01:19:29.385Z,7.65
2023-10-23T01:21:01.255Z,4.97
2023-10-23T01:22:33.955Z,5.50
2023-10-23T01:24:08.708Z,3.33
2023-10-23T01:25:42.727Z,6.03
2023-10-23T01:27:14.475Z,3.63
2023-10-23T01:28:47.243Z,6.57
2023-10-23T01:30:19.285Z,3.93
2023-10-23T01:31:52.020Z,5.30
2023-10-23T01:33:23.827Z,6.43
2023-10-23T01:34:56.783Z,5.73
2023-10-23T01:36:28.589Z,9.93
2023-10-23T01:38:01.351Z,7.82
2023-10-23T01:39:34.049Z,5.70
2023-10-23T01:41:08.161Z,5.53
2023-10-23T01:42:39.996Z,4.07
2023-10-23T01:44:12.890Z,5.63
2023-10-23T01:45:44.751Z,7.43
2023-10-23T01:47:17.528Z,4.63
2023-10-23T01:48:49.373Z,2.83
2023-10-23T01:50:22.196Z,5.97
2023-10-23T01:51:53.941Z,4.40
2023-10-23T01:53:26.710Z,6.30
2023-10-23T01:54:59.674Z,4.87
2023-10-23T01:56:33.737Z,8.63
2023-10-23T01:58:05.765Z,5.13
2023-10-23T01:59:38.546Z,6.00
2023-10-23T02:01:19.978Z,7.00
2023-10-23T02:02:52.825Z,5.00
2023-10-23T02:04:24.683Z,6.63
2023-10-23T02:05:57.525Z,4.87
2023-10-23T02:07:29.385Z,7.07
2023-10-23T02:09:02.487Z,3.67
2023-10-23T02:10:34.208Z,6.33
2023-10-23T02:12:08.661Z,6.40
2023-10-23T02:13:40.413Z,6.03
2023-10-23T02:15:14.420Z,6.63
2023-10-23T02:16:46.261Z,4.57
2023-10-23T02:18:19.060Z,4.23
2023-10-23T02:19:50.912Z,4.23
2023-10-23T02:21:23.641Z,4.30
2023-10-23T02:22:56.356Z,4.75
2023-10-23T02:24:28.192Z,3.73
2023-10-23T02:26:01.891Z,5.37
2023-10-23T02:27:34.962Z,3.43
2023-10-23T02:29:07.641Z,5.17
2023-10-23T02:30:39.535Z,3.33
2023-10-23T02:32:12.333Z,3.57
2023-10-23T02:33:44.198Z,7.33
2023-10-23T02:35:16.927Z,8.20
2023-10-23T02:36:48.738Z,5.13
2023-10-23T02:38:21.486Z,5.13
2023-10-23T02:39:54.646Z,5.53
2023-10-23T02:41:29.852Z,6.57
2023-10-23T02:43:04.401Z,6.10
2023-10-23T02:44:36.558Z,5.77
2023-10-23T02:46:09.366Z,6.80
2023-10-23T02:47:41.192Z,8.38
2023-10-23T02:49:13.930Z,18.20
2023-10-23T02:50:53.302Z,19.65
2023-10-23T02:52:25.976Z,15.38
2023-10-23T02:53:58.038Z,13.75
2023-10-23T02:55:30.901Z,5.57
2023-10-23T02:57:02.859Z,8.00
2023-10-23T02:58:37.005Z,5.70
2023-10-23T03:00:10.135Z,9.73
2023-10-23T03:01:42.863Z,6.95
2023-10-23T03:03:14.778Z,10.50
2023-10-23T03:04:47.550Z,9.27
2023-10-23T03:06:19.542Z,6.13
2023-10-23T03:07:52.546Z,7.00
2023-10-23T03:09:24.990Z,7.00
2023-10-23T03:10:57.707Z,7.22
2023-10-23T03:12:30.408Z,5.82
2023-10-23T03:14:04.921Z,5.22
2023-10-23T03:15:39.925Z,4.95
2023-10-23T03:17:12.572Z,5.97
2023-10-23T03:18:45.332Z,8.90
2023-10-23T03:20:17.220Z,5.70
2023-10-23T03:21:50.046Z,9.32
2023-10-23T03:23:21.877Z,4.88
2023-10-23T03:24:54.625Z,8.10
2023-10-23T03:26:26.551Z,4.85
2023-10-23T03:27:59.236Z,5.63
2023-10-23T03:29:33.458Z,4.90
2023-10-23T03:31:05.277Z,5.18
2023-10-23T03:32:37.999Z,8.15
2023-10-23T03:34:09.745Z,3.47
2023-10-23T03:35:43.988Z,5.82
2023-10-23T03:37:15.737Z,3.30
2023-10-23T03:38:48.432Z,4.10
2023-10-23T03:40:21.084Z,4.60
2023-10-23T03:41:53.926Z,5.68
2023-10-23T03:43:25.737Z,6.15
2023-10-23T03:44:59.795Z,6.32
2023-10-23T03:46:32.018Z,4.90
2023-10-23T03:48:05.089Z,4.00
2023-10-23T03:49:37.027Z,6.28
2023-10-23T03:51:09.979Z,8.10
2023-10-23T03:52:41.753Z,4.60
2023-10-23T03:54:14.442Z,5.82
2023-10-23T03:55:46.192Z,7.23
2023-10-23T03:57:18.883Z,4.40
2023-10-23T03:58:50.640Z,4.88
2023-10-23T04:00:24.773Z,5.67
2023-10-23T04:01:56.624Z,5.97
2023-10-23T04:03:29.381Z,5.47
2023-10-23T04:05:01.444Z,7.97
2023-10-23T04:06:34.132Z,5.22
2023-10-23T04:08:05.902Z,8.00
2023-10-23T04:09:38.870Z,5.47
2023-10-23T04:11:14.052Z,5.93
2023-10-23T04:12:46.813Z,6.00
2023-10-23T04:14:19.518Z,6.75
2023-10-23T04:15:56.938Z,5.15
2023-10-23T04:17:29.806Z,3.50
2023-10-23T04:19:02.099Z,3.70
2023-10-23T04:20:34.818Z,4.60
2023-10-23T04:22:07.803Z,4.10
2023-10-23T04:23:41.933Z,4.15
2023-10-23T04:25:13.710Z,4.03
2023-10-23T04:26:46.431Z,4.43
2023-10-23T04:28:18.144Z,4.57
2023-10-23T04:29:50.839Z,6.65
2023-10-23T04:31:23.959Z,5.97
2023-10-23T04:32:56.723Z,7.97
2023-10-23T04:34:29.424Z,12.20
2023-10-23T04:36:01.508Z,12.10
2023-10-23T04:37:34.263Z,22.33
2023-10-23T04:39:07.165Z,39.67
2023-10-23T04:40:38.913Z,35.00
2023-10-23T04:42:11.657Z,34.70
2023-10-23T04:43:44.396Z,34.05
2023-10-23T04:45:16.223Z,56.15
2023-10-23T04:46:50.302Z,50.72
2023-10-23T04:48:22.127Z,25.17
2023-10-23T04:49:54.870Z,10.93
2023-10-23T04:51:28.031Z,5.47
2023-10-23T04:53:00.512Z,5.50
2023-10-23T04:54:33.211Z,3.80
2023-10-23T04:56:06.564Z,4.03
2023-10-23T04:57:39.366Z,6.43
2023-10-23T04:59:11.231Z,4.38
2023-10-23T05:00:45.401Z,5.10
2023-10-23T05:02:19.589Z,5.38
2023-10-23T05:03:52.677Z,6.22
2023-10-23T05:05:25.648Z,4.35
2023-10-23T05:06:57.901Z,4.03
2023-10-23T05:08:31.868Z,3.35
2023-10-23T05:10:05.362Z,3.60
2023-10-23T05:11:37.202Z,3.78
2023-10-23T05:13:09.935Z,3.25
2023-10-23T05:14:41.673Z,3.72
2023-10-23T05:16:15.228Z,3.15
2023-10-23T05:17:48.378Z,4.70
2023-10-23T05:19:21.142Z,3.13
2023-10-23T05:20:53.849Z,18.05
2023-10-23T05:22:25.602Z,3.80
2023-10-23T05:23:58.484Z,4.78
2023-10-23T05:25:30.206Z,4.97
2023-10-23T05:27:03.038Z,4.70
2023-10-23T05:28:34.766Z,4.82
2023-10-23T05:30:08.796Z,4.95
2023-10-23T05:31:40.669Z,6.75
2023-10-23T05:33:14.766Z,9.23
2023-10-23T05:34:46.979Z,54.97
2023-10-23T05:36:19.709Z,8.65
2023-10-23T05:37:51.427Z,9.25
2023-10-23T05:39:24.269Z,8.68
2023-10-23T05:40:57.254Z,8.57
2023-10-23T05:42:32.091Z,8.48
2023-10-23T05:44:04.051Z,8.85
2023-10-23T05:45:38.472Z,17.48
2023-10-23T05:47:10.293Z,9.32
2023-10-23T05:48:44.366Z,8.07
2023-10-23T05:50:17.220Z,10.60
2023-10-23T05:51:49.009Z,17.50
2023-10-23T05:53:22.295Z,9.45
2023-10-23T05:54:54.065Z,13.63
2023-10-23T05:56:26.808Z,13.02
2023-10-23T05:57:59.539Z,32.35
2023-10-23T05:59:34.183Z,8.65
2023-10-23T06:01:06.547Z,18.02
2023-10-23T06:02:39.284Z,10.95
2023-10-23T06:04:12.430Z,8.68
2023-10-23T06:05:45.261Z,27.73
2023-10-23T06:07:18.065Z,8.52
2023-10-23T06:08:49.897Z,32.83
2023-10-23T06:10:22.615Z,14.30
2023-10-23T06:11:54.349Z,108.82
2023-10-23T06:13:27.250Z,40.55
2023-10-23T06:14:59.907Z,29.95
2023-10-23T06:16:32.728Z,16.08
2023-10-23T06:18:05.403Z,15.93
2023-10-23T06:19:39.658Z,9.48
2023-10-23T06:21:11.698Z,17.10
2023-10-23T06:22:44.876Z,19.35
2023-10-23T06:24:16.687Z,6.25
2023-10-23T06:25:56.002Z,9.60
2023-10-23T06:27:28.701Z,26.33
2023-10-23T06:29:00.500Z,15.43
2023-10-23T06:30:33.302Z,25.88
2023-10-23T06:32:06.262Z,11.85
2023-10-23T06:33:40.483Z,13.30
2023-10-23T06:35:14.637Z,17.48
2023-10-23T06:36:46.455Z,11.98
2023-10-23T06:38:19.185Z,17.25
2023-10-23T06:39:50.943Z,14.43
2023-10-23T06:41:23.905Z,19.45
2023-10-23T06:42:56.578Z,19.45
2023-10-23T06:44:29.574Z,37.83
2023-10-23T06:46:03.276Z,11.85
2023-10-23T06:47:35.279Z,10.35
2023-10-23T06:49:08.023Z,19.35
2023-10-23T06:50:46.494Z,15.40
2023-10-23T06:52:19.199Z,22.67
2023-10-23T06:53:51.895Z,58.78
2023-10-23T06:55:25.627Z,62.88
2023-10-23T06:56:58.343Z,24.65
2023-10-23T06:58:31.045Z,11.98
2023-10-23T07:00:03.522Z,41.35
2023-10-23T07:01:44.368Z,16.42
2023-10-23T07:03:18.288Z,13.18
2023-10-23T07:04:50.228Z,38.83
2023-10-23T07:06:24.316Z,60.22
2023-10-23T07:07:56.070Z,24.10
2023-10-23T07:09:28.818Z,16.42
2023-10-23T07:11:00.754Z,15.35
2023-10-23T07:12:33.636Z,10.40
2023-10-23T07:14:05.540Z,18.45
2023-10-23T07:15:40.445Z,25.83
2023-10-23T07:17:12.242Z,34.38
2023-10-23T07:18:46.505Z,36.38
2023-10-23T07:20:18.420Z,36.33
2023-10-23T07:21:52.460Z,43.20
2023-10-23T07:23:24.402Z,34.30
2023-10-23T07:24:57.489Z,31.17
2023-10-23T07:26:29.265Z,27.00
2023-10-23T07:28:02.008Z,22.02
2023-10-23T07:29:33.816Z,17.20
2023-10-23T07:31:06.838Z,10.23
2023-10-23T07:32:39.578Z,32.15
2023-10-23T07:34:11.412Z,46.60
2023-10-23T07:35:53.023Z,49.20
2023-10-23T07:37:28.221Z,41.38
2023-10-23T07:39:01.481Z,45.28
2023-10-23T07:40:33.277Z,61.78
2023-10-23T07:42:06.425Z,48.97
2023-10-23T07:43:38.392Z,27.83
2023-10-23T07:45:11.205Z,31.90
2023-10-23T07:46:45.162Z,65.80
2023-10-23T07:48:18.918Z,25.50
2023-10-23T07:49:50.886Z,37.78
2023-10-23T07:51:23.560Z,45.45
2023-10-23T07:52:56.630Z,44.80
2023-10-23T07:54:29.328Z,46.03
2023-10-23T07:56:01.103Z,26.52
2023-10-23T07:57:33.776Z,47.20
2023-10-23T07:59:05.592Z,44.90
2023-10-23T08:00:38.436Z,26.75
2023-10-23T08:02:10.412Z,51.90
2023-10-23T08:03:43.733Z,48.67
2023-10-23T08:05:15.859Z,69.60
2023-10-23T08:06:48.724Z,35.53
2023-10-23T08:08:22.006Z,47.55
2023-10-23T08:09:54.738Z,59.57
2023-10-23T08:11:26.562Z,61.35
2023-10-23T08:12:59.631Z,44.85
2023-10-23T08:14:32.363Z,41.15
2023-10-23T08:16:05.619Z,60.67
2023-10-23T08:17:42.468Z,53.70
2023-10-23T08:19:14.985Z,68.47
2023-10-23T08:20:47.694Z,29.35
2023-10-23T08:22:19.590Z,74.13
2023-10-23T08:23:55.629Z,54.80
2023-10-23T08:25:27.593Z,49.00
2023-10-23T08:27:00.388Z,59.17
2023-10-23T08:28:49.312Z,44.53
2023-10-23T08:30:25.032Z,37.03
2023-10-23T08:31:58.461Z,34.43
2023-10-23T08:33:30.461Z,38.25
2023-10-23T08:35:04.068Z,35.42
2023-10-23T08:36:36.085Z,34.30
2023-10-23T08:38:08.863Z,35.63
2023-10-23T08:39:43.699Z,36.58
2023-10-23T08:41:16.787Z,30.73
2023-10-23T08:42:49.774Z,44.80
2023-10-23T08:44:22.207Z,33.60
2023-10-23T08:45:56.929Z,32.37
2023-10-23T08:47:30.308Z,32.03
2023-10-23T08:49:04.712Z,30.20
2023-10-23T08:50:38.566Z,30.75
2023-10-23T08:52:12.927Z,34.95
2023-10-23T08:54:03.183Z,34.97
2023-10-23T08:55:44.654Z,30.42
2023-10-23T08:57:19.949Z,33.03
2023-10-23T08:58:58.013Z,29.47
2023-10-23T09:00:30.819Z,38.37
2023-10-23T09:02:02.807Z,30.57
2023-10-23T09:04:03.858Z,28.03
2023-10-23T09:05:28.290Z,31.20
2023-10-23T09:07:01.689Z,34.07
2023-10-23T09:08:35.565Z,32.93
2023-10-23T09:10:08.156Z,36.20
2023-10-23T09:11:44.809Z,38.30
2023-10-23T09:13:17.065Z,35.92
2023-10-23T09:14:49.805Z,47.17
2023-10-23T09:16:23.502Z,41.60
2023-10-23T09:17:59.664Z,37.57
2023-10-23T09:19:35.284Z,38.30
2023-10-23T09:21:09.710Z,34.73
2023-10-23T09:22:42.059Z,40.30
2023-10-23T09:24:14.903Z,38.63
2023-10-23T09:25:49.286Z,41.20
2023-10-23T09:27:26.085Z,37.77
2023-10-23T09:28:57.866Z,41.07
2023-10-23T09:30:30.580Z,37.40
2023-10-23T09:32:03.912Z,41.47
2023-10-23T09:33:36.883Z,40.77
2023-10-23T09:35:09.660Z,39.30
2023-10-23T09:36:42.689Z,40.43
2023-10-23T09:38:16.378Z,39.10
2023-10-23T09:39:49.089Z,33.27
2023-10-23T09:41:21.645Z,30.67
2023-10-23T09:42:59.993Z,34.03
2023-10-23T09:44:32.143Z,31.80
2023-10-23T09:46:05.922Z,31.90
2023-10-23T09:47:39.645Z,27.87
2023-10-23T09:49:11.963Z,25.70
2023-10-23T09:50:46.228Z,25.37
2023-10-23T09:52:21.797Z,24.70
2023-10-23T09:54:00.813Z,24.97
2023-10-23T09:55:37.318Z,23.83
2023-10-23T09:57:11.082Z,20.97
2023-10-23T09:58:49.591Z,21.83
2023-10-23T10:00:24.613Z,22.83
2023-10-23T10:02:00.680Z,20.43
2023-10-23T10:03:37.672Z,26.10
2023-10-23T10:05:10.845Z,22.03
2023-10-23T10:06:47.934Z,20.50
2023-10-23T10:08:22.301Z,20.63
2023-10-23T10:09:56.157Z,21.83
2023-10-23T10:11:29.210Z,22.07
2023-10-23T10:13:04.121Z,18.83
2023-10-23T10:14:39.201Z,19.13
2023-10-23T10:16:12.967Z,18.73
2023-10-23T10:17:47.589Z,18.83
2023-10-23T10:19:20.881Z,16.27
2023-10-23T10:21:01.033Z,15.93
2023-10-23T10:22:36.392Z,21.50
2023-10-23T10:24:11.783Z,16.90
2023-10-23T10:25:47.150Z,15.47
2023-10-23T10:27:19.346Z,17.50
2023-10-23T10:28:55.945Z,16.47
2023-10-23T10:30:43.666Z,19.23
2023-10-23T10:32:17.070Z,15.00
2023-10-23T10:34:25.807Z,17.47
2023-10-23T10:35:43.014Z,16.67
2023-10-23T10:38:51.420Z,11.73
2023-10-23T10:40:24.369Z,11.80
2023-10-23T10:42:04.255Z,13.60
2023-10-23T10:43:38.986Z,11.47
2023-10-23T10:45:22.752Z,11.03
2023-10-23T10:46:56.600Z,9.57
2023-10-23T10:48:43.115Z,10.90
2023-10-23T10:50:31.532Z,10.93
2023-10-23T10:52:29.362Z,13.13
2023-10-23T10:54:06.769Z,8.53
2023-10-23T10:55:38.706Z,10.60
2023-10-23T10:57:16.839Z,10.37
2023-10-23T10:58:49.544Z,9.70
2023-10-23T11:00:23.914Z,10.27
2023-10-23T11:01:57.946Z,11.97
2023-10-23T11:03:31.850Z,12.10
2023-10-23T11:05:09.112Z,12.17
2023-10-23T11:06:41.860Z,14.07
2023-10-23T11:08:13.780Z,12.23
2023-10-23T11:09:46.487Z,10.77
2023-10-23T11:11:19.495Z,11.60
2023-10-23T11:12:51.430Z,13.70
2023-10-23T11:14:26.684Z,12.57
2023-10-23T11:15:59.738Z,7.57
2023-10-23T11:17:33.423Z,8.13
2023-10-23T11:19:06.636Z,7.93
2023-10-23T11:20:40.330Z,9.60
2023-10-23T11:22:16.209Z,8.13
2023-10-23T11:23:48.974Z,9.63
2023-10-23T11:25:20.856Z,10.10
2023-10-23T11:26:53.885Z,8.83
2023-10-23T11:28:27.728Z,10.37
2023-10-23T11:29:59.617Z,11.10
2023-10-23T11:31:32.362Z,8.83
2023-10-23T11:33:08.769Z,8.83
2023-10-23T11:34:41.636Z,7.43
2023-10-23T11:36:13.595Z,8.60
2023-10-23T11:37:46.723Z,7.43
2023-10-23T11:39:19.881Z,6.17
2023-10-23T11:40:54.255Z,5.27
2023-10-23T11:42:26.071Z,6.83
2023-10-23T11:44:03.080Z,10.03
2023-10-23T11:45:34.937Z,8.40
2023-10-23T11:47:08.732Z,7.13
2023-10-23T11:48:42.243Z,6.53
2023-10-23T11:50:15.612Z,4.93
2023-10-23T11:51:48.079Z,5.60
2023-10-23T11:53:20.935Z,8.37
2023-10-23T11:54:52.795Z,4.83
2023-10-23T11:56:28.700Z,8.00
2023-10-23T11:58:02.722Z,6.90
2023-10-23T11:59:34.523Z,8.10
2023-10-23T12:01:07.321Z,5.40
2023-10-23T12:02:40.186Z,5.77
2023-10-23T12:04:15.183Z,9.47
2023-10-23T12:05:47.998Z,8.40
2023-10-23T12:07:20.258Z,7.20
2023-10-23T12:08:53.054Z,6.87
2023-10-23T12:10:26.571Z,5.43
2023-10-23T12:11:59.347Z,7.33
2023-10-23T12:13:31.202Z,6.37
2023-10-23T12:15:05.606Z,4.67
2023-10-23T12:16:38.411Z,6.70
2023-10-23T12:18:11.201Z,5.20
2023-10-23T12:19:44.346Z,8.27
2023-10-23T12:21:17.510Z,4.53
2023-10-23T12:22:50.244Z,8.40
2023-10-23T12:24:22.945Z,7.97
2023-10-23T12:25:55.498Z,5.50
2023-10-23T12:27:28.208Z,6.83
2023-10-23T12:29:01.282Z,6.57
2023-10-23T12:30:33.146Z,5.37
2023-10-23T12:32:06.126Z,6.03
2023-10-23T12:33:38.672Z,7.20
2023-10-23T12:35:14.744Z,8.07
2023-10-23T12:36:46.653Z,5.53
2023-10-23T12:38:19.642Z,7.03
2023-10-23T12:39:51.439Z,7.50
2023-10-23T12:41:24.263Z,7.13
2023-10-23T12:42:56.156Z,7.97
2023-10-23T12:44:28.937Z,6.67
2023-10-23T12:46:01.437Z,5.57
2023-10-23T12:47:35.977Z,4.87
2023-10-23T12:49:07.906Z,5.93
2023-10-23T12:50:42.177Z,6.17
2023-10-23T12:52:14.498Z,6.53
2023-10-23T12:53:47.247Z,7.30
2023-10-23T12:55:19.052Z,7.70
2023-10-23T12:56:53.469Z,6.10
2023-10-23T12:58:26.199Z,4.57
2023-10-23T12:59:58.380Z,5.77
2023-10-23T13:01:31.151Z,9.07
2023-10-23T13:03:03.071Z,5.13
2023-10-23T13:04:35.921Z,6.70
2023-10-23T13:06:09.569Z,5.53
2023-10-23T13:07:42.325Z,8.17
2023-10-23T13:09:16.089Z,5.03
2023-10-23T13:10:49.116Z,7.47
2023-10-23T13:12:22.032Z,4.27
2023-10-23T13:13:54.744Z,5.10
2023-10-23T13:15:27.921Z,8.37
2023-10-23T13:16:59.774Z,7.37
2023-10-23T13:18:33.473Z,7.00
2023-10-23T13:21:27.469Z,5.77
2023-10-23T13:22:05.911Z,7.77
2023-10-23T13:23:44.780Z,5.20
2023-10-23T13:25:17.471Z,5.57
2023-10-23T13:26:50.170Z,6.40
2023-10-23T13:28:21.958Z,6.57
2023-10-23T13:29:54.744Z,13.20
2023-10-23T13:31:27.762Z,6.07
2023-10-23T13:33:00.571Z,4.93
2023-10-23T13:34:32.399Z,4.63
2023-10-23T13:36:05.666Z,6.53
2023-10-23T13:37:39.906Z,7.13
2023-10-23T13:39:12.767Z,5.97
2023-10-23T13:40:47.092Z,4.50
2023-10-23T13:42:19.145Z,8.13
2023-10-23T13:43:51.871Z,7.10
2023-10-23T13:45:23.619Z,5.87
2023-10-23T13:46:56.439Z,4.67
2023-10-23T13:48:28.252Z,4.60
2023-10-23T13:50:00.956Z,5.53
2023-10-23T13:51:33.579Z,6.37
2023-10-23T13:53:09.173Z,4.73
2023-10-23T13:54:41.169Z,7.50
2023-10-23T13:56:13.936Z,4.80
2023-10-23T13:57:46.623Z,4.87
2023-10-23T13:59:18.398Z,3.93
2023-10-23T14:00:51.350Z,4.00
2023-10-23T14:02:23.247Z,8.50
2023-10-23T14:03:56.382Z,3.70
2023-10-23T14:05:28.217Z,6.27
2023-10-23T14:07:01.434Z,6.10
2023-10-23T14:09:39.609Z,6.83
2023-10-23T14:10:27.456Z,3.20
2023-10-23T14:12:02.233Z,5.60
2023-10-23T14:13:35.598Z,6.00
2023-10-23T14:15:09.049Z,4.00
2023-10-23T14:16:42.079Z,6.73
2023-10-23T14:18:14.068Z,5.80
2023-10-23T14:19:49.086Z,4.63
2023-10-23T14:21:22.126Z,5.77
2023-10-23T14:22:53.912Z,5.13
2023-10-23T14:24:27.951Z,6.23
2023-10-23T14:26:00.763Z,4.27
2023-10-23T14:27:35.140Z,4.27
2023-10-23T14:29:08.640Z,3.67
2023-10-23T14:30:40.429Z,5.47
2023-10-23T14:32:13.182Z,6.47
2023-10-23T14:33:45.026Z,7.63
2023-10-23T14:35:17.794Z,5.07
2023-10-23T14:36:49.987Z,4.33
2023-10-23T14:38:24.881Z,4.87
2023-10-23T14:39:59.455Z,5.03
2023-10-23T14:41:34.900Z,4.57
2023-10-23T14:43:06.902Z,12.63
2023-10-23T14:44:39.749Z,6.97
2023-10-23T14:46:14.027Z,7.73
2023-10-23T14:47:47.061Z,9.03
2023-10-23T14:49:18.941Z,8.00
2023-10-23T14:50:53.843Z,7.20
2023-10-23T14:52:25.766Z,5.17
2023-10-23T14:53:58.455Z,8.37
2023-10-23T14:55:31.601Z,7.10
2023-10-23T14:57:05.066Z,9.37
2023-10-23T14:58:37.371Z,6.00
2023-10-23T15:00:11.520Z,5.87
2023-10-23T15:01:43.418Z,8.30
2023-10-23T15:03:16.245Z,10.13
2023-10-23T15:04:48.049Z,8.97
2023-10-23T15:06:20.744Z,7.07
2023-10-23T15:07:52.561Z,9.93
2023-10-23T15:09:25.367Z,7.23
2023-10-23T15:10:58.447Z,5.03
2023-10-23T15:12:31.152Z,4.47
2023-10-23T15:14:03.250Z,6.27
2023-10-23T15:15:35.983Z,6.03
2023-10-23T15:17:07.836Z,5.00
2023-10-23T15:18:40.594Z,4.30
2023-10-23T15:20:13.032Z,6.97
2023-10-23T15:21:45.924Z,5.70
2023-10-23T15:23:17.753Z,4.57
2023-10-23T15:24:51.606Z,7.37
2023-10-23T15:26:24.713Z,8.67
2023-10-23T15:27:57.500Z,6.17
2023-10-23T15:29:30.556Z,7.20
2023-10-23T15:31:03.513Z,7.43
2023-10-23T15:32:36.338Z,9.07
2023-10-23T15:34:08.126Z,4.10
2023-10-23T15:35:41.146Z,6.33
2023-10-23T15:37:12.981Z,6.37
2023-10-23T15:38:45.806Z,7.23
2023-10-23T15:40:18.673Z,8.97
2023-10-23T15:41:52.060Z,8.93
2023-10-23T15:43:25.957Z,7.43
2023-10-23T15:44:58.854Z,8.50
2023-10-23T15:46:30.701Z,6.97
2023-10-23T15:48:03.456Z,7.40
2023-10-23T15:49:35.293Z,7.07
2023-10-23T15:51:08.181Z,7.97
2023-10-23T15:52:39.977Z,11.00
2023-10-23T15:54:12.706Z,7.50
2023-10-23T15:55:47.820Z,7.43
2023-10-23T15:57:21.830Z,7.87
2023-10-23T15:58:53.626Z,6.00
2023-10-23T16:00:27.318Z,5.30
2023-10-23T16:02:00.696Z,7.20
2023-10-23T16:03:35.755Z,5.33
2023-10-23T16:05:08.383Z,8.53
2023-10-23T16:06:41.070Z,6.13
2023-10-23T16:08:12.967Z,7.53
2023-10-23T16:09:45.678Z,7.13
2023-10-23T16:11:21.296Z,8.37
2023-10-23T16:12:54.385Z,6.77
2023-10-23T16:14:27.103Z,6.83
2023-10-23T16:15:58.959Z,10.27
2023-10-23T16:17:31.773Z,6.63
2023-10-23T16:19:04.401Z,7.23
2023-10-23T16:20:38.134Z,7.83
2023-10-23T16:22:10.891Z,7.17
2023-10-23T16:23:42.796Z,9.10
2023-10-23T16:25:15.794Z,6.23
2023-10-23T16:26:47.659Z,10.53
2023-10-23T16:28:21.771Z,6.53
2023-10-23T16:29:55.215Z,7.43
2023-10-23T16:31:27.009Z,8.93
2023-10-23T16:32:59.777Z,9.50
2023-10-23T16:34:32.850Z,6.73
2023-10-23T16:36:06.209Z,9.00
2023-10-23T16:37:40.046Z,4.70
2023-10-23T16:39:12.092Z,8.20
2023-10-23T16:40:44.857Z,6.07
2023-10-23T16:42:16.636Z,7.60
2023-10-23T16:43:50.635Z,10.17
2023-10-23T16:45:22.412Z,7.60
2023-10-23T16:46:56.672Z,10.93
2023-10-23T16:48:28.500Z,8.93
2023-10-23T16:50:01.435Z,6.83
2023-10-23T16:51:33.196Z,8.97
2023-10-23T16:53:05.918Z,10.13
2023-10-23T16:54:37.871Z,9.03
2023-10-23T16:56:10.794Z,5.90
2023-10-23T16:57:43.743Z,7.77
2023-10-23T16:59:17.740Z,8.10
2023-10-23T17:00:49.944Z,8.13
2023-10-23T17:02:22.755Z,10.93
2023-10-23T17:03:55.680Z,10.53
2023-10-23T17:05:28.463Z,8.53
2023-10-23T17:07:00.891Z,7.27
2023-10-23T17:08:33.778Z,8.13
2023-10-23T17:10:06.894Z,10.10
2023-10-23T17:11:39.639Z,10.47
2023-10-23T17:13:11.437Z,10.40
2023-10-23T17:14:46.218Z,9.97
2023-10-23T17:16:19.012Z,8.70
2023-10-23T17:17:50.795Z,10.43
2023-10-23T17:19:23.567Z,8.17
2023-10-23T17:20:55.410Z,11.47
2023-10-23T17:22:28.191Z,8.43
2023-10-23T17:23:59.942Z,9.77
2023-10-23T17:25:32.654Z,10.73
2023-10-23T17:27:04.987Z,11.90
2023-10-23T17:28:37.785Z,8.90
2023-10-23T17:30:12.764Z,9.97
2023-10-23T17:31:45.543Z,7.73
2023-10-23T17:33:17.768Z,9.07
2023-10-23T17:34:50.459Z,10.27
2023-10-23T17:36:22.280Z,10.23
2023-10-23T17:37:55.873Z,9.93
2023-10-23T17:39:28.357Z,10.90
2023-10-23T17:41:01.098Z,9.87
2023-10-23T17:42:32.842Z,11.30
2023-10-23T17:44:05.904Z,10.77
2023-10-23T17:45:38.983Z,11.23
2023-10-23T17:47:11.741Z,9.37
2023-10-23T17:48:43.634Z,12.13
2023-10-23T17:50:16.389Z,11.67
2023-10-23T17:51:48.127Z,12.57
2023-10-23T17:53:20.806Z,9.43
2023-10-23T17:54:52.576Z,11.93
2023-10-23T17:56:25.356Z,10.47
2023-10-23T17:57:57.404Z,11.83
2023-10-23T17:59:30.172Z,8.87
2023-10-23T18:01:08.661Z,10.47
2023-10-23T18:02:41.751Z,9.57
2023-10-23T18:04:14.631Z,10.63
2023-10-23T18:05:47.242Z,9.07
2023-10-23T18:07:21.391Z,11.10
2023-10-23T18:08:54.181Z,10.33
2023-10-23T18:10:26.935Z,10.83
2023-10-23T18:11:58.672Z,9.80
2023-10-23T18:13:31.526Z,11.63
2023-10-23T18:15:03.703Z,9.83
2023-10-23T18:16:37.791Z,9.97
2023-10-23T18:18:09.632Z,12.20
2023-10-23T18:19:42.698Z,9.37
2023-10-23T18:21:16.306Z,12.23
2023-10-23T18:22:49.300Z,10.80
2023-10-23T18:24:21.078Z,11.67
2023-10-23T18:25:53.810Z,14.43
2023-10-23T18:27:26.250Z,11.13
2023-10-23T18:28:58.922Z,10.60
2023-10-23T18:30:30.730Z,9.47
2023-10-23T18:32:05.169Z,11.00
2023-10-23T18:33:36.998Z,9.97
2023-10-23T18:35:10.356Z,8.60
2023-10-23T18:36:42.105Z,9.60
2023-10-23T18:38:14.794Z,11.77
2023-10-23T18:39:46.641Z,13.50
2023-10-23T18:41:20.185Z,12.23
2023-10-23T18:42:56.767Z,12.87
2023-10-23T18:44:31.708Z,11.47
2023-10-23T18:46:03.754Z,10.70
2023-10-23T18:47:37.997Z,13.00
2023-10-23T18:49:10.861Z,11.83
2023-10-23T18:50:42.726Z,10.93
2023-10-23T18:52:15.454Z,12.03
2023-10-23T18:53:47.496Z,12.60
2023-10-23T18:55:20.779Z,12.17
2023-10-23T18:56:52.643Z,15.33
2023-10-23T18:58:25.779Z,13.43
2023-10-23T18:59:58.991Z,11.03
2023-10-23T19:01:31.769Z,11.40
2023-10-23T19:03:05.163Z,15.63
2023-10-23T19:04:37.965Z,13.23
2023-10-23T19:06:10.705Z,12.43
2023-10-23T19:07:42.471Z,12.60
2023-10-23T19:09:15.193Z,11.40
2023-10-23T19:10:47.860Z,10.67
2023-10-23T19:12:19.588Z,13.57
2023-10-23T19:13:52.294Z,12.07
2023-10-23T19:15:24.075Z,12.00
2023-10-23T19:17:01.405Z,14.73
2023-10-23T19:18:35.540Z,13.37
2023-10-23T19:20:08.885Z,10.20
2023-10-23T19:21:41.894Z,12.90
2023-10-23T19:23:14.626Z,12.27
2023-10-23T19:24:46.418Z,15.23
2023-10-23T19:26:19.515Z,11.97
2023-10-23T19:27:51.572Z,15.53
2023-10-23T19:29:24.418Z,12.83
2023-10-23T19:30:56.664Z,12.57
2023-10-23T19:32:29.943Z,13.60
2023-10-23T19:34:03.790Z,16.50
2023-10-23T19:35:37.402Z,13.87
2023-10-23T19:37:09.864Z,15.63
2023-10-23T19:38:44.067Z,15.23
2023-10-23T19:40:17.672Z,13.43
2023-10-23T19:41:51.384Z,12.60
2023-10-23T19:43:29.396Z,14.43
2023-10-23T19:45:03.977Z,13.60
2023-10-23T19:46:36.318Z,15.37
2023-10-23T19:48:10.872Z,12.13
2023-10-23T19:49:44.714Z,14.20
2023-10-23T19:51:19.215Z,14.87
2023-10-23T19:52:52.523Z,14.37
2023-10-23T19:54:37.524Z,14.67
2023-10-23T19:56:18.052Z,14.23
2023-10-23T19:57:51.651Z,12.90
2023-10-23T19:59:24.027Z,15.50
2023-10-23T20:00:57.279Z,13.33
2023-10-23T20:02:29.312Z,12.77
2023-10-23T20:04:02.472Z,15.33
2023-10-23T20:05:35.665Z,13.87
2023-10-23T20:07:08.459Z,12.03
2023-10-23T20:08:40.406Z,11.80
2023-10-23T20:10:15.615Z,13.27
2023-10-23T20:11:47.440Z,11.67
2023-10-23T20:13:20.263Z,13.30
2023-10-23T20:14:52.065Z,11.80
2023-10-23T20:16:24.863Z,13.03
2023-10-23T20:17:56.946Z,9.93
2023-10-23T20:19:29.733Z,10.43
2023-10-23T20:21:04.300Z,10.20
2023-10-23T20:22:37.122Z,12.67
2023-10-23T20:24:09.400Z,11.80
2023-10-23T20:25:42.140Z,14.00
2023-10-23T20:27:14.364Z,11.40