createdAt,value
2019-01-26T00:00:21.058Z,93.40
2019-01-26T00:02:50.012Z,93.30
2019-01-26T00:05:18.945Z,93.40
2019-01-26T00:07:47.951Z,93.20
2019-01-26T00:10:16.884Z,93.20
2019-01-26T00:12:45.892Z,93.30
2019-01-26T00:15:14.819Z,93.30
2019-01-26T00:17:43.823Z,93.60
2019-01-26T00:20:12.855Z,93.30
2019-01-26T00:22:41.866Z,93.30
2019-01-26T00:25:10.805Z,93.40
2019-01-26T00:27:39.794Z,93.60
2019-01-26T00:30:15.986Z,93.60
2019-01-26T00:32:44.989Z,93.60
2019-01-26T00:35:13.931Z,93.70
2019-01-26T00:37:42.869Z,93.80
2019-01-26T00:40:12.781Z,93.80
2019-01-26T00:42:41.714Z,94.00
2019-01-26T00:45:12.620Z,94.00
2019-01-26T00:47:41.543Z,94.10
2019-01-26T00:50:14.491Z,94.20
2019-01-26T00:52:43.423Z,94.40
2019-01-26T00:55:12.417Z,94.40
2019-01-26T00:57:41.349Z,94.30
2019-01-26T01:00:19.301Z,94.40
2019-01-26T01:02:48.242Z,94.40
2019-01-26T01:05:17.253Z,94.40
2019-01-26T01:07:46.247Z,94.50
2019-01-26T01:10:19.511Z,94.80
2019-01-26T01:12:48.539Z,95.10
2019-01-26T01:15:22.461Z,95.20
2019-01-26T01:17:51.397Z,95.20
2019-01-26T01:20:20.398Z,95.30
2019-01-26T01:22:49.324Z,95.40
2019-01-26T01:25:18.323Z,95.40
2019-01-26T01:27:47.274Z,95.50
2019-01-26T01:30:25.728Z,95.40
2019-01-26T01:32:54.655Z,95.50
2019-01-26T01:35:23.656Z,95.30
2019-01-26T01:37:52.599Z,95.40
2019-01-26T01:40:21.593Z,95.40
2019-01-26T01:42:50.540Z,95.40
2019-01-26T01:45:23.777Z,95.50
2019-01-26T01:47:52.710Z,95.60
2019-01-26T01:50:21.727Z,95.60
2019-01-26T01:52:50.654Z,95.50
2019-01-26T01:55:19.718Z,95.50
2019-01-26T01:57:48.603Z,95.70
2019-01-26T02:00:22.663Z,95.70
2019-01-26T02:02:51.604Z,95.90
2019-01-26T02:05:20.598Z,95.80
2019-01-26T02:07:49.548Z,95.70
2019-01-26T02:10:22.809Z,95.70
2019-01-26T02:12:51.751Z,95.80
2019-01-26T02:15:20.749Z,95.60
2019-01-26T02:17:49.690Z,95.80
2019-01-26T02:20:21.144Z,95.80
2019-01-26T02:22:50.080Z,95.80
2019-01-26T02:25:19.079Z,95.90
2019-01-26T02:27:48.028Z,95.90
2019-01-26T02:30:19.473Z,96.00
2019-01-26T02:32:48.468Z,95.90
2019-01-26T02:35:17.403Z,95.70
2019-01-26T02:37:46.404Z,95.90
2019-01-26T02:40:16.850Z,95.90
2019-01-26T02:42:45.838Z,95.90
2019-01-26T02:45:15.666Z,95.90
2019-01-26T02:47:44.668Z,96.00
2019-01-26T02:50:15.418Z,96.10
2019-01-26T02:52:44.421Z,96.00
2019-01-26T02:55:13.458Z,96.00
2019-01-26T02:57:42.473Z,96.10
2019-01-26T03:00:17.378Z,96.10
2019-01-26T03:02:46.380Z,96.10
2019-01-26T03:05:15.301Z,96.00
2019-01-26T03:07:44.315Z,96.10
2019-01-26T03:10:15.635Z,96.00
2019-01-26T03:12:44.633Z,96.00
2019-01-26T03:15:16.365Z,95.90
2019-01-26T03:17:45.375Z,95.90
2019-01-26T03:20:15.717Z,96.00
2019-01-26T03:22:44.703Z,96.10
2019-01-26T03:25:15.243Z,96.10
2019-01-26T03:27:44.248Z,96.10
2019-01-26T03:30:16.139Z,96.10
2019-01-26T03:32:45.146Z,96.30
2019-01-26T03:35:14.068Z,96.20
2019-01-26T03:37:43.164Z,96.20
2019-01-26T03:40:14.411Z,96.10
2019-01-26T03:42:43.410Z,96.30
2019-01-26T03:45:14.042Z,96.30
2019-01-26T03:47:43.033Z,96.10
2019-01-26T03:50:13.567Z,96.30
2019-01-26T03:52:42.505Z,96.40
2019-01-26T03:55:16.859Z,96.40
2019-01-26T03:57:45.846Z,96.60
2019-01-26T04:00:17.510Z,96.50
2019-01-26T04:02:46.448Z,96.60
2019-01-26T04:05:15.453Z,96.70
2019-01-26T04:07:44.395Z,96.70
2019-01-26T04:10:14.894Z,96.80
2019-01-26T04:12:43.929Z,96.70
2019-01-26T04:15:17.467Z,96.90
2019-01-26T04:17:46.394Z,96.90
2019-01-26T04:20:17.590Z,97.10
2019-01-26T04:22:46.523Z,97.10
2019-01-26T04:25:15.530Z,97.10
2019-01-26T04:27:44.458Z,97.20
2019-01-26T04:30:16.323Z,97.20
2019-01-26T04:32:45.254Z,97.30
2019-01-26T04:35:14.244Z,97.40
2019-01-26T04:37:43.177Z,97.40
2019-01-26T04:40:14.379Z,97.40
2019-01-26T04:42:43.311Z,97.30
2019-01-26T04:45:14.809Z,97.50
2019-01-26T04:47:43.836Z,97.50
2019-01-26T04:50:14.833Z,97.60
2019-01-26T04:52:43.782Z,97.80
2019-01-26T04:55:12.766Z,97.60
2019-01-26T04:57:41.713Z,97.60
2019-01-26T05:00:54.792Z,97.60
2019-01-26T05:03:23.480Z,97.60
2019-01-26T05:05:52.576Z,97.80
2019-01-26T05:08:21.514Z,97.80
2019-01-26T05:10:50.501Z,97.90
2019-01-26T05:13:19.421Z,97.90
2019-01-26T05:15:48.426Z,98.00
2019-01-26T05:18:17.361Z,98.10
2019-01-26T05:20:46.457Z,98.10
2019-01-26T05:23:15.388Z,98.50
2019-01-26T05:25:44.397Z,98.10
2019-01-26T05:28:13.334Z,98.10
2019-01-26T05:30:42.456Z,98.10
2019-01-26T05:33:11.370Z,98.10
2019-01-26T05:35:40.374Z,98.20
2019-01-26T05:38:09.303Z,98.20
2019-01-26T05:40:38.398Z,98.20
2019-01-26T05:43:07.316Z,98.20
2019-01-26T05:45:36.319Z,98.10
2019-01-26T05:48:05.245Z,98.10
2019-01-26T05:50:34.253Z,98.10
2019-01-26T05:53:03.271Z,98.00
2019-01-26T05:55:32.296Z,98.00
2019-01-26T05:58:01.233Z,98.00
2019-01-26T06:00:31.725Z,98.00
2019-01-26T06:03:00.736Z,98.00
2019-01-26T06:05:29.767Z,98.00
2019-01-26T06:07:58.861Z,98.00
2019-01-26T06:10:27.931Z,98.10
2019-01-26T06:12:58.738Z,98.10
2019-01-26T06:15:27.597Z,98.00
2019-01-26T06:17:56.794Z,98.00
2019-01-26T06:23:56.259Z,98.20
2019-01-26T06:26:25.377Z,98.10
2019-01-26T06:28:54.406Z,98.10
2019-01-26T06:31:23.516Z,98.10
2019-01-26T06:33:52.533Z,98.20
2019-01-26T06:36:21.455Z,98.20
2019-01-26T06:38:50.478Z,98.20
2019-01-26T06:41:19.496Z,98.20
2019-01-26T06:43:48.599Z,98.20
2019-01-26T06:46:54.917Z,98.30
2019-01-26T06:49:24.016Z,98.30
2019-01-26T06:51:55.731Z,98.30
2019-01-26T06:54:24.788Z,98.20
2019-01-26T06:56:53.863Z,98.20
2019-01-26T06:59:22.895Z,98.20
2019-01-26T07:01:51.995Z,98.20
2019-01-26T07:04:31.046Z,98.30
2019-01-26T07:07:07.376Z,98.30
2019-01-26T07:09:36.324Z,98.40
2019-01-26T07:12:05.352Z,98.30
2019-01-26T07:14:34.461Z,98.30
2019-01-26T07:17:03.494Z,98.40
2019-01-26T07:19:32.524Z,98.30
2019-01-26T07:22:01.549Z,98.40
2019-01-26T07:24:30.560Z,98.50
2019-01-26T07:26:59.612Z,98.30
2019-01-26T07:32:53.865Z,98.30
2019-01-26T07:35:22.877Z,98.30
2019-01-26T07:37:51.921Z,98.30
2019-01-26T07:40:24.606Z,98.30
2019-01-26T07:42:53.586Z,98.20
2019-01-26T07:45:22.674Z,98.30
2019-01-26T07:47:51.712Z,98.20
2019-01-26T07:50:23.377Z,98.20
2019-01-26T07:52:52.421Z,98.20
2019-01-26T07:55:21.521Z,98.10
2019-01-26T07:57:50.577Z,98.00
2019-01-26T08:00:22.005Z,98.00
2019-01-26T08:02:50.935Z,98.10
2019-01-26T08:05:19.937Z,98.00
2019-01-26T08:07:48.890Z,98.10
2019-01-26T08:10:20.543Z,97.90
2019-01-26T08:12:49.573Z,97.90
2019-01-26T08:15:21.385Z,97.90
2019-01-26T08:17:50.427Z,97.80
2019-01-26T08:20:21.166Z,97.70
2019-01-26T08:22:50.187Z,97.80
2019-01-26T08:25:19.300Z,97.80
2019-01-26T08:27:48.335Z,97.80
2019-01-26T08:30:19.550Z,97.70
2019-01-26T08:32:48.592Z,97.70
2019-01-26T08:35:17.791Z,97.60
2019-01-26T08:37:46.815Z,97.70
2019-01-26T08:40:17.816Z,97.70
2019-01-26T08:42:46.791Z,97.60
2019-01-26T08:45:16.024Z,97.60
2019-01-26T08:47:45.128Z,97.60
2019-01-26T08:50:16.723Z,97.70
2019-01-26T08:52:45.740Z,97.60
2019-01-26T08:55:18.308Z,97.60
2019-01-26T08:57:45.808Z,97.60
2019-01-26T09:00:25.557Z,97.50
2019-01-26T09:02:56.259Z,97.50
2019-01-26T09:05:26.792Z,97.40
2019-01-26T09:07:55.777Z,97.50
2019-01-26T09:10:24.817Z,97.60
2019-01-26T09:12:53.920Z,97.60
2019-01-26T09:15:23.550Z,97.60
2019-01-26T09:17:52.546Z,97.70
2019-01-26T09:20:21.463Z,97.70
2019-01-26T09:22:50.468Z,97.80
2019-01-26T09:25:19.394Z,97.60
2019-01-26T09:27:48.600Z,97.60
2019-01-26T09:30:21.653Z,97.60
2019-01-26T09:32:50.649Z,97.80
2019-01-26T09:35:19.588Z,97.80
2019-01-26T09:37:48.585Z,97.90
2019-01-26T09:40:19.419Z,97.90
2019-01-26T09:42:48.413Z,97.80
2019-01-26T09:45:21.056Z,97.70
2019-01-26T09:47:50.065Z,97.60
2019-01-26T09:50:20.187Z,97.50
2019-01-26T09:52:49.196Z,97.50
2019-01-26T09:55:19.729Z,97.40
2019-01-26T09:57:48.729Z,97.30
2019-01-26T10:00:26.203Z,97.40
2019-01-26T10:02:55.202Z,97.40
2019-01-26T10:05:24.280Z,97.50
2019-01-26T10:07:53.244Z,97.30
2019-01-26T10:10:22.370Z,97.40
2019-01-26T10:12:51.387Z,97.40
2019-01-26T10:15:26.197Z,97.30
2019-01-26T10:17:55.434Z,97.30
2019-01-26T10:20:30.647Z,97.30
2019-01-26T10:22:59.637Z,97.40
2019-01-26T10:25:28.772Z,97.30
2019-01-26T10:27:57.704Z,97.50
2019-01-26T10:30:31.164Z,97.50
2019-01-26T10:33:00.304Z,97.40
2019-01-26T10:35:46.643Z,97.40
2019-01-26T10:38:15.752Z,97.40
2019-01-26T10:40:52.386Z,97.20
2019-01-26T10:43:22.985Z,97.20
2019-01-26T10:45:52.018Z,97.30
2019-01-26T10:48:21.026Z,97.40
2019-01-26T10:50:50.055Z,97.30
2019-01-26T10:53:19.164Z,97.30
2019-01-26T10:55:48.202Z,97.60
2019-01-26T10:58:17.240Z,97.30
2019-01-26T11:00:46.245Z,97.10
2019-01-26T11:03:15.277Z,97.10
2019-01-26T11:05:44.395Z,97.20
2019-01-26T11:08:13.429Z,97.20
2019-01-26T11:10:42.445Z,97.30
2019-01-26T11:13:11.461Z,97.40
2019-01-26T11:15:40.479Z,97.30
2019-01-26T11:18:09.905Z,97.30
2019-01-26T11:20:38.916Z,97.30
2019-01-26T11:23:10.583Z,97.20
2019-01-26T11:29:19.621Z,97.00
2019-01-26T11:31:48.690Z,96.80
2019-01-26T11:34:17.794Z,96.40
2019-01-26T11:36:46.734Z,96.50
2019-01-26T11:39:15.759Z,96.40
2019-01-26T11:41:44.765Z,96.40
2019-01-26T11:44:13.698Z,96.30
2019-01-26T11:46:42.785Z,96.40
2019-01-26T11:49:15.248Z,96.20
2019-01-26T11:51:43.940Z,96.20
2019-01-26T11:54:12.860Z,96.10
2019-01-26T11:56:43.430Z,96.20
2019-01-26T11:59:12.466Z,96.40
2019-01-26T12:01:49.156Z,96.50
2019-01-26T12:04:22.727Z,96.50
2019-01-26T12:06:53.284Z,96.70
2019-01-26T12:09:22.334Z,96.60
2019-01-26T12:11:51.428Z,96.50
2019-01-26T12:14:20.532Z,96.50
2019-01-26T12:16:49.495Z,96.50
2019-01-26T12:19:22.302Z,96.50
2019-01-26T12:21:49.184Z,96.40
2019-01-26T12:24:18.103Z,96.30
2019-01-26T12:26:47.230Z,96.50
2019-01-26T12:29:16.162Z,96.50
2019-01-26T12:31:45.164Z,96.40
2019-01-26T12:34:14.217Z,96.30
2019-01-26T12:36:43.309Z,96.20
2019-01-26T12:39:12.346Z,96.20
2019-01-26T12:41:41.292Z,96.20
2019-01-26T12:44:10.388Z,95.90
2019-01-26T12:46:39.426Z,96.00
2019-01-26T12:49:08.511Z,96.10
2019-01-26T12:51:37.542Z,96.10
2019-01-26T12:54:06.536Z,96.10
2019-01-26T12:56:35.464Z,96.10
2019-01-26T12:59:04.708Z,96.30
2019-01-26T13:01:33.612Z,96.30
2019-01-26T13:04:02.620Z,96.40
2019-01-26T13:06:31.561Z,96.50
2019-01-26T13:09:00.660Z,96.60
2019-01-26T13:11:29.615Z,96.60
2019-01-26T13:13:58.591Z,96.70
2019-01-26T13:16:27.528Z,96.90
2019-01-26T13:18:56.634Z,97.10
2019-01-26T13:21:25.574Z,96.80
2019-01-26T13:23:54.682Z,96.90
2019-01-26T13:26:23.606Z,96.80
2019-01-26T13:28:52.600Z,96.80
2019-01-26T13:31:21.528Z,96.70
2019-01-26T13:33:50.539Z,96.70
2019-01-26T13:36:19.474Z,96.70
2019-01-26T13:38:48.585Z,96.90
2019-01-26T13:41:17.648Z,96.90
2019-01-26T13:43:46.647Z,96.70
2019-01-26T13:46:15.590Z,96.60
2019-01-26T13:48:44.633Z,96.60
2019-01-26T13:51:13.742Z,96.50
2019-01-26T13:53:42.658Z,96.30
2019-01-26T13:56:11.788Z,96.20
2019-01-26T13:58:40.737Z,96.10
2019-01-26T14:01:09.864Z,95.90
2019-01-26T14:03:38.799Z,96.10
2019-01-26T14:06:07.887Z,95.90
2019-01-26T14:08:36.824Z,95.90
2019-01-26T14:11:05.823Z,95.90
2019-01-26T14:13:34.851Z,95.90
2019-01-26T14:16:03.962Z,95.90
2019-01-26T14:18:33.000Z,95.70
2019-01-26T14:21:02.233Z,95.70
2019-01-26T14:23:31.258Z,95.60
2019-01-26T14:26:00.357Z,95.60
2019-01-26T14:28:29.398Z,95.70
2019-01-26T14:30:58.515Z,95.80
2019-01-26T14:33:27.558Z,96.00
2019-01-26T14:35:56.692Z,96.10
2019-01-26T14:38:25.699Z,96.30
2019-01-26T14:40:54.799Z,96.30
2019-01-26T14:43:23.731Z,96.20
2019-01-26T14:45:52.844Z,96.30
2019-01-26T14:48:21.769Z,96.30
2019-01-26T14:50:52.367Z,96.30
2019-01-26T14:53:21.294Z,96.30
2019-01-26T14:55:50.411Z,96.10
2019-01-26T14:58:19.332Z,96.10
2019-01-26T15:00:48.273Z,96.20
2019-01-26T15:03:17.363Z,96.30
2019-01-26T15:05:46.388Z,96.20
2019-01-26T15:08:15.504Z,96.30
2019-01-26T15:10:44.526Z,96.40
2019-01-26T15:13:13.530Z,96.50
2019-01-26T15:15:42.537Z,96.60
2019-01-26T15:18:11.645Z,96.70
2019-01-26T15:20:41.073Z,96.70
2019-01-26T15:23:10.186Z,96.80
2019-01-26T15:25:39.124Z,96.90
2019-01-26T15:28:08.325Z,97.00
2019-01-26T15:30:39.775Z,97.20
2019-01-26T15:33:08.973Z,97.30
2019-01-26T15:35:37.905Z,97.50
2019-01-26T15:38:07.310Z,97.60
2019-01-26T15:40:36.281Z,97.70
2019-01-26T15:43:05.417Z,97.90
2019-01-26T15:45:39.919Z,98.10
2019-01-26T15:48:09.007Z,98.20
2019-01-26T15:50:49.457Z,98.10
2019-01-26T15:53:16.971Z,98.20
2019-01-26T15:55:45.888Z,98.20
2019-01-26T15:58:14.885Z,98.20
2019-01-26T16:00:44.731Z,98.70
2019-01-26T16:03:13.713Z,98.40
2019-01-26T16:05:42.636Z,98.70
2019-01-26T16:08:11.745Z,98.70
2019-01-26T16:10:40.783Z,98.80
2019-01-26T16:13:09.878Z,98.80
2019-01-26T16:15:39.287Z,98.80
2019-01-26T16:18:10.585Z,98.80
2019-01-26T16:20:39.608Z,98.90
2019-01-26T16:23:09.496Z,99.00
2019-01-26T16:25:38.657Z,99.20
2019-01-26T16:28:07.762Z,99.30
2019-01-26T16:30:36.698Z,99.10
2019-01-26T16:33:05.696Z,99.20
2019-01-26T16:35:34.725Z,99.20
2019-01-26T16:38:03.724Z,99.30
2019-01-26T16:40:34.155Z,99.40
2019-01-26T16:43:03.267Z,99.50
2019-01-26T16:45:37.747Z,99.50
2019-01-26T16:48:09.042Z,99.60
2019-01-26T16:50:38.067Z,99.60
2019-01-26T16:53:07.158Z,99.60
2019-01-26T16:55:36.192Z,99.60
2019-01-26T16:58:05.230Z,99.60
2019-01-26T17:00:45.288Z,99.70
2019-01-26T17:03:14.442Z,99.80
2019-01-26T17:05:43.370Z,99.70
2019-01-26T17:08:12.408Z,99.80
2019-01-26T17:10:41.530Z,99.80
2019-01-26T17:13:10.463Z,99.70
2019-01-26T17:15:39.452Z,99.40
2019-01-26T17:18:13.745Z,99.30
2019-01-26T17:20:41.433Z,99.20
2019-01-26T17:23:10.476Z,99.20
2019-01-26T17:25:39.452Z,99.40
2019-01-26T17:28:08.393Z,99.40
2019-01-26T17:30:39.698Z,99.60
2019-01-26T17:33:09.027Z,99.70
2019-01-26T17:35:38.220Z,99.70
2019-01-26T17:38:07.148Z,99.60
2019-01-26T17:40:36.146Z,99.70
2019-01-26T17:43:05.218Z,99.90
2019-01-26T17:45:34.313Z,99.50
2019-01-26T17:48:03.350Z,99.50
2019-01-26T17:50:32.339Z,99.50
2019-01-26T17:53:01.277Z,99.40
2019-01-26T17:55:30.373Z,99.40
2019-01-26T17:57:59.397Z,99.40
2019-01-26T18:00:40.935Z,99.40
2019-01-26T18:03:09.818Z,99.60
2019-01-26T18:05:38.927Z,99.70
2019-01-26T18:08:07.861Z,99.60
2019-01-26T18:10:36.854Z,99.70
2019-01-26T18:13:05.976Z,99.70
2019-01-26T18:15:35.081Z,99.60
2019-01-26T18:18:04.014Z,99.60
2019-01-26T18:20:33.097Z,99.60
2019-01-26T18:23:03.142Z,99.60
2019-01-26T18:25:33.726Z,99.60
2019-01-26T18:28:02.782Z,99.50
2019-01-26T18:30:33.549Z,99.40
2019-01-26T18:33:02.670Z,99.40
2019-01-26T18:35:31.576Z,99.50
2019-01-26T18:38:00.662Z,99.50
2019-01-26T18:40:30.488Z,99.50
2019-01-26T18:42:59.568Z,99.60
2019-01-26T18:45:30.864Z,99.60
2019-01-26T18:47:59.862Z,99.60
2019-01-26T18:50:31.767Z,99.90
2019-01-26T18:53:01.882Z,99.70
2019-01-26T18:55:30.796Z,99.60
2019-01-26T18:57:59.796Z,99.50
2019-01-26T19:00:34.128Z,99.60
2019-01-26T19:03:06.362Z,99.50
2019-01-26T19:05:38.006Z,99.50
2019-01-26T19:08:07.173Z,99.40
2019-01-26T19:10:36.117Z,99.60
2019-01-26T19:13:05.306Z,99.50
2019-01-26T19:15:34.331Z,99.50
2019-01-26T19:18:03.428Z,99.20
2019-01-26T19:20:32.381Z,99.20
2019-01-26T19:23:01.368Z,99.20
2019-01-26T19:25:30.392Z,99.20
2019-01-26T19:27:59.404Z,99.20
2019-01-26T19:30:28.331Z,99.30
2019-01-26T19:32:57.352Z,99.20
2019-01-26T19:35:26.342Z,99.20
2019-01-26T19:37:55.336Z,99.10
2019-01-26T19:40:24.944Z,99.00
2019-01-26T19:42:54.049Z,99.00
2019-01-26T19:45:25.145Z,98.80
2019-01-26T19:47:54.139Z,98.70
2019-01-26T19:50:24.574Z,98.70
2019-01-26T19:52:53.570Z,98.70
2019-01-26T19:55:23.498Z,98.60
2019-01-26T19:57:52.488Z,98.60
2019-01-26T20:00:21.435Z,98.60
2019-01-26T20:02:50.414Z,98.50
2019-01-26T20:05:22.451Z,98.50
2019-01-26T20:07:51.487Z,98.50
2019-01-26T20:10:20.471Z,98.50
2019-01-26T20:12:49.394Z,98.40
2019-01-26T20:15:25.098Z,98.40
2019-01-26T20:17:54.017Z,98.30
2019-01-26T20:20:32.052Z,98.30
2019-01-26T20:23:01.077Z,98.30
2019-01-26T20:25:30.168Z,98.30
2019-01-26T20:27:59.100Z,98.20
2019-01-26T20:30:30.311Z,98.20
2019-01-26T20:32:59.250Z,98.10
2019-01-26T20:35:28.243Z,98.20
2019-01-26T20:37:57.179Z,98.10
2019-01-26T20:40:26.156Z,98.20
2019-01-26T20:42:55.106Z,98.30
2019-01-26T20:45:26.415Z,98.20
2019-01-26T20:47:55.329Z,98.00
2019-01-26T20:50:24.345Z,98.10
2019-01-26T20:52:53.371Z,98.00
2019-01-26T20:55:22.462Z,97.90
2019-01-26T20:57:51.394Z,97.90
2019-01-26T21:00:23.603Z,97.90
2019-01-26T21:02:52.531Z,97.90
2019-01-26T21:05:21.534Z,97.80
2019-01-26T21:07:50.463Z,97.80
2019-01-26T21:10:21.554Z,97.80
2019-01-26T21:12:51.083Z,97.60
2019-01-26T21:15:20.183Z,97.80
2019-01-26T21:17:49.111Z,97.80
2019-01-26T21:20:20.212Z,97.80
2019-01-26T21:22:49.140Z,97.70
2019-01-26T21:25:18.231Z,97.60
2019-01-26T21:27:47.169Z,97.30
2019-01-26T21:30:19.135Z,97.40
2019-01-26T21:32:48.155Z,97.50
2019-01-26T21:35:17.376Z,97.60
2019-01-26T21:37:46.400Z,97.80
2019-01-26T21:40:18.242Z,97.70
2019-01-26T21:42:47.330Z,97.70
2019-01-26T21:45:16.835Z,97.70
2019-01-26T21:47:45.834Z,97.70
2019-01-26T21:50:17.263Z,97.60
2019-01-26T21:52:46.252Z,97.40
2019-01-26T21:55:15.277Z,97.30
2019-01-26T21:57:44.271Z,97.00
2019-01-26T22:00:18.839Z,96.90
2019-01-26T22:02:47.930Z,96.90
2019-01-26T22:05:16.966Z,96.90
2019-01-26T22:07:45.954Z,97.10
2019-01-26T22:10:19.979Z,97.10
2019-01-26T22:12:49.058Z,97.10
2019-01-26T22:15:19.685Z,97.20
2019-01-26T22:17:48.714Z,97.20
2019-01-26T22:20:22.148Z,97.10
2019-01-26T22:22:51.146Z,97.20
2019-01-26T22:25:20.569Z,97.20
2019-01-26T22:27:49.559Z,97.40
2019-01-26T22:30:21.720Z,97.30
2019-01-26T22:32:50.713Z,97.10
2019-01-26T22:35:19.642Z,96.80
2019-01-26T22:37:48.641Z,96.70
2019-01-26T22:40:32.382Z,96.70
2019-01-26T22:43:01.464Z,96.80
2019-01-26T22:45:30.414Z,96.70
2019-01-26T22:47:59.404Z,96.70
2019-01-26T22:50:30.143Z,96.70
2019-01-26T22:52:59.162Z,96.80
2019-01-26T22:55:28.078Z,96.70
2019-01-26T22:57:57.187Z,96.50
2019-01-26T23:00:46.671Z,96.60
2019-01-26T23:03:16.663Z,96.70
2019-01-26T23:06:07.922Z,96.70
2019-01-26T23:08:38.422Z,96.80
2019-01-26T23:11:19.293Z,96.70
2019-01-26T23:13:51.419Z,96.60
2019-01-26T23:16:38.039Z,96.60
2019-01-26T23:19:21.957Z,96.60
2019-01-26T23:22:02.608Z,96.50
2019-01-26T23:24:37.565Z,96.40
2019-01-26T23:27:21.443Z,96.50
2019-01-26T23:30:02.318Z,96.30
2019-01-26T23:32:31.343Z,96.30
2019-01-26T23:35:00.338Z,96.10
2019-01-26T23:37:29.257Z,96.10
2019-01-26T23:39:58.264Z,96.00
2019-01-26T23:42:27.193Z,96.30
2019-01-26T23:44:56.212Z,96.10
2019-01-26T23:47:25.146Z,96.10
2019-01-26T23:49:54.073Z,96.00
2019-01-26T23:52:23.173Z,95.90
2019-01-26T23:54:52.087Z,96.20
2019-01-26T23:57:21.086Z,96.20
2019-01-26T23:59:50.121Z,96.10
