createdAt,value
2019-01-02T00:01:50.431Z,80.66
2019-01-02T00:12:48.553Z,80.35
2019-01-02T00:17:54.390Z,80.15
2019-01-02T00:23:00.016Z,80.07
2019-01-02T00:28:05.636Z,80.08
2019-01-02T00:33:11.036Z,79.75
2019-01-02T00:38:17.011Z,79.54
2019-01-02T00:43:22.594Z,79.74
2019-01-02T00:48:28.670Z,79.83
2019-01-02T00:59:06.132Z,79.61
2019-01-02T01:09:35.616Z,79.96
2019-01-02T01:14:41.095Z,79.64
2019-01-02T01:19:46.618Z,79.46
2019-01-02T01:24:52.474Z,79.74
2019-01-02T01:29:57.918Z,79.82
2019-01-02T01:35:03.302Z,79.56
2019-01-02T01:40:11.036Z,79.44
2019-01-02T01:50:54.386Z,80.16
2019-01-02T01:56:00.218Z,80.39
2019-01-02T02:06:18.665Z,81.84
2019-01-02T02:11:24.020Z,82.09
2019-01-02T02:16:29.481Z,82.85
2019-01-02T02:21:34.831Z,83.34
2019-01-02T02:26:40.726Z,83.35
2019-01-02T02:31:46.287Z,82.98
2019-01-02T02:36:51.681Z,82.72
2019-01-02T02:41:57.507Z,82.52
2019-01-02T02:47:03.171Z,82.68
2019-01-02T02:52:08.543Z,82.30
2019-01-02T02:57:13.921Z,82.02
2019-01-02T03:07:56.974Z,81.46
2019-01-02T03:13:02.656Z,82.12
2019-01-02T03:18:08.619Z,82.18
2019-01-02T03:23:14.077Z,82.12
2019-01-02T03:28:19.979Z,82.83
2019-01-02T03:33:25.580Z,82.98
2019-01-02T03:38:31.264Z,83.34
2019-01-02T03:43:36.626Z,83.88
2019-01-02T03:48:42.275Z,84.02
2019-01-02T03:53:47.652Z,84.05
2019-01-02T03:58:53.061Z,83.61
2019-01-02T04:03:58.518Z,83.72
2019-01-02T04:09:04.956Z,84.13
2019-01-02T04:14:10.421Z,84.20
2019-01-02T04:19:15.776Z,83.44
2019-01-02T04:24:21.242Z,83.11
2019-01-02T04:29:26.657Z,83.14
2019-01-02T04:34:31.997Z,83.42
2019-01-02T04:39:37.420Z,83.78
2019-01-02T04:44:42.747Z,84.04
2019-01-02T04:49:48.109Z,84.39
2019-01-02T04:54:53.538Z,84.53
2019-01-02T04:59:58.977Z,84.62
2019-01-02T05:05:04.628Z,84.46
2019-01-02T05:10:11.749Z,84.58
2019-01-02T05:15:17.227Z,84.46
2019-01-02T05:20:22.551Z,83.96
2019-01-02T05:25:28.066Z,83.96
2019-01-02T05:30:33.419Z,84.00
2019-01-02T05:35:38.978Z,84.34
2019-01-02T05:40:44.206Z,84.45
2019-01-02T05:45:49.635Z,84.62
2019-01-02T05:50:55.024Z,84.60
2019-01-02T05:56:00.561Z,84.99
2019-01-02T06:01:05.941Z,85.22
2019-01-02T06:06:11.397Z,85.08
2019-01-02T06:11:17.002Z,85.04
2019-01-02T06:16:22.403Z,85.43
2019-01-02T06:21:27.868Z,85.57
2019-01-02T06:26:33.237Z,85.84
2019-01-02T06:31:38.637Z,85.87
2019-01-02T06:36:44.007Z,85.92
2019-01-02T06:41:49.358Z,85.94
2019-01-02T06:46:54.893Z,86.19
2019-01-02T06:52:00.255Z,86.25
2019-01-02T06:57:05.542Z,86.35
2019-01-02T07:02:10.852Z,86.49
2019-01-02T07:07:16.252Z,86.67
2019-01-02T07:12:21.783Z,86.77
2019-01-02T07:17:27.198Z,86.61
2019-01-02T07:22:32.772Z,86.47
2019-01-02T07:27:38.263Z,86.65
2019-01-02T07:32:43.757Z,86.62
2019-01-02T07:38:01.883Z,86.44
2019-01-02T07:43:20.188Z,86.19
2019-01-02T07:48:51.698Z,86.12
2019-01-02T07:54:14.348Z,86.30
2019-01-02T07:59:40.492Z,85.77
2019-01-02T08:05:01.373Z,85.75
2019-01-02T08:10:24.177Z,85.48
2019-01-02T08:15:47.017Z,85.30
2019-01-02T08:21:09.348Z,85.24
2019-01-02T08:26:28.933Z,84.94
2019-01-02T08:31:59.359Z,84.67
2019-01-02T08:37:29.149Z,84.75
2019-01-02T08:42:58.978Z,84.58
2019-01-02T08:48:15.855Z,84.73
2019-01-02T08:53:47.486Z,84.64
2019-01-02T08:59:15.713Z,84.45
2019-01-02T09:04:33.661Z,84.54
2019-01-02T09:09:56.362Z,84.65
2019-01-02T09:15:30.658Z,84.96
2019-01-02T09:20:52.572Z,85.41
2019-01-02T09:26:09.119Z,85.27
2019-01-02T09:37:27.246Z,85.57
2019-01-02T09:42:46.803Z,85.57
2019-01-02T09:48:01.732Z,85.72
2019-01-02T09:53:16.192Z,85.83
2019-01-02T09:58:59.557Z,85.86
2019-01-02T10:04:33.577Z,86.00
2019-01-02T10:10:13.623Z,85.94
2019-01-02T10:15:36.276Z,86.01
2019-01-02T10:20:55.217Z,86.07
2019-01-02T10:26:18.394Z,86.05
2019-01-02T10:31:50.800Z,86.11
2019-01-02T10:37:07.960Z,85.61
2019-01-02T10:42:29.990Z,85.71
2019-01-02T10:47:45.285Z,85.42
2019-01-02T10:53:02.574Z,85.15
2019-01-02T10:58:36.536Z,84.98
2019-01-02T11:03:59.305Z,84.66
2019-01-02T11:09:23.860Z,84.31
2019-01-02T11:14:56.313Z,84.41
2019-01-02T11:20:19.209Z,84.17
2019-01-02T11:25:49.175Z,84.00
2019-01-02T11:31:19.407Z,83.85
2019-01-02T11:36:38.457Z,83.71
2019-01-02T11:42:02.345Z,83.50
2019-01-02T11:47:07.796Z,83.30
2019-01-02T11:52:13.362Z,83.22
2019-01-02T11:57:19.000Z,83.06
2019-01-02T12:07:36.679Z,82.98
2019-01-02T12:12:42.519Z,82.35
2019-01-02T12:17:48.085Z,81.72
2019-01-02T12:22:53.455Z,81.46
2019-01-02T12:27:59.044Z,81.56
2019-01-02T12:33:04.601Z,81.04
2019-01-02T12:38:10.204Z,80.96
2019-01-02T12:43:15.609Z,81.09
2019-01-02T12:48:20.960Z,80.88
2019-01-02T12:53:26.487Z,80.85
2019-01-02T12:58:31.831Z,80.66
2019-01-02T13:04:03.825Z,80.32
2019-01-02T13:09:20.990Z,80.24
2019-01-02T13:14:43.271Z,79.91
2019-01-02T13:20:03.231Z,79.30
2019-01-02T13:25:18.725Z,79.28
2019-01-02T13:30:56.357Z,78.79
2019-01-02T13:36:17.515Z,78.28
2019-01-02T13:41:42.430Z,77.44
2019-01-02T13:46:57.522Z,77.90
2019-01-02T13:52:03.033Z,77.58
2019-01-02T13:57:08.876Z,77.53
2019-01-02T14:02:14.296Z,77.06
2019-01-02T14:07:19.778Z,77.27
2019-01-02T14:12:25.235Z,76.94
2019-01-02T14:17:30.716Z,76.66
2019-01-02T14:22:36.096Z,77.33
2019-01-02T14:32:59.107Z,77.05
2019-01-02T14:38:05.133Z,76.96
2019-01-02T14:43:12.193Z,77.08
2019-01-02T14:48:18.241Z,76.79
2019-01-02T14:53:23.878Z,76.95
2019-01-02T14:58:29.577Z,76.54
2019-01-02T15:03:35.105Z,77.24
2019-01-02T15:08:40.594Z,77.32
2019-01-02T15:13:46.173Z,76.72
2019-01-02T15:18:51.694Z,76.52
2019-01-02T15:23:57.135Z,76.59
2019-01-02T15:29:02.613Z,76.73
2019-01-02T15:34:08.233Z,76.73
2019-01-02T15:39:13.707Z,76.85
2019-01-02T15:44:19.321Z,77.17
2019-01-02T15:54:36.221Z,77.01
2019-01-02T16:05:07.057Z,76.50
2019-01-02T16:10:12.818Z,76.48
2019-01-02T16:15:18.341Z,76.49
2019-01-02T16:20:23.897Z,76.45
2019-01-02T16:30:42.701Z,76.84
2019-01-02T16:35:48.341Z,76.68
2019-01-02T16:40:53.720Z,76.59
2019-01-02T16:45:59.240Z,76.47
2019-01-02T16:51:04.800Z,76.35
2019-01-02T16:56:10.181Z,76.56
2019-01-02T17:01:15.761Z,76.49
2019-01-02T17:11:32.501Z,76.49
2019-01-02T17:16:37.961Z,76.53
2019-01-02T17:21:43.621Z,76.69
2019-01-02T17:26:49.060Z,76.64
2019-01-02T17:31:54.698Z,76.63
2019-01-02T17:37:00.121Z,76.58
2019-01-02T17:42:05.823Z,76.40
2019-01-02T17:47:12.320Z,76.02
2019-01-02T17:52:17.920Z,76.07
2019-01-02T17:57:23.480Z,76.22
2019-01-02T18:02:29.061Z,76.26
2019-01-02T18:07:34.640Z,76.20
2019-01-02T18:12:40.123Z,76.07
2019-01-02T18:17:45.598Z,75.71
2019-01-02T18:22:51.089Z,75.71
2019-01-02T18:27:56.549Z,76.18
2019-01-02T18:33:02.137Z,75.92
2019-01-02T18:38:07.740Z,75.78
2019-01-02T18:43:13.302Z,75.84
2019-01-02T18:48:18.817Z,75.62
2019-01-02T18:53:25.281Z,75.67
2019-01-02T18:58:30.884Z,75.55
2019-01-02T19:03:36.498Z,75.46
2019-01-02T19:08:42.201Z,75.58
2019-01-02T19:13:47.742Z,75.50
2019-01-02T19:18:53.421Z,75.78
2019-01-02T19:23:58.964Z,75.77
2019-01-02T19:29:04.362Z,75.76
2019-01-02T19:34:09.862Z,75.66
2019-01-02T19:39:15.381Z,75.58
2019-01-02T19:44:21.141Z,75.48
2019-01-02T19:49:27.001Z,75.25
2019-01-02T19:54:32.530Z,75.50
2019-01-02T19:59:39.297Z,75.57
2019-01-02T20:04:44.902Z,75.85
2019-01-02T20:09:50.461Z,76.01
2019-01-02T20:14:56.104Z,75.71
2019-01-02T20:20:01.531Z,75.53
2019-01-02T20:25:07.222Z,75.51
2019-01-02T20:30:12.385Z,75.49
2019-01-02T20:35:18.018Z,75.27
2019-01-02T20:40:23.361Z,75.33
2019-01-02T20:45:28.941Z,75.19
2019-01-02T20:50:37.561Z,75.00
2019-01-02T20:55:42.962Z,75.16
2019-01-02T21:00:48.361Z,75.08
2019-01-02T21:05:53.961Z,75.07
2019-01-02T21:10:59.482Z,75.21
2019-01-02T21:16:04.952Z,75.41
2019-01-02T21:21:10.401Z,75.33
2019-01-02T21:26:15.821Z,75.66
2019-01-02T21:31:21.502Z,75.71
2019-01-02T21:36:26.941Z,76.05
2019-01-02T21:41:33.043Z,76.01
2019-01-02T21:46:38.581Z,76.13
2019-01-02T21:51:44.041Z,76.06
2019-01-02T21:56:49.522Z,76.13
2019-01-02T22:01:55.003Z,76.24
2019-01-02T22:07:00.761Z,76.17
2019-01-02T22:12:06.461Z,76.21
2019-01-02T22:17:11.862Z,75.55
2019-01-02T22:22:17.421Z,75.37
2019-01-02T22:27:22.953Z,75.16
2019-01-02T22:32:28.620Z,74.91
2019-01-02T22:37:34.102Z,74.92
2019-01-02T22:42:39.760Z,74.54
2019-01-02T22:47:45.336Z,73.93
2019-01-02T22:52:50.962Z,73.03
2019-01-02T22:57:56.460Z,72.76
2019-01-02T23:03:12.342Z,72.74
2019-01-02T23:08:26.101Z,72.59
2019-01-02T23:13:50.560Z,72.52
2019-01-02T23:19:09.081Z,72.25
2019-01-02T23:24:33.401Z,71.94
2019-01-02T23:29:57.721Z,72.04
2019-01-02T23:35:22.042Z,71.84
2019-01-02T23:40:36.160Z,71.80
2019-01-02T23:45:50.097Z,71.47
2019-01-02T23:51:04.021Z,70.99
2019-01-02T23:56:18.143Z,70.53
