createdAt,value
2022-11-07T00:00:46.140Z,0.50
2022-11-07T00:03:35.682Z,0.30
2022-11-07T00:06:03.986Z,0.45
2022-11-07T00:08:32.309Z,0.50
2022-11-07T00:11:02.353Z,0.40
2022-11-07T00:13:31.027Z,0.32
2022-11-07T00:16:07.487Z,0.40
2022-11-07T00:18:54.002Z,0.40
2022-11-07T00:21:40.466Z,0.35
2022-11-07T00:24:09.680Z,0.40
2022-11-07T00:26:38.474Z,0.40
2022-11-07T00:29:06.956Z,0.50
2022-11-07T00:31:35.065Z,0.50
2022-11-07T00:34:03.153Z,0.43
2022-11-07T00:36:31.308Z,0.60
2022-11-07T00:42:03.894Z,0.40
2022-11-07T00:47:17.282Z,0.40
2022-11-07T00:49:45.385Z,0.32
2022-11-07T00:52:13.501Z,0.40
2022-11-07T00:54:41.625Z,0.50
2022-11-07T00:57:09.747Z,0.47
2022-11-07T00:59:37.861Z,0.30
2022-11-07T01:02:06.091Z,0.30
2022-11-07T01:04:52.997Z,0.45
2022-11-07T01:07:21.100Z,0.50
2022-11-07T01:09:49.362Z,0.40
2022-11-07T01:12:17.481Z,0.40
2022-11-07T01:14:45.638Z,0.28
2022-11-07T01:17:32.468Z,0.40
2022-11-07T01:20:00.633Z,0.40
2022-11-07T01:22:28.709Z,0.32
2022-11-07T01:24:56.731Z,0.30
2022-11-07T01:27:24.966Z,0.50
2022-11-07T01:29:53.085Z,0.30
2022-11-07T01:32:21.336Z,0.57
2022-11-07T01:34:49.573Z,0.40
2022-11-07T01:37:17.845Z,0.32
2022-11-07T01:39:46.033Z,0.60
2022-11-07T01:42:14.338Z,0.30
2022-11-07T01:44:42.486Z,0.40
2022-11-07T01:47:11.990Z,0.30
2022-11-07T01:50:00.847Z,0.30
2022-11-07T01:55:26.888Z,0.40
2022-11-07T01:58:00.200Z,0.20
2022-11-07T02:00:29.442Z,0.20
2022-11-07T02:03:05.905Z,0.30
2022-11-07T02:12:20.821Z,0.32
2022-11-07T02:14:49.728Z,0.30
2022-11-07T02:17:56.900Z,0.30
2022-11-07T02:20:24.964Z,0.50
2022-11-07T02:22:59.581Z,0.30
2022-11-07T02:25:27.739Z,0.10
2022-11-07T02:31:01.884Z,0.20
2022-11-07T02:33:29.960Z,0.20
2022-11-07T02:35:58.660Z,0.20
2022-11-07T02:38:32.650Z,0.10
2022-11-07T02:41:08.854Z,0.20
2022-11-07T02:43:41.487Z,0.30
2022-11-07T02:46:29.571Z,0.10
2022-11-07T02:49:15.985Z,0.15
2022-11-07T02:51:44.167Z,0.20
2022-11-07T02:54:12.490Z,0.20
2022-11-07T02:56:40.621Z,0.30
2022-11-07T02:59:27.349Z,0.28
2022-11-07T03:01:55.651Z,0.30
2022-11-07T03:04:46.627Z,0.20
2022-11-07T03:10:02.852Z,0.30
2022-11-07T03:15:34.471Z,0.30
2022-11-07T03:18:02.580Z,0.20
2022-11-07T03:20:30.826Z,0.30
2022-11-07T03:22:59.096Z,0.50
2022-11-07T03:25:27.245Z,0.40
2022-11-07T03:31:04.668Z,0.30
2022-11-07T03:33:32.905Z,0.30
2022-11-07T03:36:19.590Z,0.30
2022-11-07T03:38:47.730Z,0.40
2022-11-07T03:41:17.594Z,0.40
2022-11-07T03:43:46.232Z,0.30
2022-11-07T03:46:16.015Z,0.30
2022-11-07T03:48:44.361Z,0.47
2022-11-07T03:51:12.834Z,0.40
2022-11-07T03:53:40.856Z,0.55
2022-11-07T03:56:10.689Z,0.30
2022-11-07T03:58:57.907Z,0.50
2022-11-07T04:01:45.906Z,0.32
2022-11-07T04:04:14.121Z,0.73
2022-11-07T04:06:42.241Z,0.43
2022-11-07T04:09:10.386Z,0.60
2022-11-07T04:12:16.207Z,0.45
2022-11-07T04:15:02.785Z,0.80
2022-11-07T04:17:30.974Z,0.30
2022-11-07T04:20:17.511Z,0.60
2022-11-07T04:23:04.323Z,0.40
2022-11-07T04:25:51.082Z,0.50
2022-11-07T04:28:19.187Z,0.80
2022-11-07T04:30:47.211Z,0.57
2022-11-07T04:33:15.540Z,0.80
2022-11-07T04:36:02.354Z,0.57
2022-11-07T04:41:34.718Z,0.45
2022-11-07T04:44:21.267Z,0.50
2022-11-07T04:46:49.519Z,0.60
2022-11-07T04:49:17.747Z,0.73
2022-11-07T04:51:45.875Z,0.60
2022-11-07T04:54:14.691Z,0.50
2022-11-07T04:56:42.960Z,0.70
2022-11-07T04:59:11.049Z,0.60
2022-11-07T05:01:58.076Z,1.15
2022-11-07T05:04:26.424Z,0.60
2022-11-07T05:06:54.594Z,0.50
2022-11-07T05:09:22.886Z,0.60
2022-11-07T05:11:52.173Z,0.73
2022-11-07T05:14:20.394Z,0.73
2022-11-07T05:16:51.210Z,0.60
2022-11-07T05:19:20.095Z,0.50
2022-11-07T05:22:44.100Z,0.52
2022-11-07T05:25:30.857Z,0.85
2022-11-07T05:28:31.221Z,0.70
2022-11-07T05:31:05.251Z,0.63
2022-11-07T05:33:52.412Z,0.60
2022-11-07T05:36:22.621Z,1.10
2022-11-07T05:38:53.062Z,0.80
2022-11-07T05:41:22.277Z,0.70
2022-11-07T05:43:51.001Z,0.70
2022-11-07T05:46:19.235Z,0.70
2022-11-07T05:48:47.171Z,0.80
2022-11-07T05:51:15.261Z,1.20
2022-11-07T05:53:43.261Z,0.70
2022-11-07T05:56:11.313Z,0.68
2022-11-07T05:58:39.299Z,1.58
2022-11-07T06:01:07.379Z,1.10
2022-11-07T06:03:35.402Z,0.60
2022-11-07T06:06:03.497Z,0.90
2022-11-07T06:08:31.750Z,0.80
2022-11-07T06:11:03.985Z,1.20
2022-11-07T06:13:32.129Z,0.65
2022-11-07T06:16:00.138Z,0.85
2022-11-07T06:18:28.083Z,1.10
2022-11-07T06:20:56.225Z,0.80
2022-11-07T06:23:24.247Z,0.85
2022-11-07T06:25:52.301Z,0.98
2022-11-07T06:28:20.328Z,0.80
2022-11-07T06:30:48.375Z,0.80
2022-11-07T06:33:19.640Z,1.00
2022-11-07T06:35:47.827Z,1.08
2022-11-07T06:38:16.102Z,0.80
2022-11-07T06:40:44.644Z,0.90
2022-11-07T06:46:07.575Z,1.40
2022-11-07T06:48:35.694Z,1.25
2022-11-07T06:51:05.215Z,0.75
2022-11-07T06:56:19.135Z,1.13
2022-11-07T06:58:47.116Z,1.10
2022-11-07T07:01:15.528Z,1.10
2022-11-07T07:03:44.171Z,1.88
2022-11-07T07:06:16.947Z,0.93
2022-11-07T07:08:45.743Z,1.08
2022-11-07T07:11:15.394Z,0.80
2022-11-07T07:13:43.674Z,0.98
2022-11-07T07:16:11.646Z,0.80
2022-11-07T07:18:39.700Z,1.35
2022-11-07T07:21:10.292Z,1.00
2022-11-07T07:23:41.517Z,1.00
2022-11-07T07:26:15.047Z,1.30
2022-11-07T07:28:44.603Z,0.80
2022-11-07T07:31:15.308Z,0.93
2022-11-07T07:33:44.780Z,1.65
2022-11-07T07:36:19.224Z,1.00
2022-11-07T07:38:50.358Z,1.30
2022-11-07T07:41:40.143Z,1.30
2022-11-07T07:44:08.580Z,1.10
2022-11-07T07:46:36.498Z,0.90
2022-11-07T07:49:04.478Z,1.13
2022-11-07T07:51:32.483Z,0.88
2022-11-07T07:54:00.619Z,1.45
2022-11-07T07:56:28.739Z,1.10
2022-11-07T07:58:56.756Z,1.10
2022-11-07T08:01:24.812Z,1.20
2022-11-07T08:04:05.255Z,1.40
2022-11-07T08:06:35.407Z,1.17
2022-11-07T08:09:22.317Z,1.15
2022-11-07T08:12:09.161Z,1.70
2022-11-07T08:14:37.376Z,1.73
2022-11-07T08:17:05.368Z,1.30
2022-11-07T08:19:33.270Z,1.90
2022-11-07T08:22:01.326Z,1.65
2022-11-07T08:24:29.348Z,1.67
2022-11-07T08:26:57.326Z,1.70
2022-11-07T08:29:25.455Z,1.60
2022-11-07T08:31:53.377Z,1.63
2022-11-07T08:34:21.383Z,1.33
2022-11-07T08:36:49.364Z,1.70
2022-11-07T08:39:17.436Z,1.30
2022-11-07T08:41:47.942Z,1.10
2022-11-07T08:44:16.129Z,1.55
2022-11-07T08:46:44.137Z,1.90
2022-11-07T08:49:12.214Z,1.30
2022-11-07T08:51:40.192Z,1.38
2022-11-07T08:54:08.232Z,1.80
2022-11-07T08:56:36.273Z,1.83
2022-11-07T08:59:04.376Z,2.42
2022-11-07T09:02:27.868Z,2.20
2022-11-07T09:04:38.961Z,1.80
2022-11-07T09:07:07.015Z,1.48
2022-11-07T09:12:20.509Z,1.20
2022-11-07T09:14:48.713Z,1.60
2022-11-07T09:17:18.117Z,1.38
2022-11-07T09:19:46.165Z,1.50
2022-11-07T09:22:14.532Z,1.20
2022-11-07T09:24:42.614Z,1.17
2022-11-07T09:27:10.585Z,1.23
2022-11-07T09:29:57.020Z,0.98
2022-11-07T09:32:43.847Z,0.88
2022-11-07T09:35:14.275Z,0.60
2022-11-07T09:37:42.693Z,1.00
2022-11-07T09:40:21.888Z,0.70
2022-11-07T09:43:22.147Z,0.80
2022-11-07T09:45:56.002Z,0.60
2022-11-07T09:48:26.595Z,0.68
2022-11-07T09:50:54.680Z,1.17
2022-11-07T09:53:37.214Z,0.90
2022-11-07T09:56:08.220Z,0.70
2022-11-07T09:58:51.895Z,1.55
2022-11-07T10:01:21.326Z,1.15
2022-11-07T10:04:17.978Z,1.20
2022-11-07T10:07:00.043Z,0.98
2022-11-07T10:09:31.057Z,0.85
2022-11-07T10:12:11.077Z,0.70
2022-11-07T10:17:56.966Z,0.88
2022-11-07T10:21:05.410Z,0.75
2022-11-07T10:27:14.826Z,0.75
2022-11-07T10:29:53.855Z,0.68
2022-11-07T10:32:27.197Z,1.83
2022-11-07T10:35:26.546Z,0.88
2022-11-07T10:38:27.679Z,0.85
2022-11-07T10:40:56.277Z,0.60
2022-11-07T10:43:34.216Z,0.73
2022-11-07T10:46:14.803Z,0.75
2022-11-07T10:49:02.612Z,1.40
2022-11-07T10:51:42.522Z,1.15
2022-11-07T10:54:22.157Z,0.73
2022-11-07T10:56:59.460Z,1.10
2022-11-07T10:59:34.591Z,1.00
2022-11-07T11:02:20.946Z,1.13
2022-11-07T11:04:54.811Z,1.17
2022-11-07T11:07:41.706Z,0.98
2022-11-07T11:10:38.481Z,1.20
2022-11-07T11:13:07.177Z,0.70
2022-11-07T11:15:46.007Z,0.60
2022-11-07T11:18:18.365Z,1.00
2022-11-07T11:20:57.056Z,1.40
2022-11-07T11:23:29.491Z,0.90
2022-11-07T11:26:22.185Z,1.10
2022-11-07T11:28:56.090Z,1.10
2022-11-07T11:31:41.177Z,0.85
2022-11-07T11:34:39.840Z,0.95
2022-11-07T11:37:19.541Z,1.10
2022-11-07T11:39:59.078Z,0.80
2022-11-07T11:42:29.589Z,0.73
2022-11-07T11:45:04.237Z,1.27
2022-11-07T11:47:41.386Z,0.60
2022-11-07T11:50:19.683Z,0.77
2022-11-07T11:52:47.741Z,0.80
2022-11-07T11:55:44.513Z,0.95
2022-11-07T11:58:31.517Z,0.80
2022-11-07T12:01:41.142Z,0.70
2022-11-07T12:04:26.079Z,1.00
2022-11-07T12:07:03.619Z,0.80
2022-11-07T12:10:03.644Z,0.90
2022-11-07T12:13:02.050Z,1.10
2022-11-07T12:15:52.789Z,1.33
2022-11-07T12:18:35.638Z,1.15
2022-11-07T12:24:48.346Z,0.93
2022-11-07T12:27:35.273Z,1.10
2022-11-07T12:30:18.596Z,0.82
2022-11-07T12:33:12.577Z,0.90
2022-11-07T12:36:25.080Z,0.82
2022-11-07T12:39:20.844Z,1.50
2022-11-07T12:41:56.836Z,1.70
2022-11-07T12:44:48.935Z,0.93
2022-11-07T12:47:53.138Z,1.20
2022-11-07T12:50:44.244Z,1.05
2022-11-07T12:53:38.344Z,1.00
2022-11-07T12:56:16.458Z,0.77
2022-11-07T12:58:45.278Z,0.90
2022-11-07T13:01:24.596Z,1.02
2022-11-07T13:04:02.635Z,0.98
2022-11-07T13:07:03.709Z,1.30
2022-11-07T13:09:38.109Z,0.80
2022-11-07T13:12:17.928Z,1.08
2022-11-07T13:14:46.064Z,1.08
2022-11-07T13:17:21.034Z,1.00
2022-11-07T13:19:59.484Z,1.40
2022-11-07T13:22:48.581Z,1.00
2022-11-07T13:28:00.431Z,0.95
2022-11-07T13:33:00.829Z,1.00
2022-11-07T13:35:38.355Z,0.98
2022-11-07T13:38:13.686Z,1.10
2022-11-07T13:41:04.778Z,1.30
2022-11-07T13:43:57.129Z,0.82
2022-11-07T13:46:31.344Z,1.08
2022-11-07T13:49:05.729Z,1.20
2022-11-07T13:51:45.732Z,0.93
2022-11-07T13:54:27.983Z,0.70
2022-11-07T13:57:13.810Z,0.80
2022-11-07T14:00:00.342Z,1.20
2022-11-07T14:02:34.419Z,0.90
2022-11-07T14:05:21.288Z,1.00
2022-11-07T14:07:54.530Z,0.80
2022-11-07T14:10:29.773Z,0.80
2022-11-07T14:13:44.180Z,1.27
2022-11-07T14:16:26.677Z,0.88
2022-11-07T14:19:07.250Z,0.90
2022-11-07T14:21:55.960Z,0.88
2022-11-07T14:24:34.226Z,1.58
2022-11-07T14:27:08.963Z,1.85
2022-11-07T14:29:36.982Z,0.85
2022-11-07T14:32:07.785Z,0.93
2022-11-07T14:34:36.753Z,1.27
2022-11-07T14:37:06.922Z,1.45
2022-11-07T14:39:39.469Z,1.20
2022-11-07T14:42:08.017Z,1.00
2022-11-07T14:44:53.951Z,1.17
2022-11-07T14:47:27.061Z,1.55
2022-11-07T14:49:56.453Z,0.90
2022-11-07T14:52:31.618Z,1.70
2022-11-07T14:55:11.861Z,1.05
2022-11-07T14:57:41.742Z,0.98
2022-11-07T15:00:16.523Z,0.70
2022-11-07T15:02:47.260Z,1.15
2022-11-07T15:05:40.037Z,0.70
2022-11-07T15:08:27.894Z,0.95
2022-11-07T15:11:29.725Z,1.00
2022-11-07T15:13:59.509Z,0.90
2022-11-07T15:16:33.702Z,1.20
2022-11-07T15:19:04.453Z,1.42
2022-11-07T15:21:38.538Z,1.50
2022-11-07T15:24:26.604Z,0.60
2022-11-07T15:27:03.107Z,0.75
2022-11-07T15:29:33.949Z,0.90
2022-11-07T15:32:26.423Z,0.95
2022-11-07T15:35:37.958Z,1.00
2022-11-07T15:38:04.154Z,0.90
2022-11-07T15:40:32.891Z,1.10
2022-11-07T15:43:00.787Z,1.10
2022-11-07T15:45:30.545Z,0.80
2022-11-07T15:47:58.665Z,1.10
2022-11-07T15:50:26.632Z,1.40
2022-11-07T15:52:54.761Z,0.68
2022-11-07T15:55:24.348Z,1.10
2022-11-07T15:57:54.349Z,1.10
2022-11-07T16:00:24.687Z,1.15
2022-11-07T16:02:52.963Z,0.90
2022-11-07T16:05:21.254Z,1.20
2022-11-07T16:07:49.312Z,1.00
2022-11-07T16:10:23.696Z,1.33
2022-11-07T16:12:52.735Z,0.70
2022-11-07T16:15:24.326Z,0.80
2022-11-07T16:17:52.278Z,0.95
2022-11-07T16:20:22.954Z,0.98
2022-11-07T16:22:51.741Z,0.90
2022-11-07T16:25:23.612Z,0.95
2022-11-07T16:27:59.367Z,0.93
2022-11-07T16:30:28.239Z,0.95
2022-11-07T16:32:56.698Z,0.82
2022-11-07T16:35:24.643Z,0.85
2022-11-07T16:37:52.669Z,0.82
2022-11-07T16:40:20.835Z,0.80
2022-11-07T16:42:48.808Z,0.88
2022-11-07T16:45:19.582Z,0.65
2022-11-07T16:47:47.992Z,0.90
2022-11-07T16:50:17.454Z,0.60
2022-11-07T16:52:45.486Z,1.10
2022-11-07T16:55:18.190Z,1.05
2022-11-07T16:57:46.933Z,0.60
2022-11-07T17:00:33.877Z,0.88
2022-11-07T17:03:01.972Z,1.02
2022-11-07T17:05:30.125Z,1.00
2022-11-07T17:07:58.172Z,0.90
2022-11-07T17:10:26.204Z,1.00
2022-11-07T17:12:54.386Z,0.70
2022-11-07T17:15:22.373Z,0.90
2022-11-07T17:17:53.083Z,0.70
2022-11-07T17:20:49.502Z,0.70
2022-11-07T17:23:31.322Z,0.80
2022-11-07T17:26:02.566Z,0.80
2022-11-07T17:28:30.602Z,1.00
2022-11-07T17:30:58.629Z,0.70
2022-11-07T17:33:45.264Z,1.55
2022-11-07T17:36:36.789Z,0.77
2022-11-07T17:39:24.098Z,0.90
2022-11-07T17:41:52.757Z,0.90
2022-11-07T17:44:20.713Z,0.70
2022-11-07T17:46:50.075Z,0.90
2022-11-07T17:49:19.978Z,0.68
2022-11-07T17:51:48.492Z,0.80
2022-11-07T17:54:16.493Z,0.95
2022-11-07T17:56:44.575Z,0.88
2022-11-07T17:59:15.039Z,0.63
2022-11-07T18:01:43.636Z,0.73
2022-11-07T18:04:13.914Z,1.33
2022-11-07T18:06:43.597Z,1.10
2022-11-07T18:09:16.368Z,1.08
2022-11-07T18:11:44.920Z,0.95
2022-11-07T18:14:14.161Z,0.75
2022-11-07T18:16:42.228Z,0.85
2022-11-07T18:19:10.563Z,1.08
2022-11-07T18:21:39.210Z,1.20
2022-11-07T18:24:07.572Z,1.35
2022-11-07T18:26:37.133Z,1.33
2022-11-07T18:29:08.620Z,1.15
2022-11-07T18:31:37.836Z,1.10
2022-11-07T18:34:08.094Z,1.05
2022-11-07T18:36:38.670Z,1.35
2022-11-07T18:39:14.126Z,1.38
2022-11-07T18:41:43.089Z,1.30
2022-11-07T18:44:12.297Z,1.60
2022-11-07T18:46:40.996Z,1.45
2022-11-07T18:49:09.279Z,1.00
2022-11-07T18:51:37.422Z,1.40
2022-11-07T18:54:06.008Z,1.48
2022-11-07T18:56:33.978Z,1.45
2022-11-07T18:59:02.372Z,1.50
2022-11-07T19:01:32.710Z,1.88
2022-11-07T19:04:03.844Z,1.05
2022-11-07T19:06:32.507Z,1.38
2022-11-07T19:09:01.066Z,1.20
2022-11-07T19:11:31.124Z,1.92
2022-11-07T19:14:03.558Z,1.23
2022-11-07T19:16:31.881Z,2.55
2022-11-07T19:19:00.455Z,2.08
2022-11-07T19:21:47.217Z,1.70
2022-11-07T19:24:15.616Z,0.80
2022-11-07T19:26:43.783Z,1.20
2022-11-07T19:29:11.809Z,1.15
2022-11-07T19:31:40.021Z,1.13
2022-11-07T19:34:08.470Z,1.33
2022-11-07T19:36:37.267Z,0.82
2022-11-07T19:39:05.334Z,1.10
2022-11-07T19:41:33.379Z,1.30
2022-11-07T19:44:04.594Z,1.27
2022-11-07T19:46:32.696Z,1.20
2022-11-07T19:49:19.289Z,1.40
2022-11-07T19:51:47.288Z,1.38
2022-11-07T19:54:15.477Z,1.20
2022-11-07T19:56:43.376Z,1.45
2022-11-07T19:59:11.419Z,1.05
2022-11-07T20:04:27.781Z,1.40
2022-11-07T20:06:55.766Z,1.40
2022-11-07T20:09:23.793Z,1.50
2022-11-07T20:11:51.932Z,1.90
2022-11-07T20:14:20.032Z,1.05
2022-11-07T20:16:48.001Z,1.10
2022-11-07T20:19:34.913Z,1.10
2022-11-07T20:22:02.977Z,1.05
2022-11-07T20:24:31.174Z,1.10
2022-11-07T20:26:59.154Z,1.35
2022-11-07T20:29:27.486Z,1.35
2022-11-07T20:31:55.472Z,1.45
2022-11-07T20:37:09.121Z,1.50
2022-11-07T20:39:37.177Z,1.50
2022-11-07T20:42:05.196Z,1.45
2022-11-07T20:44:33.242Z,1.63
2022-11-07T20:47:01.301Z,1.35
2022-11-07T20:49:29.944Z,1.20
2022-11-07T20:51:58.670Z,1.00
2022-11-07T20:54:28.774Z,1.10
2022-11-07T20:56:57.091Z,1.17
2022-11-07T20:59:25.109Z,1.10
2022-11-07T21:01:57.532Z,1.30
2022-11-07T21:04:28.272Z,1.45
2022-11-07T21:06:56.675Z,1.63
2022-11-07T21:09:24.802Z,1.23
2022-11-07T21:11:53.046Z,1.40
2022-11-07T21:14:21.123Z,1.20
2022-11-07T21:16:49.106Z,1.20
2022-11-07T21:19:17.445Z,1.33
2022-11-07T21:21:45.518Z,1.92
2022-11-07T21:24:13.633Z,1.20
2022-11-07T21:26:41.749Z,1.55
2022-11-07T21:29:10.119Z,0.98
2022-11-07T21:31:57.043Z,1.50
2022-11-07T21:34:25.174Z,1.10
2022-11-07T21:36:53.204Z,1.23
2022-11-07T21:39:21.191Z,1.10
2022-11-07T21:41:49.145Z,1.23
2022-11-07T21:44:17.160Z,1.27
2022-11-07T21:47:03.487Z,1.23
2022-11-07T21:49:31.683Z,1.30
2022-11-07T21:51:59.809Z,1.42
2022-11-07T21:54:27.947Z,0.90
2022-11-07T21:56:56.081Z,1.60
2022-11-07T21:59:24.242Z,1.45
2022-11-07T22:01:55.034Z,1.05
2022-11-07T22:04:23.701Z,1.20
2022-11-07T22:06:52.015Z,1.13
2022-11-07T22:09:23.578Z,1.00
2022-11-07T22:11:51.725Z,0.98
2022-11-07T22:14:22.617Z,1.50
2022-11-07T22:16:51.347Z,1.23
2022-11-07T22:22:04.840Z,1.35
2022-11-07T22:24:32.896Z,1.02
2022-11-07T22:27:01.231Z,1.20
2022-11-07T22:29:48.367Z,0.90
2022-11-07T22:32:16.629Z,1.25
2022-11-07T22:34:45.009Z,1.05
2022-11-07T22:37:13.263Z,0.90
2022-11-07T22:40:01.777Z,1.15
2022-11-07T22:42:29.918Z,1.77
2022-11-07T22:44:58.040Z,1.08
2022-11-07T22:47:44.564Z,1.38
2022-11-07T22:50:12.684Z,1.08
2022-11-07T22:52:40.880Z,1.10
2022-11-07T22:55:09.216Z,1.25
2022-11-07T22:57:37.265Z,1.00
2022-11-07T23:00:19.996Z,1.33
2022-11-07T23:02:49.621Z,1.20
2022-11-07T23:05:18.210Z,1.13
2022-11-07T23:07:50.379Z,0.80
2022-11-07T23:10:37.568Z,1.10
2022-11-07T23:13:05.739Z,0.90
2022-11-07T23:15:33.894Z,1.35
2022-11-07T23:18:02.036Z,1.50
2022-11-07T23:20:48.532Z,1.30
2022-11-07T23:23:16.787Z,1.20
2022-11-07T23:25:45.142Z,1.55
2022-11-07T23:28:31.878Z,1.50
2022-11-07T23:31:00.033Z,1.25
2022-11-07T23:33:28.340Z,1.08
2022-11-07T23:36:07.099Z,1.23
2022-11-07T23:38:53.646Z,1.10
2022-11-07T23:41:21.935Z,1.27
2022-11-07T23:43:52.629Z,1.30
2022-11-07T23:46:53.333Z,0.90
2022-11-07T23:49:40.228Z,0.93
2022-11-07T23:52:08.446Z,1.33
2022-11-07T23:54:55.304Z,1.00
2022-11-07T23:57:23.534Z,0.70
