createdAt,value
2018-08-10T00:01:01.664Z,559.3
2018-08-10T00:02:03.827Z,559.5
2018-08-10T00:03:05.713Z,559.4
2018-08-10T00:04:07.614Z,559.7
2018-08-10T00:05:09.492Z,559.4
2018-08-10T00:06:11.671Z,559.7
2018-08-10T00:07:13.302Z,559.8
2018-08-10T00:08:14.908Z,559.6
2018-08-10T00:09:17.345Z,559.2
2018-08-10T00:10:19.291Z,559.2
2018-08-10T00:11:21.466Z,559
2018-08-10T00:12:23.908Z,558.5
2018-08-10T00:13:26.372Z,558.8
2018-08-10T00:14:28.550Z,558.5
2018-08-10T00:15:30.447Z,558.1
2018-08-10T00:16:32.902Z,557.9
2018-08-10T00:17:35.350Z,558.3
2018-08-10T00:18:37.250Z,557.6
2018-08-10T00:19:39.700Z,557.8
2018-08-10T00:20:42.146Z,558.2
2018-08-10T00:21:44.337Z,558.3
2018-08-10T00:22:46.791Z,558.3
2018-08-10T00:23:49.251Z,558.3
2018-08-10T00:24:50.853Z,558.1
2018-08-10T00:25:53.305Z,558.2
2018-08-10T00:26:55.481Z,558.3
2018-08-10T00:27:57.649Z,557.9
2018-08-10T00:29:00.101Z,557.8
2018-08-10T00:30:02.544Z,557.8
2018-08-10T00:31:04.718Z,557.4
2018-08-10T00:32:06.903Z,557
2018-08-10T00:33:09.358Z,556.6
2018-08-10T00:34:11.548Z,556.8
2018-08-10T00:35:13.468Z,557
2018-08-10T00:36:15.088Z,557
2018-08-10T00:37:17.542Z,556.8
2018-08-10T00:38:19.994Z,556.7
2018-08-10T00:39:22.152Z,556.7
2018-08-10T00:40:24.320Z,556.5
2018-08-10T00:41:26.525Z,556.7
2018-08-10T00:42:28.974Z,556.5
2018-08-10T00:43:30.916Z,556.8
2018-08-10T00:44:33.368Z,556.5
2018-08-10T00:45:35.822Z,556.7
2018-08-10T00:46:38.264Z,556.9
2018-08-10T00:47:40.447Z,557.1
2018-08-10T00:48:42.593Z,557.1
2018-08-10T00:49:45.040Z,557.5
2018-08-10T00:50:47.217Z,557.7
2018-08-10T00:51:49.660Z,557.6
2018-08-10T00:52:52.113Z,557.8
2018-08-10T00:53:54.285Z,557.8
2018-08-10T00:54:56.476Z,557.5
2018-08-10T00:55:58.916Z,557.5
2018-08-10T00:57:01.357Z,557.5
2018-08-10T00:58:03.234Z,557.2
2018-08-10T00:59:05.408Z,556.9
2018-08-10T01:00:07.308Z,556.7
2018-08-10T01:01:09.758Z,556.9
2018-08-10T01:02:11.950Z,556.8
2018-08-10T01:03:14.389Z,557.1
2018-08-10T01:04:16.571Z,557.1
2018-08-10T01:05:19.026Z,556.8
2018-08-10T01:06:21.477Z,556.6
2018-08-10T01:07:23.649Z,556.6
2018-08-10T01:08:25.818Z,556.8
2018-08-10T01:09:28.267Z,556.3
2018-08-10T01:10:30.156Z,556.3
2018-08-10T01:11:32.068Z,556.4
2018-08-10T01:12:34.516Z,556.6
2018-08-10T01:13:37.360Z,556.6
2018-08-10T01:14:39.560Z,557.1
2018-08-10T01:15:42.008Z,557
2018-08-10T01:16:44.440Z,557
2018-08-10T01:17:46.890Z,556.9
2018-08-10T01:18:49.345Z,556.7
2018-08-10T01:19:51.528Z,557.4
2018-08-10T01:20:53.713Z,557.2
2018-08-10T01:21:55.321Z,557
2018-08-10T01:22:57.767Z,556.9
2018-08-10T01:24:00.223Z,556.7
2018-08-10T01:25:02.412Z,556.7
2018-08-10T01:26:04.851Z,556.7
2018-08-10T01:27:07.031Z,556.5
2018-08-10T01:28:09.483Z,556.7
2018-08-10T01:29:11.672Z,556.9
2018-08-10T01:30:14.134Z,556.4
2018-08-10T01:31:16.577Z,556.1
2018-08-10T01:32:18.758Z,556.4
2018-08-10T01:33:20.941Z,556.1
2018-08-10T01:34:23.403Z,556.6
2018-08-10T01:35:25.845Z,556.3
2018-08-10T01:36:28.287Z,556
2018-08-10T01:37:30.468Z,555.8
2018-08-10T01:38:32.904Z,555.6
2018-08-10T01:39:35.095Z,555.5
2018-08-10T01:40:37.538Z,555.6
2018-08-10T01:41:39.984Z,555.5
2018-08-10T01:42:42.158Z,555.6
2018-08-10T01:43:44.337Z,555.5
2018-08-10T01:44:46.513Z,555.2
2018-08-10T01:45:48.452Z,555.2
2018-08-10T01:46:50.625Z,554.8
2018-08-10T01:47:52.814Z,555
2018-08-10T01:48:55.270Z,554.8
2018-08-10T01:49:57.155Z,555
2018-08-10T01:50:59.329Z,554.6
2018-08-10T01:52:01.477Z,554.8
2018-08-10T01:53:03.385Z,554.7
2018-08-10T01:54:05.853Z,554.4
2018-08-10T01:55:08.027Z,554.5
2018-08-10T01:56:10.196Z,554
2018-08-10T01:57:12.665Z,554.3
2018-08-10T01:58:14.838Z,554.2
2018-08-10T01:59:16.715Z,554.5
2018-08-10T02:00:19.169Z,554.4
2018-08-10T02:01:21.090Z,554.3
2018-08-10T02:02:23.541Z,554.5
2018-08-10T02:03:25.982Z,554.4
2018-08-10T02:04:27.878Z,554
2018-08-10T02:05:30.326Z,554
2018-08-10T02:06:32.760Z,554.1
2018-08-10T02:07:35.199Z,553.8
2018-08-10T02:08:37.636Z,553.8
2018-08-10T02:09:39.541Z,554
2018-08-10T02:10:42.002Z,554.1
2018-08-10T02:11:44.177Z,554.4
2018-08-10T02:12:46.107Z,554.2
2018-08-10T02:13:48.288Z,554
2018-08-10T02:14:50.185Z,553.7
2018-08-10T02:15:52.351Z,553.6
2018-08-10T02:16:54.000Z,553.8
2018-08-10T02:17:56.436Z,553.8
2018-08-10T02:18:58.320Z,553.6
2018-08-10T02:20:00.768Z,553.2
2018-08-10T02:21:03.216Z,553.8
2018-08-10T02:22:05.652Z,554.1
2018-08-10T02:23:07.843Z,553.8
2018-08-10T02:24:10.281Z,553.9
2018-08-10T02:25:12.728Z,554
2018-08-10T02:26:14.887Z,554.1
2018-08-10T02:27:16.821Z,554.3
2018-08-10T02:28:19.307Z,554.3
2018-08-10T02:29:21.488Z,554.1
2018-08-10T02:30:23.920Z,554.2
2018-08-10T02:31:26.380Z,554.2
2018-08-10T02:32:28.556Z,554.5
2018-08-10T02:33:31.001Z,554.2
2018-08-10T02:34:33.237Z,554.4
2018-08-10T02:35:35.428Z,554.5
2018-08-10T02:36:37.875Z,554.5
2018-08-10T02:37:40.052Z,554.6
2018-08-10T02:38:42.498Z,554.5
2018-08-10T02:39:44.678Z,554.6
2018-08-10T02:40:47.169Z,554.8
2018-08-10T02:41:49.619Z,554.7
2018-08-10T02:42:51.799Z,554.5
2018-08-10T02:43:53.948Z,554.6
2018-08-10T02:44:56.125Z,554.6
2018-08-10T02:45:58.317Z,555
2018-08-10T02:47:00.778Z,554.8
2018-08-10T02:48:02.408Z,554.5
2018-08-10T02:49:04.586Z,554.8
2018-08-10T02:50:06.733Z,554.4
2018-08-10T02:51:09.212Z,554.6
2018-08-10T02:52:11.637Z,554.4
2018-08-10T02:53:14.082Z,554.3
2018-08-10T02:54:16.518Z,554.5
2018-08-10T02:55:18.969Z,553.8
2018-08-10T02:56:21.426Z,554
2018-08-10T02:57:23.319Z,554
2018-08-10T02:58:25.768Z,553.9
2018-08-10T02:59:27.676Z,554.1
2018-08-10T03:00:30.113Z,554.2
2018-08-10T03:01:32.043Z,554.1
2018-08-10T03:02:34.489Z,554.4
2018-08-10T03:03:36.927Z,554.1
2018-08-10T03:04:38.527Z,554.6
2018-08-10T03:05:40.981Z,554.3
2018-08-10T03:06:43.416Z,554.4
2018-08-10T03:07:45.891Z,554.3
2018-08-10T03:08:48.058Z,554.2
2018-08-10T03:09:50.518Z,554.2
2018-08-10T03:10:52.981Z,553.8
2018-08-10T03:11:55.166Z,554
2018-08-10T03:12:57.046Z,554
2018-08-10T03:13:59.498Z,553.9
2018-08-10T03:15:01.424Z,554
2018-08-10T03:16:03.889Z,554
2018-08-10T03:17:06.324Z,554
2018-08-10T03:18:08.511Z,553.7
2018-08-10T03:19:10.678Z,553.8
2018-08-10T03:20:13.132Z,553.8
2018-08-10T03:21:15.278Z,553.9
2018-08-10T03:22:17.951Z,554.2
2018-08-10T03:23:19.953Z,553.9
2018-08-10T03:24:22.479Z,553.9
2018-08-10T03:25:24.637Z,554.1
2018-08-10T03:26:27.090Z,554.4
2018-08-10T03:27:29.260Z,554.3
2018-08-10T03:28:31.429Z,554.4
2018-08-10T03:29:33.873Z,554.2
2018-08-10T03:30:36.030Z,553.7
2018-08-10T03:31:37.927Z,553.7
2018-08-10T03:32:40.075Z,553.6
2018-08-10T03:33:42.250Z,553.6
2018-08-10T03:34:44.418Z,553.4
2018-08-10T03:35:46.858Z,553
2018-08-10T03:36:48.506Z,553.3
2018-08-10T03:37:50.691Z,553
2018-08-10T03:38:52.856Z,552.8
2018-08-10T03:39:55.301Z,552.2
2018-08-10T03:40:57.230Z,552.1
2018-08-10T03:41:59.390Z,552.4
2018-08-10T03:43:01.584Z,552.2
2018-08-10T03:44:04.034Z,552.1
2018-08-10T03:45:06.184Z,552.2
2018-08-10T03:46:08.634Z,552.3
2018-08-10T03:47:11.067Z,551.7
2018-08-10T03:48:13.519Z,551.7
2018-08-10T03:49:15.429Z,551.5
2018-08-10T03:50:17.074Z,551.7
2018-08-10T03:51:18.960Z,551.7
2018-08-10T03:52:21.401Z,551.6
2018-08-10T03:53:23.320Z,551
2018-08-10T03:54:25.512Z,550.9
2018-08-10T03:55:27.690Z,550.8
2018-08-10T03:56:29.877Z,550.6
2018-08-10T03:57:32.056Z,550.6
2018-08-10T03:58:33.957Z,550.1
2018-08-10T03:59:36.396Z,550.3
2018-08-10T04:00:38.570Z,549.9
2018-08-10T04:01:41.026Z,550
2018-08-10T04:02:43.218Z,550
2018-08-10T04:03:45.396Z,549.8
2018-08-10T04:04:47.306Z,549.9
2018-08-10T04:05:49.745Z,550.5
2018-08-10T04:06:51.909Z,550
2018-08-10T04:07:53.779Z,550
2018-08-10T04:08:55.965Z,550.2
2018-08-10T04:09:58.412Z,549.7
2018-08-10T04:11:00.859Z,550
2018-08-10T04:12:03.327Z,549.7
2018-08-10T04:13:05.774Z,549.4
2018-08-10T04:14:08.223Z,549.2
2018-08-10T04:15:10.407Z,549.2
2018-08-10T04:16:12.852Z,549.5
2018-08-10T04:17:14.488Z,549.4
2018-08-10T04:18:16.656Z,549.1
2018-08-10T04:19:18.276Z,549.1
2018-08-10T04:20:20.726Z,549
2018-08-10T04:21:23.170Z,548.8
2018-08-10T04:22:25.358Z,548.8
2018-08-10T04:23:27.792Z,548
2018-08-10T04:24:30.243Z,548.5
2018-08-10T04:25:32.426Z,548.1
2018-08-10T04:26:34.602Z,548.3
2018-08-10T04:27:36.780Z,547.9
2018-08-10T04:28:39.225Z,548.2
2018-08-10T04:29:42.309Z,548
2018-08-10T04:30:44.580Z,547.4
2018-08-10T04:31:47.048Z,547.5
2018-08-10T04:32:49.206Z,547.4
2018-08-10T04:33:51.674Z,547.1
2018-08-10T04:34:53.851Z,547.3
2018-08-10T04:35:56.061Z,546.9
2018-08-10T04:36:58.243Z,547.1
2018-08-10T04:38:00.680Z,546.7
2018-08-10T04:39:02.866Z,547.1
2018-08-10T04:40:05.316Z,546.6
2018-08-10T04:41:07.197Z,547
2018-08-10T04:42:09.689Z,546.5
2018-08-10T04:43:11.855Z,546.3
2018-08-10T04:44:13.768Z,546
2018-08-10T04:45:16.218Z,546.6
2018-08-10T04:46:18.690Z,546.3
2018-08-10T04:47:21.157Z,546.3
2018-08-10T04:48:23.607Z,546.7
2018-08-10T04:49:26.088Z,546.8
2018-08-10T04:50:28.267Z,546.4
2018-08-10T04:51:30.721Z,546.7
2018-08-10T04:52:32.882Z,546.5
2018-08-10T04:53:35.331Z,546.4
2018-08-10T04:54:37.768Z,546.3
2018-08-10T04:55:39.956Z,546.4
2018-08-10T04:56:42.406Z,546.1
2018-08-10T04:57:44.548Z,546.2
2018-08-10T04:58:46.748Z,546.4
2018-08-10T04:59:48.927Z,546.2
2018-08-10T05:00:50.814Z,545.6
2018-08-10T05:01:52.998Z,545.7
2018-08-10T05:02:55.175Z,545.6
2018-08-10T05:03:57.330Z,545.5
2018-08-10T05:04:59.775Z,545.6
2018-08-10T05:06:01.682Z,545.4
2018-08-10T05:07:03.574Z,545
2018-08-10T05:08:06.029Z,544.7
2018-08-10T05:09:07.934Z,544.7
2018-08-10T05:10:10.136Z,543.9
2018-08-10T05:11:12.048Z,544.2
2018-08-10T05:12:13.928Z,544.3
2018-08-10T05:13:16.385Z,544.3
2018-08-10T05:14:18.854Z,543.8
2018-08-10T05:15:21.027Z,543.8
2018-08-10T05:16:23.483Z,543.4
2018-08-10T05:17:25.650Z,542.9
2018-08-10T05:18:27.820Z,542.1
2018-08-10T05:19:30.265Z,541.3
2018-08-10T05:20:32.436Z,541.4
2018-08-10T05:21:34.891Z,540.4
2018-08-10T05:22:37.828Z,540.5
2018-08-10T05:23:40.371Z,540.9
2018-08-10T05:24:42.877Z,540.7
2018-08-10T05:25:44.491Z,540.6
2018-08-10T05:26:46.939Z,540.5
2018-08-10T05:27:49.114Z,540.2
2018-08-10T05:28:51.571Z,540.3
2018-08-10T05:29:54.067Z,540
2018-08-10T05:30:56.266Z,539.6
2018-08-10T05:31:58.716Z,539.4
2018-08-10T05:33:01.162Z,539.4
2018-08-10T05:34:03.312Z,539.3
2018-08-10T05:35:05.766Z,539.4
2018-08-10T05:36:07.647Z,539.2
2018-08-10T05:37:09.042Z,539
2018-08-10T05:38:11.503Z,538.7
2018-08-10T05:39:14.074Z,538
2018-08-10T05:40:16.315Z,538.1
2018-08-10T05:41:18.313Z,537.6
2018-08-10T05:42:20.499Z,537
2018-08-10T05:43:22.665Z,537.2
2018-08-10T05:44:24.558Z,537
2018-08-10T05:45:26.725Z,536.9
2018-08-10T05:46:29.999Z,537
2018-08-10T05:47:31.922Z,536.8
2018-08-10T05:48:34.065Z,536.7
2018-08-10T05:49:36.290Z,536.2
2018-08-10T05:50:38.463Z,536.5
2018-08-10T05:51:40.931Z,536
2018-08-10T05:52:43.381Z,535.7
2018-08-10T05:53:45.559Z,535.9
2018-08-10T05:54:47.751Z,535.6
2018-08-10T05:55:49.664Z,535.2
2018-08-10T05:56:51.835Z,535.3
2018-08-10T05:57:53.996Z,535.3
2018-08-10T05:58:55.916Z,535
2018-08-10T05:59:58.097Z,535.1
2018-08-10T06:01:00.011Z,535.3
2018-08-10T06:02:02.457Z,535.3
2018-08-10T06:03:04.909Z,535
2018-08-10T06:04:07.804Z,534.7
2018-08-10T06:05:10.114Z,534.6
2018-08-10T06:06:12.027Z,535.1
2018-08-10T06:07:14.521Z,534.2
2018-08-10T06:08:16.973Z,534.4
2018-08-10T06:09:18.878Z,534.1
2018-08-10T06:10:20.490Z,534.2
2018-08-10T06:11:22.684Z,534.4
2018-08-10T06:12:25.139Z,534.4
2018-08-10T06:13:27.591Z,534.2
2018-08-10T06:14:30.029Z,533.9
2018-08-10T06:15:32.964Z,533.5
2018-08-10T06:16:35.197Z,533.4
2018-08-10T06:17:37.654Z,533.4
2018-08-10T06:18:39.798Z,533.4
2018-08-10T06:19:43.197Z,533.1
2018-08-10T06:20:45.335Z,533.2
2018-08-10T06:21:47.756Z,532.8
2018-08-10T06:22:50.436Z,532.6
2018-08-10T06:23:52.945Z,532.9
2018-08-10T06:24:55.607Z,532.5
2018-08-10T06:25:58.067Z,532.4
2018-08-10T06:26:59.988Z,532.4
2018-08-10T06:28:02.437Z,532
2018-08-10T06:29:04.899Z,532.2
2018-08-10T06:30:06.821Z,531.9
2018-08-10T06:31:09.280Z,531.8
2018-08-10T06:32:11.189Z,531.6
2018-08-10T06:33:13.338Z,531.4
2018-08-10T06:34:16.293Z,531.3
2018-08-10T06:35:18.810Z,531.3
2018-08-10T06:36:20.992Z,530.9
2018-08-10T06:37:22.595Z,530.6
2018-08-10T06:38:24.777Z,531
2018-08-10T06:39:26.667Z,530.7
2018-08-10T06:40:28.854Z,531
2018-08-10T06:41:31.041Z,530.5
2018-08-10T06:42:33.201Z,530.2
2018-08-10T06:43:35.384Z,530.2
2018-08-10T06:44:37.290Z,530.5
2018-08-10T06:45:39.467Z,529.9
2018-08-10T06:46:41.910Z,530.4
2018-08-10T06:47:44.078Z,529.9
2018-08-10T06:48:46.291Z,529.6
2018-08-10T06:49:48.737Z,529.5
2018-08-10T06:50:50.649Z,529.3
2018-08-10T06:51:52.569Z,528.8
2018-08-10T06:52:55.006Z,528.2
2018-08-10T06:53:57.195Z,528.2
2018-08-10T06:54:59.095Z,527.9
2018-08-10T06:56:01.418Z,527.7
2018-08-10T06:57:03.440Z,527.4
2018-08-10T06:58:05.918Z,527.2
2018-08-10T06:59:08.065Z,527.4
2018-08-10T07:00:09.934Z,527.5
2018-08-10T07:01:12.546Z,527.2
2018-08-10T07:02:15.005Z,527
2018-08-10T07:03:17.470Z,526.7
2018-08-10T07:04:19.907Z,526.6
2018-08-10T07:05:22.367Z,526.2
2018-08-10T07:06:24.818Z,526.6
2018-08-10T07:07:27.532Z,526.2
2018-08-10T07:08:29.443Z,526
2018-08-10T07:09:31.600Z,525.8
2018-08-10T07:10:34.066Z,526.2
2018-08-10T07:11:36.710Z,525.9
2018-08-10T07:12:39.267Z,525.7
2018-08-10T07:13:42.359Z,525.5
2018-08-10T07:14:44.279Z,525.5
2018-08-10T07:15:46.465Z,525
2018-08-10T07:16:48.406Z,524.8
2018-08-10T07:17:50.849Z,524.6
2018-08-10T07:18:53.289Z,524.7
2018-08-10T07:19:55.470Z,524.5
2018-08-10T07:20:57.658Z,523.9
2018-08-10T07:22:00.103Z,523.6
2018-08-10T07:23:02.321Z,523.6
2018-08-10T07:24:04.757Z,523.3
2018-08-10T07:25:07.205Z,523.3
2018-08-10T07:26:09.665Z,523.3
2018-08-10T07:27:12.754Z,523.5
2018-08-10T07:28:15.339Z,522.9
2018-08-10T07:29:17.024Z,522.7
2018-08-10T07:30:19.482Z,522.7
2018-08-10T07:31:21.935Z,522.3
2018-08-10T07:32:24.380Z,522.5
2018-08-10T07:33:26.268Z,522.5
2018-08-10T07:34:28.707Z,522.3
2018-08-10T07:35:30.870Z,522.3
2018-08-10T07:36:33.317Z,522.1
2018-08-10T07:37:35.497Z,522.6
2018-08-10T07:38:38.591Z,522.6
2018-08-10T07:39:41.084Z,522.6
2018-08-10T07:40:43.527Z,522.3
2018-08-10T07:41:45.161Z,522.4
2018-08-10T07:42:47.051Z,522.3
2018-08-10T07:43:49.489Z,522.4
2018-08-10T07:44:51.937Z,522.9
2018-08-10T07:45:54.122Z,522.6
2018-08-10T07:46:56.583Z,522.6
2018-08-10T07:47:59.038Z,522.2
2018-08-10T07:49:01.512Z,522.4
2018-08-10T07:50:03.700Z,522.6
2018-08-10T07:51:05.897Z,522.2
2018-08-10T07:52:08.307Z,522.4
2018-08-10T07:53:10.221Z,522.2
2018-08-10T07:54:12.667Z,521.8
2018-08-10T07:55:14.822Z,521.8
2018-08-10T07:56:17.007Z,521.5
2018-08-10T07:57:19.444Z,522.2
2018-08-10T07:58:21.622Z,521.4
2018-08-10T07:59:24.085Z,521.3
2018-08-10T08:00:26.527Z,521.5
2018-08-10T08:01:28.439Z,521.2
2018-08-10T08:02:30.895Z,521
2018-08-10T08:03:33.096Z,520.9
2018-08-10T08:04:35.028Z,520.6
2018-08-10T08:05:37.214Z,520.4
2018-08-10T08:06:39.671Z,520.3
2018-08-10T08:07:42.112Z,520.2
2018-08-10T08:08:44.567Z,520.2
2018-08-10T08:09:47.009Z,520.2
2018-08-10T08:10:49.232Z,520.6
2018-08-10T08:11:50.815Z,520.1
2018-08-10T08:12:52.989Z,520.1
2018-08-10T08:13:55.425Z,520.2
2018-08-10T08:14:57.633Z,519.8
2018-08-10T08:15:59.827Z,520
2018-08-10T08:17:01.728Z,519.8
2018-08-10T08:18:04.847Z,519.8
2018-08-10T08:19:07.106Z,520.1
2018-08-10T08:20:09.292Z,519.7
2018-08-10T08:21:11.474Z,519.5
2018-08-10T08:22:13.637Z,519.2
2018-08-10T08:23:16.098Z,519.4
2018-08-10T08:24:18.544Z,519
2018-08-10T08:25:20.725Z,519
2018-08-10T08:26:22.887Z,519
2018-08-10T08:27:25.071Z,518.3
2018-08-10T08:28:26.999Z,518.2
2018-08-10T08:29:29.177Z,518.4
2018-08-10T08:30:31.624Z,518.2
2018-08-10T08:31:33.791Z,517.9
2018-08-10T08:32:36.257Z,517.9
2018-08-10T08:33:38.441Z,518.2
2018-08-10T08:34:41.363Z,518.3
2018-08-10T08:35:43.052Z,518.1
2018-08-10T08:36:45.498Z,517.8
2018-08-10T08:37:47.996Z,518.2
2018-08-10T08:38:50.178Z,517.5
2018-08-10T08:39:52.627Z,517.3
2018-08-10T08:40:54.867Z,517.7
2018-08-10T08:41:57.035Z,517.4
2018-08-10T08:42:59.017Z,517.4
2018-08-10T08:44:01.465Z,517.4
2018-08-10T08:45:03.668Z,517.1
2018-08-10T08:46:07.470Z,516.8
2018-08-10T08:47:10.141Z,516.6
2018-08-10T08:48:12.618Z,516.5
2018-08-10T08:49:14.811Z,516.6
2018-08-10T08:50:17.092Z,516.9
2018-08-10T08:51:19.548Z,516.9
2018-08-10T08:52:21.716Z,516.8
2018-08-10T08:53:23.888Z,516.5
2018-08-10T08:54:26.349Z,516.3
2018-08-10T08:55:28.528Z,516.2
2018-08-10T08:56:30.983Z,516.4
2018-08-10T08:57:32.884Z,516.4
2018-08-10T08:58:35.065Z,516.3
2018-08-10T08:59:37.239Z,516.8
2018-08-10T09:00:39.701Z,516.5
2018-08-10T09:01:41.866Z,516.5
2018-08-10T09:02:43.787Z,516.7
2018-08-10T09:03:45.425Z,516.5
2018-08-10T09:04:47.868Z,516.3
2018-08-10T09:05:50.329Z,516.6
2018-08-10T09:06:52.221Z,516
2018-08-10T09:07:54.414Z,516
2018-08-10T09:08:56.604Z,516.2
2018-08-10T09:09:58.896Z,515.9
2018-08-10T09:11:00.782Z,516.1
2018-08-10T09:12:02.681Z,516
2018-08-10T09:13:04.847Z,516.3
2018-08-10T09:14:07.009Z,515.4
2018-08-10T09:15:09.455Z,515.5
2018-08-10T09:16:11.923Z,515.6
2018-08-10T09:17:15.011Z,516
2018-08-10T09:18:17.270Z,516.5
2018-08-10T09:19:19.440Z,516
2018-08-10T09:20:22.337Z,516.4
2018-08-10T09:21:24.369Z,516.2
2018-08-10T09:22:26.256Z,516.1
2018-08-10T09:23:28.926Z,515.8
2018-08-10T09:24:31.120Z,515.7
2018-08-10T09:25:33.301Z,515.5
2018-08-10T09:26:35.204Z,515.5
2018-08-10T09:27:37.088Z,515.9
2018-08-10T09:28:39.529Z,515.2
2018-08-10T09:29:41.708Z,515.3
2018-08-10T09:30:44.153Z,515.3
2018-08-10T09:31:46.330Z,515.1
2018-08-10T09:32:48.778Z,515.1
2018-08-10T09:33:50.948Z,515
2018-08-10T09:34:53.390Z,514.6
2018-08-10T09:35:55.545Z,514.8
2018-08-10T09:36:57.419Z,514.8
2018-08-10T09:37:59.600Z,514.6
2018-08-10T09:39:02.072Z,514.7
2018-08-10T09:40:04.244Z,514.5
2018-08-10T09:41:06.140Z,514.5
2018-08-10T09:42:08.864Z,514.4
2018-08-10T09:43:11.035Z,514.3
2018-08-10T09:44:13.430Z,514
2018-08-10T09:45:15.711Z,514.3
2018-08-10T09:46:18.152Z,514
2018-08-10T09:47:20.333Z,514.4
2018-08-10T09:48:22.515Z,514.5
2018-08-10T09:49:24.963Z,514.7
2018-08-10T09:50:26.840Z,514.8
2018-08-10T09:51:28.988Z,514.7
2018-08-10T09:52:31.450Z,514.8
2018-08-10T09:53:33.632Z,514.5
2018-08-10T09:54:35.546Z,514.8
2018-08-10T09:55:37.996Z,514.7
2018-08-10T09:56:40.449Z,514.7
2018-08-10T09:57:42.909Z,514.4
2018-08-10T09:58:45.348Z,514.7
2018-08-10T09:59:47.758Z,514.1
2018-08-10T10:00:49.651Z,514.3
2018-08-10T10:01:51.815Z,514.1
2018-08-10T10:02:54.265Z,514
2018-08-10T10:03:56.712Z,514.1
2018-08-10T10:04:59.173Z,513.8
2018-08-10T10:06:01.349Z,514.1
2018-08-10T10:07:03.806Z,514
2018-08-10T10:08:06.262Z,513.8
2018-08-10T10:09:08.554Z,513.8
2018-08-10T10:10:10.639Z,514
2018-08-10T10:11:13.094Z,514.1
2018-08-10T10:12:15.249Z,514.1
2018-08-10T10:13:17.694Z,513.8
2018-08-10T10:14:19.866Z,513.8
2018-08-10T10:15:22.056Z,513.8
2018-08-10T10:16:24.494Z,513.7
2018-08-10T10:17:27.045Z,514.1
2018-08-10T10:18:29.488Z,514.1
2018-08-10T10:19:31.938Z,513.9
2018-08-10T10:20:33.548Z,514.2
2018-08-10T10:21:35.476Z,514
2018-08-10T10:22:37.945Z,514.3
2018-08-10T10:23:40.127Z,514.7
2018-08-10T10:24:42.323Z,514.3
2018-08-10T10:25:44.498Z,514.4
2018-08-10T10:26:46.674Z,514.3
2018-08-10T10:27:49.117Z,514.3
2018-08-10T10:28:51.285Z,514.4
2018-08-10T10:29:53.740Z,514.2
2018-08-10T10:30:56.197Z,514.2
2018-08-10T10:31:58.095Z,514.2
2018-08-10T10:33:00.264Z,514.3
2018-08-10T10:34:02.713Z,514.7
2018-08-10T10:35:04.880Z,514.7
2018-08-10T10:36:07.327Z,514.7
2018-08-10T10:37:09.512Z,514.7
2018-08-10T10:38:11.412Z,514.7
2018-08-10T10:39:13.600Z,515.1
2018-08-10T10:40:15.784Z,515
2018-08-10T10:41:17.732Z,515.2
2018-08-10T10:42:19.044Z,515.2
2018-08-10T10:43:21.225Z,515.1
2018-08-10T10:44:23.394Z,514.6
2018-08-10T10:45:25.851Z,514.9
2018-08-10T10:46:28.298Z,515.1
2018-08-10T10:47:31.178Z,514.8
2018-08-10T10:48:33.253Z,515
2018-08-10T10:49:35.699Z,515.1
2018-08-10T10:50:37.620Z,514.7
2018-08-10T10:51:39.924Z,515.2
2018-08-10T10:52:41.821Z,514.9
2018-08-10T10:53:43.719Z,515.3
2018-08-10T10:54:46.197Z,515.2
2018-08-10T10:55:48.090Z,515.7
2018-08-10T10:56:51.304Z,516.1
2018-08-10T10:57:53.759Z,516.3
2018-08-10T10:58:56.210Z,516.1
2018-08-10T10:59:58.380Z,516
2018-08-10T11:01:00.831Z,516.1
2018-08-10T11:02:03.009Z,515.8
2018-08-10T11:03:05.193Z,515.8
2018-08-10T11:04:07.684Z,515.3
2018-08-10T11:05:09.857Z,515.2
2018-08-10T11:06:12.453Z,515.4
2018-08-10T11:07:14.910Z,515.3
2018-08-10T11:08:17.095Z,515
2018-08-10T11:09:19.570Z,515
2018-08-10T11:10:21.725Z,515
2018-08-10T11:11:23.612Z,514.8
2018-08-10T11:12:25.791Z,514.8
2018-08-10T11:13:28.020Z,514.7
2018-08-10T11:14:29.907Z,514.9
2018-08-10T11:15:32.372Z,515.1
2018-08-10T11:16:34.827Z,515.5
2018-08-10T11:17:36.758Z,515.6
2018-08-10T11:18:38.965Z,515.3
2018-08-10T11:19:41.401Z,515.3
2018-08-10T11:20:43.873Z,515.4
2018-08-10T11:21:46.059Z,516.3
2018-08-10T11:22:48.510Z,516.1
2018-08-10T11:23:50.971Z,515.9
2018-08-10T11:24:53.144Z,515.5
2018-08-10T11:25:55.387Z,515.7
2018-08-10T11:26:57.877Z,515.8
2018-08-10T11:28:00.048Z,516
2018-08-10T11:29:01.944Z,515.4
2018-08-10T11:30:03.841Z,515.6
2018-08-10T11:31:06.001Z,515.4
2018-08-10T11:32:08.713Z,515.1
2018-08-10T11:33:11.239Z,515.5
2018-08-10T11:34:13.413Z,515.6
2018-08-10T11:35:15.606Z,515.4
2018-08-10T11:36:18.052Z,515.1
2018-08-10T11:37:20.242Z,515.5
2018-08-10T11:38:22.429Z,515.1
2018-08-10T11:39:24.350Z,515.1
2018-08-10T11:40:26.796Z,515.2
2018-08-10T11:41:29.119Z,515.4
2018-08-10T11:42:31.324Z,515.1
2018-08-10T11:43:33.791Z,515.1
2018-08-10T11:44:36.238Z,515.1
2018-08-10T11:45:38.120Z,515.4
2018-08-10T11:46:40.573Z,516.2
2018-08-10T11:47:42.760Z,516.1
2018-08-10T11:48:44.955Z,515.7
2018-08-10T11:49:47.121Z,515.7
2018-08-10T11:50:49.603Z,516.3
2018-08-10T11:51:52.085Z,515.9
2018-08-10T11:52:54.527Z,515.5
2018-08-10T11:53:56.707Z,515.8
2018-08-10T11:54:58.889Z,515.8
2018-08-10T11:56:01.339Z,515.8
2018-08-10T11:57:02.998Z,515.8
2018-08-10T11:58:05.457Z,515.9
2018-08-10T11:59:07.146Z,515.8
2018-08-10T12:00:09.734Z,515.5
2018-08-10T12:01:11.904Z,516.5
2018-08-10T12:02:14.107Z,516.3
2018-08-10T12:03:16.299Z,516.7
2018-08-10T12:04:18.479Z,517.1
2018-08-10T12:05:20.672Z,516.9
2018-08-10T12:06:23.309Z,517
2018-08-10T12:07:25.960Z,516.9
2018-08-10T12:08:28.299Z,516.8
2018-08-10T12:09:30.759Z,516.9
2018-08-10T12:10:33.219Z,516.7
2018-08-10T12:11:35.407Z,516.1
2018-08-10T12:12:37.332Z,516.3
2018-08-10T12:13:39.109Z,516.1
2018-08-10T12:14:41.548Z,516.1
2018-08-10T12:15:43.738Z,516.2
2018-08-10T12:16:45.913Z,516.4
2018-08-10T12:17:48.176Z,516.7
2018-08-10T12:18:50.636Z,516.8
2018-08-10T12:19:52.811Z,516.6
2018-08-10T12:20:54.978Z,515.9
2018-08-10T12:21:57.429Z,516.6
2018-08-10T12:22:59.879Z,516.8
2018-08-10T12:24:02.352Z,516.9
2018-08-10T12:25:04.940Z,516.9
2018-08-10T12:26:07.143Z,517.1
2018-08-10T12:27:09.350Z,516.8
2018-08-10T12:28:11.792Z,517.1
2018-08-10T12:29:13.427Z,516.7
2018-08-10T12:30:16.206Z,516.3
2018-08-10T12:31:18.067Z,516.9
2018-08-10T12:32:20.094Z,516.2
2018-08-10T12:33:22.348Z,516.6
2018-08-10T12:34:24.234Z,516.7
2018-08-10T12:35:26.388Z,516.4
2018-08-10T12:36:28.569Z,516.8
2018-08-10T12:37:31.017Z,516.9
2018-08-10T12:38:33.182Z,516.7
2018-08-10T12:39:35.624Z,517
2018-08-10T12:40:38.074Z,517
2018-08-10T12:41:40.268Z,517.2
2018-08-10T12:42:42.150Z,516.8
2018-08-10T12:43:44.326Z,516.7
2018-08-10T12:44:47.062Z,517
2018-08-10T12:45:49.628Z,517.1
2018-08-10T12:46:51.537Z,517.2
2018-08-10T12:47:54.028Z,516.1
2018-08-10T12:48:55.941Z,516.2
2018-08-10T12:49:58.388Z,515.8
2018-08-10T12:51:00.845Z,516.1
2018-08-10T12:52:03.300Z,516
2018-08-10T12:53:05.200Z,516
2018-08-10T12:54:07.647Z,516.4
2018-08-10T12:55:09.831Z,516
2018-08-10T12:56:12.282Z,516.1
2018-08-10T12:57:14.499Z,516.5
2018-08-10T12:58:16.684Z,516.4
2018-08-10T12:59:18.581Z,516.3
2018-08-10T13:00:21.021Z,516.2
2018-08-10T13:01:23.325Z,516.5
2018-08-10T13:02:25.556Z,516.3
2018-08-10T13:03:28.116Z,516.3
2018-08-10T13:04:30.032Z,516.2
2018-08-10T13:05:32.226Z,515.8
2018-08-10T13:06:34.676Z,516
2018-08-10T13:07:37.196Z,516.4
2018-08-10T13:08:39.151Z,516.1
2018-08-10T13:09:41.608Z,516.5
2018-08-10T13:10:44.248Z,516.4
2018-08-10T13:11:46.087Z,516
2018-08-10T13:12:47.707Z,516.3
2018-08-10T13:13:50.156Z,516.1
2018-08-10T13:14:52.313Z,516.4
2018-08-10T13:15:54.209Z,516.3
2018-08-10T13:16:56.402Z,516.3
2018-08-10T13:17:58.576Z,516.5
2018-08-10T13:19:01.019Z,516
2018-08-10T13:20:03.177Z,516.2
2018-08-10T13:21:05.360Z,516.2
2018-08-10T13:22:07.561Z,516.6
2018-08-10T13:23:10.029Z,516.8
2018-08-10T13:24:12.493Z,516.7
2018-08-10T13:25:14.659Z,516.6
2018-08-10T13:26:17.107Z,517
2018-08-10T13:27:19.574Z,516.7
2018-08-10T13:28:21.805Z,517