createdAt,value
2022-12-01T00:03:17.725Z,101308.09
2022-12-01T00:08:19.721Z,101306.63
2022-12-01T00:13:21.515Z,101305.50
2022-12-01T00:18:23.212Z,101304.75
2022-12-01T00:23:25.026Z,101298.53
2022-12-01T00:28:26.651Z,101304.75
2022-12-01T00:33:28.604Z,101300.56
2022-12-01T00:38:30.369Z,101302.75
2022-12-01T00:43:32.248Z,101301.41
2022-12-01T00:48:33.884Z,101290.66
2022-12-01T00:53:35.599Z,101295.25
2022-12-01T00:58:37.337Z,101301.41
2022-12-01T01:03:39.035Z,101309.97
2022-12-01T01:08:40.884Z,101304.75
2022-12-01T01:13:42.583Z,101304.13
2022-12-01T01:18:44.746Z,101306.84
2022-12-01T01:23:47.098Z,101298.25
2022-12-01T01:28:49.106Z,101306.94
2022-12-01T01:33:51.210Z,101305.09
2022-12-01T01:38:53.385Z,101317.50
2022-12-01T01:44:00.117Z,101319.34
2022-12-01T01:49:08.310Z,101317.81
2022-12-01T01:54:17.450Z,101316.09
2022-12-01T01:59:26.050Z,101313.50
2022-12-01T02:04:28.996Z,101317.88
2022-12-01T02:09:30.663Z,101312.72
2022-12-01T02:14:41.429Z,101308.44
2022-12-01T02:19:46.144Z,101307.72
2022-12-01T02:25:17.744Z,101306.91
2022-12-01T02:30:47.703Z,101312.97
2022-12-01T02:35:56.186Z,101312.16
2022-12-01T02:41:04.877Z,101315.88
2022-12-01T02:46:13.785Z,101320.25
2022-12-01T02:51:35.478Z,101327.16
2022-12-01T02:56:37.074Z,101320.38
2022-12-01T03:02:00.258Z,101323.28
2022-12-01T03:07:24.815Z,101319.84
2022-12-01T03:12:44.803Z,101316.25
2022-12-01T03:17:46.435Z,101308.28
2022-12-01T03:22:54.974Z,101305.38
2022-12-01T03:28:20.679Z,101314.41
2022-12-01T03:33:39.857Z,101319.75
2022-12-01T03:38:45.561Z,101316.91
2022-12-01T03:43:53.639Z,101319.56
2022-12-01T03:48:55.594Z,101322.91
2022-12-01T03:54:10.342Z,101316.84
2022-12-01T03:59:13.276Z,101320.44
2022-12-01T04:04:15.386Z,101321.00
2022-12-01T04:09:17.246Z,101331.66
2022-12-01T04:14:18.895Z,101334.44
2022-12-01T04:19:20.620Z,101323.03
2022-12-01T04:24:22.352Z,101322.03
2022-12-01T04:29:23.962Z,101332.72
2022-12-01T04:34:25.661Z,101325.69
2022-12-01T04:39:27.383Z,101330.13
2022-12-01T04:44:34.496Z,101328.34
2022-12-01T04:49:37.348Z,101328.22
2022-12-01T04:54:38.989Z,101328.81
2022-12-01T04:59:40.623Z,101323.25
2022-12-01T05:04:42.304Z,101329.50
2022-12-01T05:09:44.022Z,101329.63
2022-12-01T05:14:45.933Z,101331.47
2022-12-01T05:20:06.112Z,101341.31
2022-12-01T05:25:08.215Z,101345.63
2022-12-01T05:30:10.636Z,101343.22
2022-12-01T05:35:12.834Z,101339.75
2022-12-01T05:40:14.486Z,101345.06
2022-12-01T05:45:16.377Z,101345.19
2022-12-01T05:50:18.112Z,101355.63
2022-12-01T05:55:19.916Z,101350.25
2022-12-01T06:00:21.619Z,101352.78
2022-12-01T06:05:23.300Z,101363.41
2022-12-01T06:10:24.977Z,101354.44
2022-12-01T06:15:27.253Z,101359.81
2022-12-01T06:20:28.905Z,101363.41
2022-12-01T06:25:30.961Z,101356.19
2022-12-01T06:30:32.623Z,101363.97
2022-12-01T06:35:35.197Z,101367.84
2022-12-01T06:40:36.901Z,101378.59
2022-12-01T06:45:38.597Z,101366.31
2022-12-01T06:50:40.936Z,101381.19
2022-12-01T06:55:42.552Z,101387.44
2022-12-01T07:00:47.734Z,101388.22
2022-12-01T07:06:01.163Z,101389.91
2022-12-01T07:11:08.300Z,101386.44
2022-12-01T07:16:10.135Z,101395.94
2022-12-01T07:21:14.107Z,101403.09
2022-12-01T07:26:17.894Z,101402.06
2022-12-01T07:31:22.719Z,101401.31
2022-12-01T07:36:24.463Z,101408.22
2022-12-01T07:41:26.114Z,101406.63
2022-12-01T07:46:28.343Z,101401.94
2022-12-01T07:51:30.011Z,101411.50
2022-12-01T07:56:32.159Z,101415.09
2022-12-01T08:01:33.927Z,101422.13
2022-12-01T08:06:35.642Z,101410.41
2022-12-01T08:11:37.339Z,101411.25
2022-12-01T08:16:39.006Z,101418.41
2022-12-01T08:21:40.990Z,101415.88
2022-12-01T08:26:45.674Z,101424.66
2022-12-01T08:31:47.629Z,101420.03
2022-12-01T08:36:49.292Z,101418.03
2022-12-01T08:41:50.983Z,101422.25
2022-12-01T08:46:52.721Z,101417.75
2022-12-01T08:51:56.306Z,101421.63
2022-12-01T08:56:58.394Z,101430.34
2022-12-01T09:02:05.365Z,101418.31
2022-12-01T09:07:10.412Z,101421.22
2022-12-01T09:12:12.910Z,101430.00
2022-12-01T09:17:15.865Z,101436.31
2022-12-01T09:22:17.532Z,101431.78
2022-12-01T09:27:19.293Z,101431.84
2022-12-01T09:32:20.923Z,101428.38
2022-12-01T09:37:22.549Z,101426.53
2022-12-01T09:42:30.897Z,101422.22
2022-12-01T09:47:37.123Z,101425.59
2022-12-01T09:52:44.905Z,101417.44
2022-12-01T09:57:52.154Z,101416.41
2022-12-01T10:02:56.690Z,101417.94
2022-12-01T10:08:02.164Z,101412.63
2022-12-01T10:13:15.576Z,101411.22
2022-12-01T10:18:29.419Z,101409.03
2022-12-01T10:23:47.960Z,101401.59
2022-12-01T10:28:49.947Z,101399.13
2022-12-01T10:34:01.033Z,101393.34
2022-12-01T10:39:04.932Z,101390.84
2022-12-01T10:44:07.086Z,101389.44
2022-12-01T10:49:14.349Z,101394.81
2022-12-01T10:54:16.618Z,101392.09
2022-12-01T10:59:32.017Z,101387.78
2022-12-01T11:04:45.716Z,101389.31
2022-12-01T11:09:59.320Z,101382.41
2022-12-01T11:15:00.939Z,101383.38
2022-12-01T11:20:24.547Z,101376.28
2022-12-01T11:25:26.235Z,101372.50
2022-12-01T11:30:30.204Z,101379.34
2022-12-01T11:35:34.750Z,101375.63
2022-12-01T11:40:50.138Z,101364.06
2022-12-01T11:45:52.180Z,101368.59
2022-12-01T11:51:10.979Z,101366.81
2022-12-01T11:56:12.622Z,101353.16
2022-12-01T12:01:22.071Z,101354.75
2022-12-01T12:06:39.908Z,101340.53
2022-12-01T12:11:47.856Z,101338.78
2022-12-01T12:17:01.777Z,101347.91
2022-12-01T12:22:42.779Z,101337.22
2022-12-01T12:27:58.824Z,101341.47
2022-12-01T12:33:25.454Z,101333.91
2022-12-01T12:38:46.323Z,101340.38
2022-12-01T12:44:13.478Z,101346.91
2022-12-01T12:49:25.951Z,101344.91
2022-12-01T12:54:37.084Z,101341.31
2022-12-01T12:59:40.460Z,101331.81
2022-12-01T13:04:54.349Z,101337.19
2022-12-01T13:10:01.098Z,101341.31
2022-12-01T13:15:11.998Z,101340.38
2022-12-01T13:20:17.592Z,101342.25
2022-12-01T13:25:38.182Z,101331.16
2022-12-01T13:30:39.856Z,101332.53
2022-12-01T13:35:41.517Z,101342.13
2022-12-01T13:40:43.165Z,101332.63
2022-12-01T13:45:44.966Z,101335.06
2022-12-01T13:51:03.648Z,101338.59
2022-12-01T13:56:08.430Z,101343.03
2022-12-01T14:01:23.123Z,101335.06
2022-12-01T14:06:30.801Z,101331.47
2022-12-01T14:11:34.016Z,101330.03
2022-12-01T14:16:50.906Z,101324.78
2022-12-01T14:21:52.641Z,101316.81
2022-12-01T14:26:54.866Z,101313.41
2022-12-01T14:32:02.386Z,101328.63
2022-12-01T14:37:11.761Z,101324.19
2022-12-01T14:42:40.036Z,101328.03
2022-12-01T14:47:49.877Z,101321.94
2022-12-01T14:53:19.847Z,101324.59
2022-12-01T14:58:24.350Z,101314.88
2022-12-01T15:03:32.135Z,101310.72
2022-12-01T15:08:53.280Z,101306.31
2022-12-01T15:13:57.927Z,101309.13
2022-12-01T15:18:59.552Z,101309.19
2022-12-01T15:24:02.448Z,101309.25
2022-12-01T15:29:45.543Z,101310.25
2022-12-01T15:34:49.703Z,101305.72
2022-12-01T15:40:00.816Z,101312.75
2022-12-01T15:45:16.742Z,101318.09
2022-12-01T15:50:44.490Z,101318.16
2022-12-01T15:55:51.796Z,101310.91
2022-12-01T16:01:11.464Z,101316.16
2022-12-01T16:06:13.163Z,101320.88
2022-12-01T16:11:17.689Z,101319.22
2022-12-01T16:16:28.788Z,101321.94
2022-12-01T16:22:11.938Z,101327.13
2022-12-01T16:27:18.500Z,101313.09
2022-12-01T16:32:23.466Z,101328.03
2022-12-01T16:37:26.555Z,101321.88
2022-12-01T16:42:28.222Z,101317.63
2022-12-01T16:47:31.724Z,101326.56
2022-12-01T16:52:44.123Z,101323.00
2022-12-01T16:57:46.483Z,101323.00
2022-12-01T17:02:48.198Z,101325.75
2022-12-01T17:07:50.360Z,101324.88
2022-12-01T17:12:52.159Z,101316.06
2022-12-01T17:17:53.837Z,101323.22
2022-12-01T17:22:55.676Z,101327.50
2022-12-01T17:27:57.343Z,101315.25
2022-12-01T17:32:58.988Z,101313.47
2022-12-01T17:38:00.630Z,101324.59
2022-12-01T17:43:02.257Z,101321.00
2022-12-01T17:48:04.053Z,101330.84
2022-12-01T17:53:05.740Z,101323.66
2022-12-01T17:58:07.357Z,101325.25
2022-12-01T18:03:09.031Z,101331.38
2022-12-01T18:08:10.808Z,101330.63
2022-12-01T18:13:12.433Z,101333.16
2022-12-01T18:18:14.064Z,101327.78
2022-12-01T18:23:15.743Z,101331.22
2022-12-01T18:28:17.529Z,101331.03
2022-12-01T18:33:20.961Z,101330.09
2022-12-01T18:38:24.918Z,101323.06
2022-12-01T18:43:28.755Z,101324.78
2022-12-01T18:48:30.949Z,101318.75
2022-12-01T18:53:32.993Z,101316.88
2022-12-01T18:58:35.148Z,101314.22
2022-12-01T19:03:36.946Z,101312.44
2022-12-01T19:08:39.511Z,101315.94
2022-12-01T19:13:42.558Z,101308.06
2022-12-01T19:18:44.395Z,101312.31
2022-12-01T19:23:46.943Z,101304.25
2022-12-01T19:28:49.004Z,101307.91
2022-12-01T19:33:53.001Z,101295.56
2022-12-01T19:38:57.604Z,101305.06
2022-12-01T19:43:59.946Z,101305.97
2022-12-01T19:49:02.113Z,101294.63
2022-12-01T19:54:05.356Z,101303.47
2022-12-01T19:59:08.014Z,101300.94
2022-12-01T20:04:09.651Z,101301.22
2022-12-01T20:09:11.471Z,101300.69
2022-12-01T20:14:13.209Z,101293.72
2022-12-01T20:19:15.120Z,101297.28
2022-12-01T20:24:19.915Z,101300.69
2022-12-01T20:29:24.188Z,101295.22
2022-12-01T20:34:36.129Z,101293.25
2022-12-01T20:39:41.325Z,101294.22
2022-12-01T20:44:43.760Z,101289.72
2022-12-01T20:49:45.688Z,101292.44
2022-12-01T20:54:47.489Z,101285.34
2022-12-01T20:59:49.236Z,101273.78
2022-12-01T21:04:56.391Z,101268.53
2022-12-01T21:10:00.860Z,101277.56
2022-12-01T21:15:05.500Z,101273.25
2022-12-01T21:20:40.597Z,101262.47
2022-12-01T21:25:42.986Z,101270.47
2022-12-01T21:30:46.207Z,101272.13
2022-12-01T21:35:51.408Z,101268.53
2022-12-01T21:40:53.297Z,101274.78
2022-12-01T21:46:11.290Z,101270.31
2022-12-01T21:51:19.533Z,101267.59
2022-12-01T21:56:25.901Z,101266.47
2022-12-01T22:01:32.316Z,101256.84
2022-12-01T22:06:46.669Z,101252.31
2022-12-01T22:11:52.869Z,101262.06
2022-12-01T22:17:20.940Z,101267.19
2022-12-01T22:22:25.769Z,101256.56
2022-12-01T22:27:28.954Z,101257.50
2022-12-01T22:32:54.212Z,101254.84
2022-12-01T22:38:20.719Z,101248.66
2022-12-01T22:43:32.659Z,101258.34
2022-12-01T22:48:46.444Z,101252.03
2022-12-01T22:53:48.806Z,101253.75
2022-12-01T22:58:50.432Z,101237.88
2022-12-01T23:04:08.122Z,101233.44
2022-12-01T23:09:13.649Z,101235.03
2022-12-01T23:14:18.740Z,101229.56
2022-12-01T23:19:20.364Z,101217.28
2022-12-01T23:24:22.035Z,101211.19
2022-12-01T23:29:23.856Z,101216.56
2022-12-01T23:34:25.693Z,101212.97
2022-12-01T23:39:32.522Z,101210.38
2022-12-01T23:44:42.210Z,101201.56
2022-12-01T23:49:45.295Z,101201.63
2022-12-01T23:54:47.008Z,101195.44
2022-12-01T23:59:49.688Z,101203.56
