createdAt,value
2022-12-12T00:02:12.429Z,-3.40
2022-12-12T00:04:39.268Z,-3.40
2022-12-12T00:07:06.090Z,-3.40
2022-12-12T00:09:33.237Z,-3.40
2022-12-12T00:12:00.610Z,-3.50
2022-12-12T00:14:30.287Z,-3.50
2022-12-12T00:16:57.187Z,-3.50
2022-12-12T00:19:28.345Z,-3.50
2022-12-12T00:21:55.608Z,-3.50
2022-12-12T00:24:22.537Z,-3.50
2022-12-12T00:26:49.338Z,-3.50
2022-12-12T00:29:16.174Z,-3.50
2022-12-12T00:31:42.963Z,-3.50
2022-12-12T00:34:09.730Z,-3.50
2022-12-12T00:36:36.745Z,-3.50
2022-12-12T00:39:04.120Z,-3.50
2022-12-12T00:41:31.370Z,-3.40
2022-12-12T00:43:58.165Z,-3.50
2022-12-12T00:46:26.072Z,-3.50
2022-12-12T00:48:57.871Z,-3.50
2022-12-12T00:51:26.129Z,-3.50
2022-12-12T00:53:53.161Z,-3.60
2022-12-12T00:56:22.620Z,-3.50
2022-12-12T00:58:50.223Z,-3.50
2022-12-12T01:01:20.575Z,-3.60
2022-12-12T01:03:47.911Z,-3.60
2022-12-12T01:06:14.962Z,-3.60
2022-12-12T01:08:42.102Z,-3.60
2022-12-12T01:11:11.021Z,-3.60
2022-12-12T01:13:38.507Z,-3.60
2022-12-12T01:16:06.959Z,-3.60
2022-12-12T01:18:33.924Z,-3.60
2022-12-12T01:21:01.193Z,-3.60
2022-12-12T01:23:28.184Z,-3.60
2022-12-12T01:26:16.777Z,-3.60
2022-12-12T01:28:44.785Z,-3.60
2022-12-12T01:31:12.618Z,-3.60
2022-12-12T01:33:39.910Z,-3.60
2022-12-12T01:36:07.280Z,-3.60
2022-12-12T01:38:34.049Z,-3.60
2022-12-12T01:41:00.872Z,-3.60
2022-12-12T01:43:28.964Z,-3.60
2022-12-12T01:45:59.400Z,-3.60
2022-12-12T01:48:49.536Z,-3.60
2022-12-12T01:51:22.606Z,-3.60
2022-12-12T01:53:52.051Z,-3.60
2022-12-12T01:56:21.160Z,-3.60
2022-12-12T01:58:51.182Z,-3.60
2022-12-12T02:01:19.122Z,-3.60
2022-12-12T02:03:48.798Z,-3.70
2022-12-12T02:06:20.278Z,-3.70
2022-12-12T02:08:48.818Z,-3.70
2022-12-12T02:11:16.007Z,-3.70
2022-12-12T02:13:43.070Z,-3.70
2022-12-12T02:16:18.870Z,-3.70
2022-12-12T02:19:18.597Z,-3.80
2022-12-12T02:21:54.346Z,-3.70
2022-12-12T02:24:47.917Z,-3.80
2022-12-12T02:27:46.981Z,-3.80
2022-12-12T02:30:24.452Z,-3.70
2022-12-12T02:33:14.554Z,-3.70
2022-12-12T02:36:02.734Z,-3.80
2022-12-12T02:38:37.204Z,-3.70
2022-12-12T02:41:23.885Z,-3.70
2022-12-12T02:44:06.170Z,-3.70
2022-12-12T02:46:48.730Z,-3.70
2022-12-12T02:49:26.121Z,-3.70
2022-12-12T02:51:54.965Z,-3.70
2022-12-12T02:54:23.288Z,-3.70
2022-12-12T02:56:57.633Z,-3.70
2022-12-12T02:59:34.503Z,-3.70
2022-12-12T03:02:26.307Z,-3.70
2022-12-12T03:05:34.700Z,-3.70
2022-12-12T03:08:23.278Z,-3.60
2022-12-12T03:10:57.777Z,-3.60
2022-12-12T03:13:46.980Z,-3.60
2022-12-12T03:16:25.575Z,-3.60
2022-12-12T03:19:10.458Z,-3.60
2022-12-12T03:21:48.281Z,-3.60
2022-12-12T03:24:24.485Z,-3.60
2022-12-12T03:26:56.301Z,-3.60
2022-12-12T03:29:31.064Z,-3.50
2022-12-12T03:32:08.075Z,-3.60
2022-12-12T03:34:42.275Z,-3.60
2022-12-12T03:37:27.726Z,-3.60
2022-12-12T03:40:13.844Z,-3.60
2022-12-12T03:43:10.236Z,-3.60
2022-12-12T03:45:56.731Z,-3.60
2022-12-12T03:49:03.105Z,-3.60
2022-12-12T03:51:32.037Z,-3.70
2022-12-12T03:54:01.522Z,-3.70
2022-12-12T03:56:36.947Z,-3.70
2022-12-12T03:59:10.422Z,-3.70
2022-12-12T04:01:48.136Z,-3.70
2022-12-12T04:04:29.279Z,-3.70
2022-12-12T04:07:02.010Z,-3.80
2022-12-12T04:09:48.648Z,-3.80
2022-12-12T04:12:48.329Z,-3.80
2022-12-12T04:15:30.527Z,-3.80
2022-12-12T04:18:27.359Z,-3.90
2022-12-12T04:21:38.410Z,-3.90
2022-12-12T04:24:40.498Z,-4.00
2022-12-12T04:27:20.457Z,-4.00
2022-12-12T04:30:03.867Z,-4.00
2022-12-12T04:32:53.356Z,-4.00
2022-12-12T04:35:43.797Z,-3.90
2022-12-12T04:38:22.697Z,-4.00
2022-12-12T04:40:56.434Z,-4.00
2022-12-12T04:43:33.355Z,-4.00
2022-12-12T04:46:15.241Z,-4.00
2022-12-12T04:48:49.765Z,-4.00
2022-12-12T04:51:24.381Z,-4.00
2022-12-12T04:54:21.418Z,-4.00
2022-12-12T04:56:52.902Z,-4.00
2022-12-12T04:59:21.020Z,-4.00
2022-12-12T05:02:08.059Z,-4.00
2022-12-12T05:04:44.829Z,-4.00
2022-12-12T05:07:17.944Z,-4.00
2022-12-12T05:09:44.989Z,-4.10
2022-12-12T05:12:11.814Z,-4.10
2022-12-12T05:14:38.563Z,-4.10
2022-12-12T05:17:11.543Z,-4.10
2022-12-12T05:19:38.332Z,-4.10
2022-12-12T05:22:05.101Z,-4.10
2022-12-12T05:24:31.988Z,-4.10
2022-12-12T05:27:00.667Z,-4.10
2022-12-12T05:29:27.492Z,-4.00
2022-12-12T05:31:54.240Z,-4.10
2022-12-12T05:34:21.036Z,-4.10
2022-12-12T05:36:47.955Z,-4.10
2022-12-12T05:39:15.212Z,-4.10
2022-12-12T05:41:41.986Z,-4.10
2022-12-12T05:44:09.021Z,-4.10
2022-12-12T05:46:35.806Z,-4.10
2022-12-12T05:49:02.730Z,-4.10
2022-12-12T05:51:29.557Z,-4.10
2022-12-12T05:54:00.660Z,-4.10
2022-12-12T05:56:27.464Z,-4.10
2022-12-12T05:58:55.195Z,-4.10
2022-12-12T06:01:22.020Z,-4.20
2022-12-12T06:03:49.844Z,-4.20
2022-12-12T06:06:17.623Z,-4.10
2022-12-12T06:08:44.450Z,-4.10
2022-12-12T06:11:11.417Z,-4.20
2022-12-12T06:13:38.752Z,-4.20
2022-12-12T06:16:10.945Z,-4.20
2022-12-12T06:18:38.188Z,-4.20
2022-12-12T06:21:08.051Z,-4.20
2022-12-12T06:23:42.626Z,-4.20
2022-12-12T06:26:11.418Z,-4.20
2022-12-12T06:28:39.148Z,-4.30
2022-12-12T06:31:11.496Z,-4.30
2022-12-12T06:33:39.575Z,-4.30
2022-12-12T06:36:11.575Z,-4.30
2022-12-12T06:38:39.011Z,-4.30
2022-12-12T06:41:08.439Z,-4.40
2022-12-12T06:43:35.570Z,-4.40
2022-12-12T06:46:07.865Z,-4.50
2022-12-12T06:48:35.822Z,-4.50
2022-12-12T06:51:13.074Z,-4.60
2022-12-12T06:53:40.006Z,-4.60
2022-12-12T06:56:09.892Z,-4.70
2022-12-12T06:58:37.009Z,-4.70
2022-12-12T07:01:04.671Z,-4.80
2022-12-12T07:03:33.301Z,-4.90
2022-12-12T07:06:00.776Z,-4.90
2022-12-12T07:08:31.076Z,-5.00
2022-12-12T07:11:13.594Z,-5.10
2022-12-12T07:13:40.725Z,-5.10
2022-12-12T07:16:08.504Z,-5.20
2022-12-12T07:18:36.131Z,-5.20
2022-12-12T07:21:08.643Z,-5.20
2022-12-12T07:23:35.855Z,-5.20
2022-12-12T07:26:09.108Z,-5.20
2022-12-12T07:28:38.078Z,-5.20
2022-12-12T07:31:10.874Z,-5.30
2022-12-12T07:33:43.656Z,-5.20
2022-12-12T07:36:12.548Z,-5.20
2022-12-12T07:38:39.720Z,-5.10
2022-12-12T07:41:12.206Z,-5.00
2022-12-12T07:43:43.905Z,-4.90
2022-12-12T07:46:15.995Z,-4.90
2022-12-12T07:48:43.481Z,-4.80
2022-12-12T07:51:10.372Z,-4.70
2022-12-12T07:53:37.212Z,-4.60
2022-12-12T07:56:09.466Z,-4.60
2022-12-12T07:58:37.285Z,-4.50
2022-12-12T08:01:14.954Z,-4.40
2022-12-12T08:03:43.527Z,-4.40
2022-12-12T08:06:10.341Z,-4.30
2022-12-12T08:08:37.385Z,-4.30
2022-12-12T08:11:09.756Z,-4.20
2022-12-12T08:13:38.636Z,-4.10
2022-12-12T08:16:07.797Z,-4.00
2022-12-12T08:18:35.193Z,-3.80
2022-12-12T08:21:02.126Z,-3.70
2022-12-12T08:23:28.912Z,-3.60
2022-12-12T08:25:55.696Z,-3.40
2022-12-12T08:28:22.474Z,-3.30
2022-12-12T08:30:51.072Z,-3.30
2022-12-12T08:33:18.434Z,-3.20
2022-12-12T08:35:45.429Z,-3.20
2022-12-12T08:38:12.202Z,-3.10
2022-12-12T08:40:39.830Z,-3.00
2022-12-12T08:43:06.759Z,-2.90
2022-12-12T08:45:33.927Z,-2.90
2022-12-12T08:48:00.772Z,-2.80
2022-12-12T08:50:27.733Z,-2.80
2022-12-12T08:52:54.587Z,-2.80
2022-12-12T08:55:21.596Z,-2.70
2022-12-12T08:57:48.471Z,-2.70
2022-12-12T09:00:16.181Z,-2.60
2022-12-12T09:02:43.593Z,-2.60
2022-12-12T09:05:11.235Z,-2.60
2022-12-12T09:07:38.374Z,-2.60
2022-12-12T09:10:06.398Z,-2.50
2022-12-12T09:12:36.940Z,-2.40
2022-12-12T09:15:09.072Z,-2.30
2022-12-12T09:17:37.052Z,-2.20
2022-12-12T09:20:04.766Z,-2.00
2022-12-12T09:22:31.667Z,-1.90
2022-12-12T09:24:58.619Z,-1.70
2022-12-12T09:27:25.472Z,-1.50
2022-12-12T09:29:52.254Z,-1.20
2022-12-12T09:32:24.381Z,-1.10
2022-12-12T09:34:51.811Z,-0.90
2022-12-12T09:37:18.888Z,-0.80
2022-12-12T09:39:45.694Z,-0.80
2022-12-12T09:42:24.938Z,-0.80
2022-12-12T09:44:55.608Z,-0.90
2022-12-12T09:47:44.997Z,-0.90
2022-12-12T09:50:18.568Z,-0.80
2022-12-12T09:52:46.176Z,-0.70
2022-12-12T09:55:37.762Z,-0.60
2022-12-12T09:58:07.583Z,-0.50
2022-12-12T10:00:40.868Z,-0.50
2022-12-12T10:03:28.274Z,-0.50
2022-12-12T10:06:20.603Z,-0.50
2022-12-12T10:09:10.987Z,-0.60
2022-12-12T10:11:51.262Z,-0.60
2022-12-12T10:14:26.396Z,-0.70
2022-12-12T10:16:57.788Z,-0.90
2022-12-12T10:19:28.334Z,-1.00
2022-12-12T10:22:02.175Z,-1.10
2022-12-12T10:24:50.457Z,-1.10
2022-12-12T10:27:18.278Z,-1.10
2022-12-12T10:29:48.713Z,-1.20
2022-12-12T10:32:27.605Z,-1.20
2022-12-12T10:35:17.756Z,-1.20
2022-12-12T10:38:03.116Z,-1.10
2022-12-12T10:40:40.303Z,-0.90
2022-12-12T10:43:45.513Z,-0.70
2022-12-12T10:46:33.592Z,-0.50
2022-12-12T10:49:00.697Z,-0.40
2022-12-12T10:51:29.566Z,-0.40
2022-12-12T10:53:57.419Z,-0.40
2022-12-12T10:56:27.218Z,-0.30
2022-12-12T10:59:00.003Z,-0.30
2022-12-12T11:02:08.442Z,-0.30
2022-12-12T11:04:19.488Z,-0.40
2022-12-12T11:06:50.458Z,-0.50
2022-12-12T11:09:46.708Z,-0.50
2022-12-12T11:12:16.409Z,-0.60
2022-12-12T11:14:53.520Z,-0.60
2022-12-12T11:17:23.632Z,-0.60
2022-12-12T11:19:53.441Z,-0.70
2022-12-12T11:22:21.135Z,-0.60
2022-12-12T11:24:50.141Z,-0.60
2022-12-12T11:27:32.857Z,-0.50
2022-12-12T11:30:02.612Z,-0.50
2022-12-12T11:32:37.255Z,-0.50
2022-12-12T11:35:11.963Z,-0.50
2022-12-12T11:37:48.432Z,-0.40
2022-12-12T11:40:42.892Z,-0.40
2022-12-12T11:43:28.484Z,-0.30
2022-12-12T11:46:02.621Z,-0.20
2022-12-12T11:49:00.278Z,-0.10
2022-12-12T11:51:43.869Z,0.00
2022-12-12T11:54:19.704Z,0.10
2022-12-12T11:57:13.504Z,0.30
2022-12-12T12:00:02.213Z,0.40
2022-12-12T12:02:55.981Z,0.40
2022-12-12T12:05:25.985Z,0.50
2022-12-12T12:08:32.325Z,0.50
2022-12-12T12:11:10.506Z,0.50
2022-12-12T12:14:06.425Z,0.50
2022-12-12T12:16:56.322Z,0.60
2022-12-12T12:20:07.463Z,0.80
2022-12-12T12:22:55.227Z,1.10
2022-12-12T12:25:33.722Z,1.60
2022-12-12T12:28:27.871Z,2.20
2022-12-12T12:31:08.709Z,3.00
2022-12-12T12:33:38.611Z,3.80
2022-12-12T12:36:21.107Z,4.40
2022-12-12T12:39:22.098Z,4.90
2022-12-12T12:42:04.313Z,5.40
2022-12-12T12:44:31.565Z,5.80
2022-12-12T12:47:16.658Z,6.20
2022-12-12T12:49:51.730Z,6.60
2022-12-12T12:52:33.014Z,6.90
2022-12-12T12:55:00.981Z,7.20
2022-12-12T12:57:40.268Z,7.30
2022-12-12T13:00:16.362Z,7.40
2022-12-12T13:02:55.938Z,7.70
2022-12-12T13:05:44.303Z,7.90
2022-12-12T13:08:30.655Z,8.00
2022-12-12T13:11:04.102Z,8.20
2022-12-12T13:13:37.331Z,8.30
2022-12-12T13:16:36.651Z,8.30
2022-12-12T13:19:13.001Z,8.10
2022-12-12T13:21:42.700Z,7.70
2022-12-12T13:24:20.651Z,7.30
2022-12-12T13:27:06.110Z,6.90
2022-12-12T13:29:54.824Z,6.50
2022-12-12T13:32:51.092Z,6.20
2022-12-12T13:35:38.027Z,6.10
2022-12-12T13:38:05.277Z,6.10
2022-12-12T13:40:37.523Z,6.20
2022-12-12T13:43:10.035Z,6.20
2022-12-12T13:45:45.172Z,6.10
2022-12-12T13:48:27.401Z,6.10
2022-12-12T13:51:28.686Z,6.10
2022-12-12T13:54:12.793Z,5.90
2022-12-12T13:56:43.361Z,5.80
2022-12-12T13:59:22.464Z,5.60
2022-12-12T14:02:03.653Z,5.50
2022-12-12T14:04:36.448Z,5.40
2022-12-12T14:07:05.140Z,5.30
2022-12-12T14:09:47.623Z,5.20
2022-12-12T14:12:31.118Z,5.20
2022-12-12T14:15:06.370Z,5.00
2022-12-12T14:17:42.261Z,4.90
2022-12-12T14:20:25.113Z,4.80
2022-12-12T14:22:52.209Z,4.70
2022-12-12T14:25:28.909Z,4.50
2022-12-12T14:28:03.713Z,4.40
2022-12-12T14:30:45.449Z,4.20
2022-12-12T14:33:18.278Z,4.00
2022-12-12T14:36:01.412Z,3.90
2022-12-12T14:39:05.689Z,3.70
2022-12-12T14:41:37.469Z,3.40
2022-12-12T14:44:36.244Z,3.10
2022-12-12T14:47:07.408Z,2.80
2022-12-12T14:49:34.291Z,2.50
2022-12-12T14:52:01.588Z,2.20
2022-12-12T14:54:28.591Z,1.90
2022-12-12T14:57:01.487Z,1.60
2022-12-12T14:59:37.388Z,1.40
2022-12-12T15:02:17.687Z,1.10
2022-12-12T15:04:49.130Z,0.80
2022-12-12T15:07:23.244Z,0.60
2022-12-12T15:09:50.228Z,0.40
2022-12-12T15:12:38.869Z,0.30
2022-12-12T15:15:06.396Z,0.10
2022-12-12T15:17:41.819Z,-0.10
2022-12-12T15:20:18.936Z,-0.30
2022-12-12T15:23:06.936Z,-0.40
2022-12-12T15:25:37.568Z,-0.60
2022-12-12T15:28:04.638Z,-0.80
2022-12-12T15:30:43.674Z,-0.90
2022-12-12T15:33:19.985Z,-1.10
2022-12-12T15:35:51.693Z,-1.30
2022-12-12T15:38:21.235Z,-1.50
2022-12-12T15:40:51.325Z,-1.60
2022-12-12T15:43:29.808Z,-1.80
2022-12-12T15:46:14.198Z,-2.00
2022-12-12T15:48:45.912Z,-2.10
2022-12-12T15:51:14.903Z,-2.30
2022-12-12T15:53:50.108Z,-2.40
2022-12-12T15:56:20.086Z,-2.60
2022-12-12T15:58:58.126Z,-2.70
2022-12-12T16:01:28.407Z,-2.80
2022-12-12T16:03:58.912Z,-3.00
2022-12-12T16:06:30.344Z,-3.10
2022-12-12T16:09:07.472Z,-3.20
2022-12-12T16:11:46.959Z,-3.30
2022-12-12T16:14:24.969Z,-3.30
2022-12-12T16:17:15.523Z,-3.40
2022-12-12T16:19:58.517Z,-3.60
2022-12-12T16:23:00.357Z,-3.60
2022-12-12T16:25:29.545Z,-3.70
2022-12-12T16:27:59.448Z,-3.80
2022-12-12T16:30:28.152Z,-3.90
2022-12-12T16:32:55.338Z,-4.00
2022-12-12T16:35:23.691Z,-4.10
2022-12-12T16:37:51.614Z,-4.20
2022-12-12T16:40:20.140Z,-4.30
2022-12-12T16:43:10.968Z,-4.40
2022-12-12T16:45:38.851Z,-4.40
2022-12-12T16:48:17.219Z,-4.40
2022-12-12T16:50:44.828Z,-4.40
2022-12-12T16:53:11.601Z,-4.50
2022-12-12T16:55:46.471Z,-4.50
2022-12-12T16:58:13.651Z,-4.50
2022-12-12T17:00:41.293Z,-4.60
2022-12-12T17:03:08.290Z,-4.60
2022-12-12T17:05:35.320Z,-4.60
2022-12-12T17:08:02.778Z,-4.70
2022-12-12T17:10:31.540Z,-4.70
2022-12-12T17:12:58.567Z,-4.70
2022-12-12T17:15:29.225Z,-4.70
2022-12-12T17:17:57.179Z,-4.70
2022-12-12T17:20:25.520Z,-4.70
2022-12-12T17:22:52.512Z,-4.70
2022-12-12T17:25:21.634Z,-4.80
2022-12-12T17:27:49.748Z,-4.80
2022-12-12T17:30:16.955Z,-4.80
2022-12-12T17:33:50.935Z,-4.80
2022-12-12T17:35:31.943Z,-4.90
2022-12-12T17:37:59.395Z,-5.00
2022-12-12T17:40:26.740Z,-5.00
2022-12-12T17:42:53.540Z,-5.00
2022-12-12T17:45:20.519Z,-5.10
2022-12-12T17:47:47.297Z,-5.10
2022-12-12T17:50:15.031Z,-5.10
2022-12-12T17:52:42.141Z,-5.20
2022-12-12T17:55:54.205Z,-5.20
2022-12-12T17:57:56.216Z,-5.20
2022-12-12T18:00:23.128Z,-5.20
2022-12-12T18:02:49.920Z,-5.20
2022-12-12T18:05:19.523Z,-5.30
2022-12-12T18:07:46.587Z,-5.30
2022-12-12T18:10:13.699Z,-5.40
2022-12-12T18:12:45.611Z,-5.40
2022-12-12T18:15:16.682Z,-5.50
2022-12-12T18:17:43.763Z,-5.60
2022-12-12T18:20:11.195Z,-5.60
2022-12-12T18:22:38.182Z,-5.60
2022-12-12T18:25:05.487Z,-5.70
2022-12-12T18:27:32.304Z,-5.80
2022-12-12T18:29:59.075Z,-5.80
2022-12-12T18:32:25.833Z,-5.90
2022-12-12T18:34:52.679Z,-6.00
2022-12-12T18:37:19.687Z,-6.00
2022-12-12T18:39:46.488Z,-6.10
2022-12-12T18:42:13.501Z,-6.20
2022-12-12T18:44:40.249Z,-6.20
2022-12-12T18:47:07.035Z,-6.20
2022-12-12T18:49:33.823Z,-6.30
2022-12-12T18:52:01.351Z,-6.30
2022-12-12T18:54:28.588Z,-6.40
2022-12-12T18:56:55.444Z,-6.40
2022-12-12T18:59:22.189Z,-6.40
2022-12-12T19:01:51.047Z,-6.50
2022-12-12T19:04:23.246Z,-6.40
2022-12-12T19:06:51.884Z,-6.40
2022-12-12T19:09:20.024Z,-6.50
2022-12-12T19:11:47.600Z,-6.50
2022-12-12T19:14:16.035Z,-6.60
2022-12-12T19:16:44.923Z,-6.60
2022-12-12T19:19:12.470Z,-6.60
2022-12-12T19:21:40.903Z,-6.70
2022-12-12T19:24:12.838Z,-6.70
2022-12-12T19:26:42.097Z,-6.80
2022-12-12T19:29:13.010Z,-6.80
2022-12-12T19:31:40.273Z,-6.90
2022-12-12T19:34:08.679Z,-6.90
2022-12-12T19:36:36.062Z,-7.00
2022-12-12T19:39:06.598Z,-7.00
2022-12-12T19:41:34.386Z,-7.00
2022-12-12T19:44:02.367Z,-7.00
2022-12-12T19:46:31.272Z,-7.10
2022-12-12T19:49:04.132Z,-7.10
2022-12-12T19:51:32.869Z,-7.10
2022-12-12T19:54:00.396Z,-7.20
2022-12-12T19:56:30.255Z,-7.20
2022-12-12T19:58:58.171Z,-7.20
2022-12-12T20:01:30.976Z,-7.20
2022-12-12T20:04:05.444Z,-7.20
2022-12-12T20:06:44.649Z,-7.30
2022-12-12T20:09:17.682Z,-7.30
2022-12-12T20:11:47.620Z,-7.30
2022-12-12T20:14:20.143Z,-7.30
2022-12-12T20:16:47.517Z,-7.30
2022-12-12T20:19:15.170Z,-7.40
2022-12-12T20:22:00.922Z,-7.40
2022-12-12T20:24:29.132Z,-7.40
2022-12-12T20:26:56.302Z,-7.50
2022-12-12T20:29:23.653Z,-7.50
2022-12-12T20:31:50.908Z,-7.50
2022-12-12T20:34:24.796Z,-7.50
2022-12-12T20:36:52.180Z,-7.60
2022-12-12T20:39:21.605Z,-7.60
2022-12-12T20:41:49.834Z,-7.60
2022-12-12T20:44:16.943Z,-7.60
2022-12-12T20:46:45.850Z,-7.70
2022-12-12T20:49:18.643Z,-7.70
2022-12-12T20:51:55.301Z,-7.70
2022-12-12T20:54:24.402Z,-7.70
2022-12-12T20:56:51.976Z,-7.60
2022-12-12T20:59:19.117Z,-7.70
2022-12-12T21:01:47.202Z,-7.60
2022-12-12T21:04:15.138Z,-7.60
2022-12-12T21:06:47.805Z,-7.60
2022-12-12T21:09:22.685Z,-7.60
2022-12-12T21:11:52.281Z,-7.60
2022-12-12T21:14:19.322Z,-7.70
2022-12-12T21:16:46.366Z,-7.70
2022-12-12T21:19:14.433Z,-7.70
2022-12-12T21:21:42.752Z,-7.80
2022-12-12T21:24:14.942Z,-7.80
2022-12-12T21:26:42.820Z,-7.80
2022-12-12T21:29:09.981Z,-7.80
2022-12-12T21:31:43.468Z,-7.80
2022-12-12T21:34:13.510Z,-7.90
2022-12-12T21:36:41.234Z,-7.90
2022-12-12T21:39:08.089Z,-7.90
2022-12-12T21:41:35.257Z,-7.90
2022-12-12T21:44:02.172Z,-7.80
2022-12-12T21:46:30.107Z,-7.90
2022-12-12T21:49:16.492Z,-7.90
2022-12-12T21:51:43.818Z,-7.90
2022-12-12T21:54:12.526Z,-8.00
2022-12-12T21:56:40.687Z,-8.00
2022-12-12T21:59:08.192Z,-8.00
2022-12-12T22:01:36.436Z,-8.10
2022-12-12T22:04:03.629Z,-8.10
2022-12-12T22:06:32.790Z,-8.10
2022-12-12T22:09:01.424Z,-8.10
2022-12-12T22:11:40.478Z,-8.10
2022-12-12T22:14:16.724Z,-8.10
2022-12-12T22:16:43.541Z,-8.10
2022-12-12T22:19:14.886Z,-8.10
2022-12-12T22:21:43.835Z,-8.10
2022-12-12T22:24:10.712Z,-8.20
2022-12-12T22:26:40.341Z,-8.20
2022-12-12T22:29:10.908Z,-8.20
2022-12-12T22:31:39.280Z,-8.30
2022-12-12T22:34:16.611Z,-8.30
2022-12-12T22:36:44.914Z,-8.30
2022-12-12T22:39:19.311Z,-8.30
2022-12-12T22:41:46.205Z,-8.30
2022-12-12T22:44:15.884Z,-8.30
2022-12-12T22:46:45.507Z,-8.30
2022-12-12T22:49:14.789Z,-8.30
2022-12-12T22:51:43.119Z,-8.30
2022-12-12T22:54:09.890Z,-8.40
2022-12-12T22:56:38.739Z,-8.30
2022-12-12T22:59:06.726Z,-8.30
2022-12-12T23:01:33.971Z,-8.30
2022-12-12T23:04:00.908Z,-8.30
2022-12-12T23:06:30.660Z,-8.30
2022-12-12T23:09:02.977Z,-8.30
2022-12-12T23:11:31.208Z,-8.40
2022-12-12T23:14:06.974Z,-8.40
2022-12-12T23:16:38.176Z,-8.40
2022-12-12T23:19:06.622Z,-8.40
2022-12-12T23:21:35.142Z,-8.40
2022-12-12T23:24:02.145Z,-8.40
2022-12-12T23:26:30.811Z,-8.40
2022-12-12T23:28:58.967Z,-8.50
2022-12-12T23:31:29.901Z,-8.40
2022-12-12T23:34:00.750Z,-8.50
2022-12-12T23:36:29.164Z,-8.50
2022-12-12T23:39:06.170Z,-8.50
2022-12-12T23:41:33.253Z,-8.50
2022-12-12T23:44:00.034Z,-8.50
2022-12-12T23:46:32.145Z,-8.60
2022-12-12T23:49:13.924Z,-8.60
2022-12-12T23:51:47.005Z,-8.50
2022-12-12T23:54:17.764Z,-8.50
2022-12-12T23:56:46.379Z,-8.50
2022-12-12T23:59:17.377Z,-8.50
