createdAt,value
2018-02-24T00:00:36.238Z,70.48
2018-02-24T00:03:02.104Z,70.87
2018-02-24T00:05:28.134Z,70.27
2018-02-24T00:07:54.116Z,70.79
2018-02-24T00:10:19.986Z,70.01
2018-02-24T00:12:45.859Z,72.05
2018-02-24T00:15:12.790Z,72.13
2018-02-24T00:17:38.785Z,72.25
2018-02-24T00:20:04.787Z,72.16
2018-02-24T00:22:41.822Z,71.99
2018-02-24T00:25:07.692Z,72.18
2018-02-24T00:27:33.558Z,71.78
2018-02-24T00:29:59.626Z,73.01
2018-02-24T00:32:25.561Z,72.85
2018-02-24T00:34:51.421Z,72.49
2018-02-24T00:37:17.328Z,71.59
2018-02-24T00:39:43.172Z,72.67
2018-02-24T00:42:09.145Z,73.11
2018-02-24T00:44:35.112Z,71.98
2018-02-24T00:47:01.035Z,73.62
2018-02-24T00:49:26.909Z,72.59
2018-02-24T00:51:52.823Z,72.26
2018-02-24T00:54:18.830Z,72.83
2018-02-24T00:56:44.916Z,72.83
2018-02-24T00:59:10.853Z,71.66
2018-02-24T01:01:36.749Z,72.15
2018-02-24T01:04:02.642Z,72.67
2018-02-24T01:06:28.785Z,72.83
2018-02-24T01:08:54.740Z,73.58
2018-02-24T01:11:20.610Z,74.48
2018-02-24T01:13:46.518Z,74.66
2018-02-24T01:16:12.404Z,73.89
2018-02-24T01:18:38.389Z,74.46
2018-02-24T01:21:04.426Z,74.37
2018-02-24T01:23:30.256Z,73.49
2018-02-24T01:25:56.198Z,73.45
2018-02-24T01:28:23.513Z,74.05
2018-02-24T01:30:49.497Z,74.21
2018-02-24T01:33:15.431Z,74.32
2018-02-24T01:35:41.388Z,75.39
2018-02-24T01:38:07.280Z,75.56
2018-02-24T01:40:33.132Z,76.17
2018-02-24T01:42:59.142Z,74.58
2018-02-24T01:45:25.086Z,74.88
2018-02-24T01:47:50.948Z,74.00
2018-02-24T01:50:16.869Z,74.10
2018-02-24T01:52:42.745Z,75.22
2018-02-24T01:55:08.726Z,76.13
2018-02-24T01:57:34.769Z,76.20
2018-02-24T02:00:00.642Z,76.56
2018-02-24T02:02:26.577Z,76.79
2018-02-24T02:04:52.793Z,76.53
2018-02-24T02:07:18.765Z,77.17
2018-02-24T02:09:44.713Z,76.38
2018-02-24T02:12:10.647Z,74.67
2018-02-24T02:14:36.504Z,74.58
2018-02-24T02:17:02.360Z,75.51
2018-02-24T02:19:28.397Z,74.30
2018-02-24T02:21:54.324Z,75.57
2018-02-24T02:24:20.185Z,74.59
2018-02-24T02:26:46.105Z,74.73
2018-02-24T02:29:11.948Z,75.53
2018-02-24T02:31:37.927Z,75.04
2018-02-24T02:34:03.931Z,74.74
2018-02-24T02:36:29.823Z,74.32
2018-02-24T02:38:55.698Z,74.46
2018-02-24T02:41:21.626Z,74.57
2018-02-24T02:43:47.620Z,74.81
2018-02-24T02:46:13.578Z,75.46
2018-02-24T02:48:39.507Z,74.81
2018-02-24T02:51:05.387Z,74.50
2018-02-24T02:53:31.291Z,74.37
2018-02-24T02:55:57.304Z,74.93
2018-02-24T02:58:23.258Z,74.10
2018-02-24T03:00:49.130Z,73.79
2018-02-24T03:03:15.058Z,71.37
2018-02-24T03:05:40.974Z,72.57
2018-02-24T03:08:06.983Z,69.76
2018-02-24T03:10:33.318Z,71.25
2018-02-24T03:12:59.206Z,73.19
2018-02-24T03:15:25.066Z,73.90
2018-02-24T03:17:50.986Z,72.24
2018-02-24T03:20:16.986Z,70.21
2018-02-24T03:22:42.938Z,71.20
2018-02-24T03:25:08.902Z,72.17
2018-02-24T03:27:34.752Z,70.96
2018-02-24T03:30:00.638Z,71.86
2018-02-24T03:32:26.694Z,70.68
2018-02-24T03:34:52.640Z,70.29
2018-02-24T03:37:18.597Z,71.00
2018-02-24T03:39:44.520Z,71.99
2018-02-24T03:42:10.426Z,72.85
2018-02-24T03:44:36.420Z,73.81
2018-02-24T03:47:02.401Z,72.34
2018-02-24T03:49:28.342Z,70.05
2018-02-24T03:51:54.226Z,71.05
2018-02-24T03:54:20.532Z,72.61
2018-02-24T03:56:46.551Z,72.76
2018-02-24T03:59:12.538Z,72.83
2018-02-24T04:01:38.456Z,73.22
2018-02-24T04:04:04.339Z,71.98
2018-02-24T04:06:30.293Z,69.52
2018-02-24T04:08:56.338Z,69.83
2018-02-24T04:11:22.291Z,70.42
2018-02-24T04:13:48.182Z,70.80
2018-02-24T04:16:14.290Z,70.75
2018-02-24T04:18:40.188Z,70.21
2018-02-24T04:21:06.188Z,70.43
2018-02-24T04:23:32.570Z,70.57
2018-02-24T04:25:58.413Z,69.99
2018-02-24T04:28:24.281Z,70.17
2018-02-24T04:30:50.252Z,71.08
2018-02-24T04:33:16.243Z,72.35
2018-02-24T04:35:42.169Z,71.99
2018-02-24T04:38:08.415Z,71.85
2018-02-24T04:40:34.281Z,71.44
2018-02-24T04:43:00.171Z,71.11
2018-02-24T04:45:26.197Z,71.62
2018-02-24T04:47:52.162Z,71.53
2018-02-24T04:50:18.054Z,71.96
2018-02-24T04:52:43.989Z,71.82
2018-02-24T04:55:09.862Z,72.80
2018-02-24T04:57:35.880Z,71.87
2018-02-24T05:00:01.866Z,72.21
2018-02-24T05:02:27.745Z,72.04
2018-02-24T05:04:53.596Z,72.59
2018-02-24T05:07:19.513Z,72.56
2018-02-24T05:09:45.508Z,72.76
2018-02-24T05:12:11.476Z,73.53
2018-02-24T05:14:37.411Z,73.41
2018-02-24T05:17:03.281Z,73.93
2018-02-24T05:19:29.157Z,73.83
2018-02-24T05:21:55.575Z,74.62
2018-02-24T05:24:21.502Z,75.48
2018-02-24T05:26:47.414Z,75.50
2018-02-24T05:29:13.310Z,75.38
2018-02-24T05:31:39.187Z,75.55
2018-02-24T05:34:05.236Z,75.97
2018-02-24T05:36:31.238Z,75.72
2018-02-24T05:38:57.121Z,75.94
2018-02-24T05:41:23.017Z,76.18
2018-02-24T05:43:48.942Z,76.28
2018-02-24T05:46:14.915Z,75.62
2018-02-24T05:48:40.852Z,75.38
2018-02-24T05:51:06.772Z,75.73
2018-02-24T05:53:32.637Z,76.11
2018-02-24T05:55:58.592Z,76.07
2018-02-24T05:58:24.974Z,75.90
2018-02-24T06:00:51.489Z,76.19
2018-02-24T06:03:17.407Z,76.36
2018-02-24T06:05:43.417Z,76.40
2018-02-24T06:08:09.487Z,76.37
2018-02-24T06:10:35.452Z,75.94
2018-02-24T06:13:01.592Z,75.65
2018-02-24T06:15:27.467Z,75.38
2018-02-24T06:17:53.340Z,74.80
2018-02-24T06:20:19.276Z,74.76
2018-02-24T06:22:45.303Z,74.53
2018-02-24T06:25:11.261Z,74.57
2018-02-24T06:27:37.205Z,75.04
2018-02-24T06:30:03.077Z,75.05
2018-02-24T06:32:28.975Z,75.24
2018-02-24T06:34:55.072Z,75.77
2018-02-24T06:37:21.071Z,75.56
2018-02-24T06:39:46.983Z,75.99
2018-02-24T06:42:12.904Z,75.59
2018-02-24T06:44:38.760Z,75.95
2018-02-24T06:47:04.814Z,75.66
2018-02-24T06:49:30.802Z,75.37
2018-02-24T06:51:56.722Z,75.18
2018-02-24T06:54:22.598Z,74.92
2018-02-24T06:56:48.862Z,74.47
2018-02-24T06:59:14.868Z,74.18
2018-02-24T07:01:40.820Z,73.11
2018-02-24T07:04:06.732Z,72.91
2018-02-24T07:06:32.705Z,71.75
2018-02-24T07:08:58.614Z,69.98
2018-02-24T07:11:24.805Z,69.20
2018-02-24T07:13:50.740Z,68.91
2018-02-24T07:16:16.651Z,67.42
2018-02-24T07:18:42.581Z,66.54
2018-02-24T07:21:08.494Z,66.44
2018-02-24T07:23:34.514Z,64.23
2018-02-24T07:26:00.555Z,64.54
2018-02-24T07:28:26.409Z,63.83
2018-02-24T07:30:52.375Z,64.38
2018-02-24T07:33:18.597Z,64.75
2018-02-24T07:35:44.596Z,62.99
2018-02-24T07:38:10.550Z,63.42
2018-02-24T07:40:37.102Z,62.83
2018-02-24T07:43:02.987Z,61.54
2018-02-24T07:45:28.866Z,62.80
2018-02-24T07:47:54.878Z,61.65
2018-02-24T07:50:20.825Z,57.67
2018-02-24T07:52:46.745Z,57.15
2018-02-24T07:55:12.702Z,59.34
2018-02-24T07:57:38.561Z,58.09
2018-02-24T08:00:04.577Z,56.34
2018-02-24T08:02:30.593Z,53.36
2018-02-24T08:04:56.462Z,54.18
2018-02-24T08:07:22.337Z,52.59
2018-02-24T08:09:48.325Z,53.74
2018-02-24T08:12:14.318Z,52.17
2018-02-24T08:14:40.296Z,51.56
2018-02-24T08:17:06.246Z,51.85
2018-02-24T08:19:32.131Z,51.07
2018-02-24T08:21:58.035Z,50.88
2018-02-24T08:24:24.061Z,50.73
2018-02-24T08:26:50.007Z,49.98
2018-02-24T08:29:15.886Z,50.74
2018-02-24T08:31:42.231Z,48.34
2018-02-24T08:34:08.113Z,49.18
2018-02-24T08:36:34.097Z,49.56
2018-02-24T08:39:00.072Z,46.24
2018-02-24T08:41:26.017Z,48.65
2018-02-24T08:43:51.893Z,48.97
2018-02-24T08:46:17.812Z,48.21
2018-02-24T08:48:43.799Z,48.99
2018-02-24T08:51:09.786Z,49.63
2018-02-24T08:53:35.760Z,50.01
2018-02-24T08:56:01.641Z,48.77
2018-02-24T08:58:27.552Z,49.68
2018-02-24T09:00:53.592Z,50.44
2018-02-24T09:03:19.572Z,49.52
2018-02-24T09:05:49.590Z,49.75
2018-02-24T09:08:25.524Z,48.41
2018-02-24T09:10:51.430Z,46.85
2018-02-24T09:13:17.460Z,47.23
2018-02-24T09:15:43.526Z,45.18
2018-02-24T09:18:09.409Z,44.23
2018-02-24T09:20:35.302Z,45.48
2018-02-24T09:23:01.230Z,43.38
2018-02-24T09:25:27.314Z,44.48
2018-02-24T09:27:53.242Z,42.59
2018-02-24T09:30:19.202Z,43.21
2018-02-24T09:32:45.108Z,42.24
2018-02-24T09:35:10.999Z,42.13
2018-02-24T09:37:37.091Z,42.44
2018-02-24T09:40:02.974Z,41.40
2018-02-24T09:42:28.856Z,43.46
2018-02-24T09:44:54.801Z,41.88
2018-02-24T09:47:20.677Z,42.75
2018-02-24T09:49:46.690Z,42.26
2018-02-24T09:52:12.613Z,43.33
2018-02-24T09:54:38.495Z,41.70
2018-02-24T09:57:04.392Z,39.68
2018-02-24T09:59:30.380Z,39.19
2018-02-24T10:01:56.428Z,38.98
2018-02-24T10:04:22.326Z,38.09
2018-02-24T10:06:48.263Z,38.26
2018-02-24T10:09:14.144Z,35.70
2018-02-24T10:11:40.053Z,37.18
2018-02-24T10:14:06.086Z,36.07
2018-02-24T10:16:31.974Z,36.08
2018-02-24T10:18:57.897Z,34.92
2018-02-24T10:21:23.833Z,34.96
2018-02-24T10:23:49.758Z,36.13
2018-02-24T10:26:15.757Z,35.15
2018-02-24T10:28:41.682Z,35.78
2018-02-24T10:31:07.681Z,35.86
2018-02-24T10:33:33.569Z,36.84
2018-02-24T10:35:59.539Z,36.73
2018-02-24T10:38:25.625Z,37.90
2018-02-24T10:40:51.510Z,37.86
2018-02-24T10:43:17.450Z,37.45
2018-02-24T10:45:43.337Z,39.31
2018-02-24T10:48:09.264Z,36.34
2018-02-24T10:50:35.321Z,37.18
2018-02-24T10:53:01.210Z,35.59
2018-02-24T10:55:27.143Z,37.64
2018-02-24T10:57:53.122Z,35.20
2018-02-24T11:00:19.087Z,33.32
2018-02-24T11:02:45.127Z,35.43
2018-02-24T11:05:11.082Z,36.01
2018-02-24T11:07:36.946Z,35.76
2018-02-24T11:10:02.822Z,34.96
2018-02-24T11:12:29.165Z,35.83
2018-02-24T11:14:55.155Z,36.10
2018-02-24T11:17:21.017Z,35.57
2018-02-24T11:19:46.958Z,35.45
2018-02-24T11:22:12.834Z,35.32
2018-02-24T11:24:38.778Z,37.33
2018-02-24T11:27:04.855Z,37.29
2018-02-24T11:29:30.740Z,39.05
2018-02-24T11:31:56.638Z,40.23
2018-02-24T11:34:22.538Z,39.00
2018-02-24T11:36:48.462Z,38.67
2018-02-24T11:39:14.505Z,38.33
2018-02-24T11:41:40.465Z,38.95
2018-02-24T11:44:06.492Z,39.18
2018-02-24T11:46:32.408Z,37.45
2018-02-24T11:48:58.459Z,37.44
2018-02-24T11:51:28.557Z,36.43
2018-02-24T11:53:55.519Z,34.28
2018-02-24T11:56:21.614Z,34.42
2018-02-24T11:58:47.519Z,33.91
2018-02-24T12:01:13.535Z,32.18
2018-02-24T12:03:39.658Z,33.76
2018-02-24T12:06:05.554Z,32.81
2018-02-24T12:08:31.448Z,31.71
2018-02-24T12:10:57.399Z,30.62
2018-02-24T12:13:23.338Z,30.86
2018-02-24T12:15:49.795Z,30.16
2018-02-24T12:18:15.707Z,32.41
2018-02-24T12:20:41.596Z,31.20
2018-02-24T12:23:07.453Z,31.23
2018-02-24T12:25:33.526Z,28.97
2018-02-24T12:27:59.535Z,29.71
2018-02-24T12:30:25.427Z,30.62
2018-02-24T12:32:51.357Z,30.91
2018-02-24T12:35:17.583Z,31.28
2018-02-24T12:37:44.050Z,30.86
2018-02-24T12:40:10.151Z,31.47
2018-02-24T12:42:36.052Z,31.63
2018-02-24T12:45:01.914Z,31.06
2018-02-24T12:47:28.237Z,31.51
2018-02-24T12:49:54.201Z,32.59
2018-02-24T12:52:20.205Z,32.70
2018-02-24T12:54:46.265Z,33.70
2018-02-24T12:57:12.158Z,32.84
2018-02-24T12:59:38.030Z,32.57
2018-02-24T13:02:05.525Z,33.46
2018-02-24T13:04:32.186Z,35.16
2018-02-24T13:06:58.082Z,35.25
2018-02-24T13:09:25.047Z,34.98
2018-02-24T13:11:50.938Z,35.28
2018-02-24T13:14:16.861Z,36.22
2018-02-24T13:16:43.223Z,35.79
2018-02-24T13:19:09.114Z,36.48
2018-02-24T13:21:34.985Z,35.95
2018-02-24T13:24:00.885Z,36.58
2018-02-24T13:26:26.796Z,38.42
2018-02-24T13:28:52.778Z,38.84
2018-02-24T13:31:18.716Z,38.66
2018-02-24T13:33:44.597Z,37.47
2018-02-24T13:36:10.465Z,37.98
2018-02-24T13:38:37.383Z,38.99
2018-02-24T13:41:03.392Z,37.81
2018-02-24T13:43:29.277Z,38.41
2018-02-24T13:45:55.234Z,38.00
2018-02-24T13:48:21.135Z,39.77
2018-02-24T13:50:48.503Z,39.26
2018-02-24T13:53:15.159Z,38.11
2018-02-24T13:55:41.034Z,37.74
2018-02-24T13:58:06.912Z,38.08
2018-02-24T14:00:32.839Z,38.80
2018-02-24T14:02:58.798Z,39.28
2018-02-24T14:05:24.785Z,37.65
2018-02-24T14:07:50.703Z,39.38
2018-02-24T14:10:16.548Z,39.22
2018-02-24T14:12:42.511Z,39.09
2018-02-24T14:15:08.746Z,39.19
2018-02-24T14:17:35.284Z,39.71
2018-02-24T14:20:01.223Z,40.21
2018-02-24T14:22:27.137Z,39.81
2018-02-24T14:24:53.021Z,40.75
2018-02-24T14:27:18.945Z,39.71
2018-02-24T14:29:44.976Z,40.17
2018-02-24T14:32:10.881Z,40.20
2018-02-24T14:34:36.751Z,39.70
2018-02-24T14:37:02.706Z,38.48
2018-02-24T14:39:29.357Z,39.41
2018-02-24T14:41:55.336Z,39.41
2018-02-24T14:44:21.253Z,40.52
2018-02-24T14:46:47.124Z,40.27
2018-02-24T14:49:13.504Z,39.86
2018-02-24T14:51:39.405Z,39.08
2018-02-24T14:54:06.074Z,40.09
2018-02-24T14:56:31.965Z,38.79
2018-02-24T14:58:57.917Z,39.12
2018-02-24T15:01:23.793Z,39.43
2018-02-24T15:03:49.706Z,40.56
2018-02-24T15:06:15.760Z,40.75
2018-02-24T15:08:41.730Z,40.09
2018-02-24T15:11:07.598Z,40.90
2018-02-24T15:13:33.506Z,40.85
2018-02-24T15:15:59.420Z,40.97
2018-02-24T15:18:25.625Z,41.55
2018-02-24T15:20:51.572Z,42.69
2018-02-24T15:23:17.459Z,42.45
2018-02-24T15:25:43.423Z,42.10
2018-02-24T15:28:09.516Z,42.43
2018-02-24T15:30:35.530Z,43.50
2018-02-24T15:33:01.413Z,44.41
2018-02-24T15:35:27.333Z,42.60
2018-02-24T15:37:53.189Z,43.11
2018-02-24T15:40:19.097Z,43.14
2018-02-24T15:42:45.174Z,43.37
2018-02-24T15:45:11.053Z,42.46
2018-02-24T15:47:36.916Z,42.16
2018-02-24T15:50:02.913Z,43.23
2018-02-24T15:52:29.670Z,42.40
2018-02-24T15:54:55.684Z,42.90
2018-02-24T15:57:21.596Z,42.40
2018-02-24T15:59:47.457Z,42.28
2018-02-24T16:02:13.419Z,42.93
2018-02-24T16:04:39.728Z,43.24
2018-02-24T16:07:05.721Z,42.73
2018-02-24T16:09:31.597Z,42.62
2018-02-24T16:11:57.522Z,41.96
2018-02-24T16:14:23.435Z,42.44
2018-02-24T16:16:49.310Z,42.65
2018-02-24T16:19:15.408Z,43.68
2018-02-24T16:21:41.257Z,44.06
2018-02-24T16:24:07.126Z,43.61
2018-02-24T16:26:33.441Z,43.96
2018-02-24T16:28:59.341Z,44.67
2018-02-24T16:31:25.317Z,45.04
2018-02-24T16:33:51.220Z,44.88
2018-02-24T16:36:17.074Z,45.48
2018-02-24T16:38:43.323Z,45.64
2018-02-24T16:41:09.255Z,45.43
2018-02-24T16:43:35.262Z,45.87
2018-02-24T16:46:01.117Z,46.44
2018-02-24T16:48:27.070Z,46.63
2018-02-24T16:50:52.985Z,47.24
2018-02-24T16:53:18.855Z,47.74
2018-02-24T16:55:44.928Z,45.41
2018-02-24T16:58:10.814Z,45.86
2018-02-24T17:00:36.702Z,47.35
2018-02-24T17:03:02.707Z,46.77
2018-02-24T17:05:28.586Z,46.82
2018-02-24T17:07:54.596Z,46.86
2018-02-24T17:10:20.517Z,46.96
2018-02-24T17:12:47.467Z,47.50
2018-02-24T17:15:13.394Z,47.73
2018-02-24T17:17:39.319Z,48.65
2018-02-24T17:20:05.346Z,48.65
2018-02-24T17:22:31.214Z,49.87
2018-02-24T17:24:57.635Z,47.81
2018-02-24T17:27:23.598Z,48.24
2018-02-24T17:29:49.501Z,47.54
2018-02-24T17:32:15.570Z,47.78
2018-02-24T17:34:41.460Z,47.87
2018-02-24T17:37:07.355Z,48.35
2018-02-24T17:39:33.326Z,48.20
2018-02-24T17:41:59.206Z,48.50
2018-02-24T17:44:25.983Z,49.15
2018-02-24T17:46:51.889Z,49.48
2018-02-24T17:49:17.742Z,49.72
2018-02-24T17:51:43.654Z,50.75
2018-02-24T17:54:10.411Z,51.23
2018-02-24T17:56:36.564Z,52.31
2018-02-24T17:59:02.450Z,53.61
2018-02-24T18:01:28.430Z,51.74
2018-02-24T18:03:54.426Z,53.06
2018-02-24T18:06:20.350Z,53.66
2018-02-24T18:08:46.380Z,52.91
2018-02-24T18:11:12.254Z,53.00
2018-02-24T18:13:38.140Z,54.12
2018-02-24T18:16:04.144Z,53.40
2018-02-24T18:18:30.032Z,54.64
2018-02-24T18:20:56.095Z,53.50
2018-02-24T18:23:22.029Z,53.64
2018-02-24T18:25:47.914Z,54.13
2018-02-24T18:28:14.282Z,52.75
2018-02-24T18:30:40.271Z,53.67
2018-02-24T18:33:06.294Z,53.67
2018-02-24T18:35:32.198Z,54.46
2018-02-24T18:37:58.124Z,53.61
2018-02-24T18:40:24.033Z,53.65
2018-02-24T18:42:49.890Z,55.02
2018-02-24T18:45:16.159Z,52.88
2018-02-24T18:47:42.074Z,54.27
2018-02-24T18:50:07.950Z,54.24
2018-02-24T18:52:33.933Z,54.22
2018-02-24T18:55:00.866Z,55.95
2018-02-24T18:57:26.842Z,56.27
2018-02-24T18:59:53.558Z,55.89
2018-02-24T19:02:19.487Z,55.32
2018-02-24T19:04:45.433Z,56.54
2018-02-24T19:07:11.390Z,55.57
2018-02-24T19:09:37.377Z,55.75
2018-02-24T19:12:03.253Z,55.48
2018-02-24T19:14:29.235Z,55.07
2018-02-24T19:16:55.175Z,55.37
2018-02-24T19:19:21.071Z,55.75
2018-02-24T19:21:47.135Z,55.95
2018-02-24T19:24:13.063Z,56.39
2018-02-24T19:26:39.010Z,57.59
2018-02-24T19:29:05.032Z,56.39
2018-02-24T19:31:30.942Z,55.87
2018-02-24T19:33:56.942Z,56.58
2018-02-24T19:36:23.710Z,55.74
2018-02-24T19:38:49.693Z,55.52
2018-02-24T19:41:15.663Z,55.47
2018-02-24T19:43:41.604Z,55.96
2018-02-24T19:46:07.618Z,56.75
2018-02-24T19:48:33.507Z,56.30
2018-02-24T19:50:59.442Z,57.19
2018-02-24T19:53:25.365Z,55.41
2018-02-24T19:55:51.250Z,56.45
2018-02-24T19:58:17.302Z,55.89
2018-02-24T20:00:43.182Z,55.55
2018-02-24T20:03:09.081Z,55.93
2018-02-24T20:05:35.104Z,56.46
2018-02-24T20:08:01.030Z,57.78
2018-02-24T20:10:27.039Z,57.23
2018-02-24T20:12:52.953Z,57.58
2018-02-24T20:15:18.808Z,56.50
2018-02-24T20:17:44.785Z,59.45
2018-02-24T20:20:10.719Z,55.76
2018-02-24T20:22:36.786Z,56.90
2018-02-24T20:25:02.692Z,57.58
2018-02-24T20:27:28.617Z,57.33
2018-02-24T20:29:54.608Z,57.32
2018-02-24T20:32:20.502Z,57.08
2018-02-24T20:34:46.533Z,56.40
2018-02-24T20:37:12.418Z,57.17
2018-02-24T20:39:38.302Z,56.37
2018-02-24T20:42:04.274Z,57.67
2018-02-24T20:44:30.141Z,56.54
2018-02-24T20:46:56.141Z,57.38
2018-02-24T20:49:22.054Z,55.12
2018-02-24T20:51:47.947Z,55.79
2018-02-24T20:54:13.862Z,54.90
2018-02-24T20:56:39.797Z,55.40
2018-02-24T20:59:05.822Z,56.03
2018-02-24T21:01:31.758Z,55.97
2018-02-24T21:03:57.699Z,56.58
2018-02-24T21:06:23.653Z,56.27
2018-02-24T21:08:49.531Z,54.89
2018-02-24T21:11:15.609Z,57.36
2018-02-24T21:13:41.479Z,57.17
2018-02-24T21:16:07.351Z,59.05
2018-02-24T21:18:33.280Z,56.78
2018-02-24T21:20:59.142Z,57.74
2018-02-24T21:23:25.149Z,57.67
2018-02-24T21:25:51.106Z,58.54
2018-02-24T21:28:17.014Z,57.94
2018-02-24T21:30:43.087Z,58.33
2018-02-24T21:33:09.101Z,58.83
2018-02-24T21:35:35.032Z,56.94
2018-02-24T21:38:01.724Z,57.68
2018-02-24T21:40:27.823Z,58.24
2018-02-24T21:42:53.714Z,58.74
2018-02-24T21:45:19.642Z,59.16
2018-02-24T21:47:45.568Z,58.29
2018-02-24T21:50:11.439Z,58.10
2018-02-24T21:52:37.310Z,58.40
2018-02-24T21:55:03.244Z,58.39
2018-02-24T21:57:29.139Z,58.68
2018-02-24T21:59:55.043Z,57.09
2018-02-24T22:02:20.975Z,56.66
2018-02-24T22:04:46.862Z,58.93
2018-02-24T22:07:12.726Z,58.31
2018-02-24T22:09:38.640Z,58.78
2018-02-24T22:12:04.534Z,58.04
2018-02-24T22:14:30.437Z,59.73
2018-02-24T22:16:56.390Z,58.39
2018-02-24T22:19:22.301Z,58.55
2018-02-24T22:21:48.172Z,60.28
2018-02-24T22:24:14.105Z,60.48
2018-02-24T22:26:40.016Z,59.43
2018-02-24T22:29:05.883Z,61.25
2018-02-24T22:31:31.813Z,61.36
2018-02-24T22:33:57.678Z,60.82
2018-02-24T22:36:23.565Z,61.57
2018-02-24T22:38:49.498Z,61.30
2018-02-24T22:41:15.475Z,61.30
2018-02-24T22:43:41.726Z,61.17
2018-02-24T22:46:07.713Z,60.94
2018-02-24T22:51:45.351Z,61.80
2018-02-24T22:54:11.332Z,63.30
2018-02-24T22:56:37.303Z,62.88
2018-02-24T22:59:03.332Z,62.35
2018-02-24T23:01:29.369Z,62.94
2018-02-24T23:03:55.859Z,63.59
2018-02-24T23:06:22.023Z,65.33
2018-02-24T23:08:48.264Z,63.71
2018-02-24T23:11:14.522Z,65.03
2018-02-24T23:13:41.244Z,65.35
2018-02-24T23:16:07.164Z,63.37
2018-02-24T23:18:33.056Z,63.68
2018-02-24T23:20:59.574Z,65.17
2018-02-24T23:23:25.726Z,63.92
2018-02-24T23:25:51.765Z,64.25
2018-02-24T23:28:18.228Z,63.95
2018-02-24T23:30:44.413Z,64.54
2018-02-24T23:33:10.590Z,63.37
2018-02-24T23:35:36.554Z,65.79
2018-02-24T23:38:02.524Z,63.15
2018-02-24T23:40:28.448Z,63.54
2018-02-24T23:42:54.470Z,61.89
2018-02-24T23:45:20.356Z,62.32
2018-02-24T23:47:46.275Z,62.08
2018-02-24T23:50:12.218Z,61.82
2018-02-24T23:52:38.141Z,61.77
2018-02-24T23:55:04.042Z,61.57
2018-02-24T23:57:29.967Z,60.82
2018-02-24T23:59:55.836Z,61.10
