createdAt,value
2019-03-18T00:20:12.901Z,99.90
2019-03-18T01:53:34.346Z,99.90
2019-03-18T01:56:07.736Z,99.90
2019-03-18T01:58:37.691Z,99.90
2019-03-18T02:01:09.738Z,99.90
2019-03-18T02:03:39.575Z,99.90
2019-03-18T02:06:09.397Z,99.90
2019-03-18T02:08:49.367Z,99.90
2019-03-18T02:11:40.128Z,99.90
2019-03-18T02:14:11.634Z,99.90
2019-03-18T02:16:53.533Z,99.90
2019-03-18T02:19:28.226Z,99.90
2019-03-18T02:22:15.974Z,99.90
2019-03-18T02:25:02.939Z,99.90
2019-03-18T02:28:08.139Z,99.90
2019-03-18T02:31:05.998Z,99.90
2019-03-18T02:52:05.698Z,99.90
2019-03-18T02:54:35.350Z,99.90
2019-03-18T02:57:05.745Z,99.90
2019-03-18T02:59:40.842Z,99.90
2019-03-18T03:02:34.279Z,99.90
2019-03-18T03:05:26.122Z,99.90
2019-03-18T05:16:16.058Z,99.90
2019-03-18T05:18:46.047Z,99.90
2019-03-18T05:21:37.413Z,99.90
2019-03-18T05:24:09.419Z,99.90
2019-03-18T05:26:46.080Z,99.90
2019-03-18T05:29:15.904Z,99.90
2019-03-18T05:31:49.806Z,99.90
2019-03-18T05:34:22.533Z,99.90
2019-03-18T05:36:54.717Z,99.90
2019-03-18T05:39:25.621Z,99.90
2019-03-18T05:41:55.984Z,99.90
2019-03-18T05:44:25.626Z,99.90
2019-03-18T05:46:55.182Z,99.90
2019-03-18T05:49:24.752Z,99.90
2019-03-18T05:51:54.402Z,99.90
2019-03-18T05:54:24.086Z,99.90
2019-03-18T05:56:53.626Z,99.90
2019-03-18T05:59:23.353Z,99.90
2019-03-18T06:01:52.886Z,99.90
2019-03-18T06:04:22.503Z,99.90
2019-03-18T06:06:52.184Z,99.90
2019-03-18T06:09:21.770Z,99.90
2019-03-18T06:11:51.248Z,99.90
2019-03-18T06:14:21.020Z,99.90
2019-03-18T06:16:50.604Z,99.90
2019-03-18T06:19:20.092Z,99.90
2019-03-18T06:21:49.713Z,99.90
2019-03-18T06:24:19.789Z,99.90
2019-03-18T06:26:49.408Z,99.90
2019-03-18T06:29:18.984Z,99.90
2019-03-18T06:31:48.374Z,99.90
2019-03-18T06:34:17.768Z,99.90
2019-03-18T06:36:47.251Z,99.90
2019-03-18T06:39:16.655Z,99.90
2019-03-18T06:41:46.190Z,99.90
2019-03-18T06:44:15.613Z,99.90
2019-03-18T06:46:45.061Z,99.90
2019-03-18T06:49:14.523Z,99.90
2019-03-18T06:51:43.854Z,99.90
2019-03-18T06:54:13.275Z,99.90
2019-03-18T06:56:42.665Z,99.90
2019-03-18T06:59:12.268Z,99.90
2019-03-18T07:01:41.845Z,99.90
2019-03-18T07:04:11.355Z,99.90
2019-03-18T07:06:40.698Z,99.90
2019-03-18T07:09:10.187Z,99.90
2019-03-18T07:11:39.593Z,99.90
2019-03-18T07:14:09.062Z,99.90
2019-03-18T07:16:38.475Z,99.90
2019-03-18T07:19:07.883Z,99.90
2019-03-18T07:21:37.268Z,99.90
2019-03-18T07:24:06.634Z,99.90
2019-03-18T07:26:36.083Z,99.90
2019-03-18T07:29:05.463Z,99.90
2019-03-18T07:31:34.848Z,99.90
2019-03-18T07:34:04.268Z,99.90
2019-03-18T07:36:33.653Z,99.90
2019-03-18T07:39:03.254Z,99.90
2019-03-18T07:41:47.811Z,99.90
2019-03-18T07:44:17.251Z,99.90
2019-03-18T07:46:46.622Z,99.90
2019-03-18T07:49:15.996Z,99.90
2019-03-18T07:51:45.361Z,99.90
2019-03-18T07:54:14.780Z,99.90
2019-03-18T07:56:44.274Z,99.90
2019-03-18T07:59:13.610Z,99.90
2019-03-18T08:01:42.955Z,99.90
2019-03-18T08:04:12.311Z,99.90
2019-03-18T08:06:41.674Z,99.90
2019-03-18T08:09:11.062Z,99.90
2019-03-18T08:11:40.415Z,99.90
2019-03-18T08:14:09.784Z,99.90
2019-03-18T08:16:39.167Z,99.90
2019-03-18T08:19:08.627Z,99.90
2019-03-18T08:21:37.947Z,99.90
2019-03-18T08:24:07.332Z,99.90
2019-03-18T08:26:36.723Z,99.90
2019-03-18T08:29:06.159Z,99.90
2019-03-18T08:31:35.525Z,99.90
2019-03-18T08:34:04.949Z,99.90
2019-03-18T08:36:34.432Z,99.90
2019-03-18T08:39:04.505Z,99.90
2019-03-18T08:41:33.885Z,99.90
2019-03-18T08:44:03.303Z,99.90
2019-03-18T08:46:32.669Z,99.90
2019-03-18T08:49:02.049Z,99.90
2019-03-18T08:51:31.378Z,99.90
2019-03-18T08:54:00.744Z,99.90
2019-03-18T08:56:30.121Z,99.90
2019-03-18T08:58:59.496Z,99.90
2019-03-18T09:01:28.886Z,99.90
2019-03-18T09:03:58.283Z,99.90
2019-03-18T09:06:30.229Z,99.90
2019-03-18T09:08:58.701Z,99.90
2019-03-18T09:11:28.063Z,99.90
2019-03-18T09:13:57.416Z,99.90
2019-03-18T09:16:26.781Z,99.90
2019-03-18T09:19:07.789Z,99.90
2019-03-18T09:21:27.219Z,99.90
2019-03-18T09:23:56.611Z,99.90
2019-03-18T09:26:25.985Z,99.90
2019-03-18T09:28:55.440Z,99.90
2019-03-18T09:31:24.897Z,99.90
2019-03-18T09:33:54.376Z,99.90
2019-03-18T09:36:23.771Z,99.90
2019-03-18T09:38:54.793Z,99.90
2019-03-18T09:41:24.181Z,99.90
2019-03-18T09:43:53.538Z,99.90
2019-03-18T09:46:22.931Z,99.90
2019-03-18T09:48:52.373Z,99.90
2019-03-18T09:51:21.840Z,99.90
2019-03-18T09:53:51.210Z,99.90
2019-03-18T09:56:20.539Z,99.90
2019-03-18T09:58:49.894Z,99.90
2019-03-18T10:01:19.280Z,99.80
2019-03-18T10:03:48.621Z,97.40
2019-03-18T10:06:18.049Z,98.40
2019-03-18T10:08:47.381Z,96.60
2019-03-18T10:11:16.795Z,98.90
2019-03-18T10:13:46.212Z,98.50
2019-03-18T10:16:15.558Z,97.70
2019-03-18T10:18:45.024Z,99.00
2019-03-18T10:21:14.451Z,95.40
2019-03-18T10:23:43.846Z,93.60
2019-03-18T10:26:13.259Z,91.50
2019-03-18T10:28:42.701Z,90.60
2019-03-18T10:31:12.104Z,91.80
2019-03-18T10:33:41.512Z,92.40
2019-03-18T10:36:10.897Z,93.70
2019-03-18T10:38:40.284Z,93.50
2019-03-18T10:41:09.654Z,92.10
2019-03-18T10:43:39.064Z,92.90
2019-03-18T10:46:08.458Z,96.00
2019-03-18T10:48:37.845Z,98.30
2019-03-18T10:51:07.262Z,97.40
2019-03-18T10:53:36.677Z,99.00
2019-03-18T10:56:08.174Z,99.90
2019-03-18T10:58:37.207Z,99.90
2019-03-18T11:01:06.659Z,99.90
2019-03-18T11:03:38.800Z,99.90
2019-03-18T11:06:07.153Z,99.90
2019-03-18T11:08:36.530Z,99.90
2019-03-18T11:11:05.862Z,99.90
2019-03-18T11:13:35.248Z,99.90
2019-03-18T11:16:04.627Z,99.90
2019-03-18T11:18:34.003Z,99.90
2019-03-18T11:21:03.386Z,99.90
2019-03-18T11:23:32.745Z,99.90
2019-03-18T11:26:02.156Z,99.90
2019-03-18T11:28:31.554Z,99.90
2019-03-18T11:31:00.971Z,99.90
2019-03-18T11:33:30.352Z,99.90
2019-03-18T11:35:59.713Z,99.90
2019-03-18T11:38:31.855Z,99.90
2019-03-18T11:41:00.325Z,99.90
2019-03-18T11:43:29.773Z,99.90
2019-03-18T11:45:59.160Z,99.90
2019-03-18T11:48:28.617Z,99.90
2019-03-18T11:50:58.006Z,99.90
2019-03-18T11:53:27.368Z,99.90
2019-03-18T11:55:56.761Z,99.90
2019-03-18T11:58:26.183Z,99.40
2019-03-18T12:00:55.564Z,99.70
2019-03-18T12:03:24.979Z,98.10
2019-03-18T12:05:54.375Z,96.80
2019-03-18T12:08:23.718Z,95.90
2019-03-18T12:10:53.081Z,95.80
2019-03-18T12:13:22.444Z,92.50
2019-03-18T12:15:51.813Z,93.20
2019-03-18T12:18:21.180Z,94.40
2019-03-18T12:20:50.573Z,93.10
2019-03-18T12:23:19.959Z,93.10
2019-03-18T12:25:49.349Z,93.10
2019-03-18T12:28:18.707Z,95.30
2019-03-18T12:30:48.103Z,96.50
2019-03-18T12:33:17.488Z,99.90
2019-03-18T12:35:46.834Z,99.90
2019-03-18T12:38:16.304Z,99.90
2019-03-18T12:40:45.688Z,99.90
2019-03-18T12:43:15.104Z,99.90
2019-03-18T12:45:44.482Z,99.90
2019-03-18T12:48:13.814Z,99.90
2019-03-18T12:50:55.657Z,99.90
2019-03-18T12:53:14.414Z,99.90
2019-03-18T12:55:43.817Z,99.90
2019-03-18T12:58:13.228Z,99.90
2019-03-18T13:00:42.557Z,99.90
2019-03-18T13:03:11.943Z,99.90
2019-03-18T13:05:41.364Z,99.90
2019-03-18T13:08:10.739Z,99.90
2019-03-18T13:10:40.220Z,99.90
2019-03-18T13:13:09.608Z,99.90
2019-03-18T13:15:38.999Z,99.90
2019-03-18T13:18:08.396Z,99.90
2019-03-18T13:20:37.819Z,99.90
2019-03-18T13:23:07.245Z,99.90
2019-03-18T13:25:36.589Z,99.50
2019-03-18T13:28:06.111Z,94.80
2019-03-18T13:30:35.509Z,93.80
2019-03-18T13:33:04.875Z,91.50
2019-03-18T13:35:34.219Z,92.00
2019-03-18T13:38:03.612Z,91.10
2019-03-18T13:40:33.042Z,90.90
2019-03-18T13:43:02.476Z,88.00
2019-03-18T13:45:31.821Z,86.80
2019-03-18T13:48:01.219Z,84.80
2019-03-18T13:50:30.564Z,83.60
2019-03-18T13:52:59.995Z,85.20
2019-03-18T13:55:29.376Z,86.50
2019-03-18T13:57:58.749Z,84.80
2019-03-18T14:00:30.929Z,84.70
2019-03-18T14:02:59.214Z,87.10
2019-03-18T14:05:28.636Z,90.70
2019-03-18T14:08:00.740Z,92.40
2019-03-18T14:10:29.122Z,91.50
2019-03-18T14:12:58.564Z,90.10
2019-03-18T14:15:27.927Z,89.40
2019-03-18T14:17:57.333Z,89.40
2019-03-18T14:20:26.775Z,88.90
2019-03-18T14:22:56.135Z,90.40
2019-03-18T14:25:25.496Z,88.60
2019-03-18T14:27:54.909Z,90.80
2019-03-18T14:30:24.360Z,91.00
2019-03-18T14:32:53.743Z,90.20
2019-03-18T14:35:23.125Z,90.80
2019-03-18T14:37:52.483Z,89.80
2019-03-18T14:40:21.901Z,89.30
2019-03-18T14:42:51.247Z,90.90
2019-03-18T14:45:20.630Z,90.90
2019-03-18T14:47:50.224Z,88.80
2019-03-18T14:50:19.747Z,85.30
2019-03-18T14:52:49.187Z,86.30
2019-03-18T14:55:26.060Z,85.70
2019-03-18T14:58:03.703Z,80.80
2019-03-18T15:00:39.614Z,79.90
2019-03-18T15:03:18.305Z,79.60
2019-03-18T15:37:26.292Z,76.30
2019-03-18T15:39:56.028Z,75.80
2019-03-18T15:42:25.440Z,73.10
2019-03-18T15:44:54.874Z,70.50
2019-03-18T15:47:24.210Z,71.10
2019-03-18T15:49:53.551Z,69.80
2019-03-18T15:52:22.941Z,71.90
2019-03-18T15:54:53.968Z,73.70
2019-03-18T15:57:29.543Z,74.00
2019-03-18T15:59:54.640Z,72.20
2019-03-18T16:02:24.065Z,73.60
2019-03-18T16:04:53.465Z,75.20
2019-03-18T16:07:22.884Z,77.30
2019-03-18T16:09:52.291Z,78.00
2019-03-18T16:12:21.662Z,78.30
2019-03-18T16:14:52.127Z,80.10
2019-03-18T16:18:37.161Z,81.70
2019-03-18T16:20:55.915Z,84.00
2019-03-18T16:23:25.358Z,82.60
2019-03-18T16:26:36.012Z,83.80
2019-03-18T16:33:37.476Z,81.70
2019-03-18T16:36:34.128Z,83.60
2019-03-18T16:40:13.411Z,83.70
2019-03-18T16:43:06.159Z,82.70
2019-03-18T16:46:39.742Z,84.70
2019-03-18T16:49:18.285Z,85.20
2019-03-18T16:51:47.706Z,84.10
2019-03-18T16:54:17.077Z,82.20
2019-03-18T16:56:46.467Z,83.60
2019-03-18T16:59:15.880Z,83.80
2019-03-18T17:01:45.679Z,85.70
2019-03-18T17:04:15.055Z,86.10
2019-03-18T17:06:44.408Z,86.90
2019-03-18T17:09:13.768Z,87.40
2019-03-18T17:11:43.120Z,88.50
2019-03-18T17:14:12.471Z,89.40
2019-03-18T17:16:41.799Z,90.00
2019-03-18T17:19:11.208Z,90.20
2019-03-18T17:21:40.585Z,89.50
2019-03-18T17:24:09.952Z,89.60
2019-03-18T17:26:42.144Z,89.80
2019-03-18T17:29:11.661Z,90.60
2019-03-18T17:31:41.012Z,91.10
2019-03-18T17:34:10.370Z,91.70
2019-03-18T17:36:39.746Z,92.50
2019-03-18T17:39:09.538Z,93.10
2019-03-18T17:41:38.898Z,93.70
2019-03-18T17:44:08.257Z,94.80
2019-03-18T17:46:37.614Z,95.20
2019-03-18T17:49:07.162Z,95.90
2019-03-18T17:51:36.671Z,96.60
2019-03-18T17:54:06.290Z,97.30
2019-03-18T17:56:35.881Z,97.20
2019-03-18T17:59:05.808Z,97.80
2019-03-18T18:01:53.091Z,98.20
2019-03-18T18:04:22.517Z,98.80
2019-03-18T18:06:51.898Z,99.20
2019-03-18T18:09:21.276Z,99.50
2019-03-18T18:11:53.989Z,99.90
2019-03-18T18:14:26.150Z,99.90
2019-03-18T18:16:58.529Z,99.90
2019-03-18T18:19:29.827Z,99.90
2019-03-18T18:21:59.153Z,99.90
2019-03-18T18:24:28.516Z,99.90
2019-03-18T18:27:01.010Z,99.90
2019-03-18T18:29:48.085Z,99.90
2019-03-18T18:32:08.815Z,99.90
2019-03-18T18:34:38.190Z,99.90
2019-03-18T18:37:07.510Z,99.90
2019-03-18T18:39:36.890Z,99.90
2019-03-18T18:42:06.322Z,99.90
2019-03-18T18:44:35.764Z,99.90
2019-03-18T18:47:05.173Z,99.90
2019-03-18T18:49:34.659Z,99.90
2019-03-18T18:52:04.113Z,99.90
2019-03-18T18:54:33.490Z,99.90
2019-03-18T18:57:03.050Z,99.90
2019-03-18T18:59:33.362Z,99.90
2019-03-18T19:02:02.963Z,99.90
2019-03-18T19:04:32.460Z,99.90
2019-03-18T19:07:01.893Z,99.90
2019-03-18T19:09:31.407Z,99.90
2019-03-18T19:12:00.844Z,99.90
2019-03-18T19:14:30.288Z,99.90
2019-03-18T19:16:59.810Z,99.90
2019-03-18T19:19:29.306Z,99.90
2019-03-18T19:21:58.769Z,99.90
2019-03-18T19:24:29.506Z,99.90
2019-03-18T19:26:59.081Z,99.90
2019-03-18T19:29:28.706Z,99.90
2019-03-18T19:31:58.355Z,99.90
2019-03-18T19:34:27.948Z,99.90
2019-03-18T19:36:57.499Z,99.90
2019-03-18T19:39:26.914Z,99.90
2019-03-18T19:41:56.285Z,99.90
2019-03-18T19:44:25.815Z,99.90
2019-03-18T19:46:57.552Z,99.90
2019-03-18T19:49:27.018Z,99.90
2019-03-18T19:52:43.481Z,99.90
2019-03-18T19:55:17.220Z,99.90
2019-03-18T19:57:54.425Z,99.90
2019-03-18T20:00:30.601Z,99.90
2019-03-18T20:03:07.059Z,99.90
2019-03-18T20:05:41.026Z,99.90
2019-03-18T20:08:14.980Z,99.90
2019-03-18T20:10:47.789Z,99.90
2019-03-18T20:13:18.315Z,99.90
2019-03-18T20:15:48.980Z,99.90
2019-03-18T20:18:21.231Z,99.90
2019-03-18T20:20:51.854Z,99.90
2019-03-18T20:23:21.607Z,99.90
2019-03-18T20:25:51.514Z,99.90
2019-03-18T20:28:21.378Z,99.90
2019-03-18T20:30:51.244Z,99.90
2019-03-18T20:33:21.027Z,99.90
2019-03-18T20:35:50.836Z,99.90
2019-03-18T20:38:20.563Z,99.90
2019-03-18T20:40:50.239Z,99.90
2019-03-18T20:43:20.019Z,99.90
2019-03-18T20:45:49.696Z,99.90
2019-03-18T20:48:19.439Z,99.90
2019-03-18T20:50:49.101Z,99.90
2019-03-18T20:53:18.789Z,99.90
2019-03-18T20:55:48.611Z,99.90
2019-03-18T20:58:18.314Z,99.90
2019-03-18T21:00:47.898Z,99.90
2019-03-18T21:03:18.628Z,99.90
2019-03-18T21:05:48.237Z,99.90
2019-03-18T21:08:17.853Z,99.90
2019-03-18T21:10:47.555Z,99.90
2019-03-18T21:13:17.282Z,99.90
2019-03-18T21:15:46.886Z,99.90
2019-03-18T21:18:16.544Z,99.90
2019-03-18T21:20:46.298Z,99.90
2019-03-18T21:23:15.908Z,99.90
2019-03-18T21:25:45.523Z,99.90
2019-03-18T21:28:15.193Z,99.90
2019-03-18T21:30:45.033Z,99.90
2019-03-18T21:33:14.699Z,99.90
2019-03-18T21:35:44.271Z,99.90
2019-03-18T21:38:13.941Z,99.90
2019-03-18T21:40:43.636Z,99.90
2019-03-18T21:43:13.326Z,99.90
2019-03-18T21:45:43.005Z,99.90
2019-03-18T21:48:12.968Z,99.90
2019-03-18T21:50:42.461Z,99.90
2019-03-18T21:53:11.882Z,99.90
2019-03-18T21:55:41.286Z,99.90
2019-03-18T21:58:10.684Z,99.90
2019-03-18T22:00:40.115Z,99.90
2019-03-18T22:03:09.596Z,99.90
2019-03-18T22:05:39.051Z,99.90
2019-03-18T22:08:08.513Z,99.90
2019-03-18T22:10:37.992Z,99.90
2019-03-18T22:13:07.531Z,99.90
2019-03-18T22:15:37.039Z,99.90
2019-03-18T22:18:06.550Z,99.90
2019-03-18T22:20:41.443Z,99.90
2019-03-18T22:23:08.528Z,99.90
2019-03-18T22:25:37.989Z,99.90
2019-03-18T22:28:07.484Z,99.90
2019-03-18T22:30:36.964Z,99.90
2019-03-18T22:33:06.438Z,99.90
2019-03-18T22:35:35.874Z,99.90
2019-03-18T22:38:05.382Z,99.90
2019-03-18T22:40:34.970Z,99.90
2019-03-18T22:43:04.376Z,99.90
2019-03-18T22:45:33.771Z,99.90
2019-03-18T22:48:03.294Z,99.90
2019-03-18T22:50:32.748Z,99.90
2019-03-18T22:53:02.210Z,99.90
2019-03-18T22:55:31.707Z,99.90
2019-03-18T22:58:01.171Z,99.90
2019-03-18T23:00:45.765Z,99.90
2019-03-18T23:03:15.529Z,99.90
2019-03-18T23:05:45.354Z,99.90
2019-03-18T23:08:15.197Z,99.90
2019-03-18T23:10:45.019Z,99.90
2019-03-18T23:13:14.719Z,99.90
2019-03-18T23:15:44.381Z,99.90
2019-03-18T23:18:14.014Z,99.90
2019-03-18T23:20:43.742Z,99.90
2019-03-18T23:23:20.356Z,99.90
2019-03-18T23:25:49.936Z,99.90
2019-03-18T23:28:19.635Z,99.90
2019-03-18T23:30:49.070Z,99.90
2019-03-18T23:33:18.622Z,99.90
2019-03-18T23:35:48.224Z,99.90
2019-03-18T23:38:17.755Z,99.90
2019-03-18T23:40:47.397Z,99.90
2019-03-18T23:43:17.031Z,99.90
2019-03-18T23:45:46.567Z,99.90
2019-03-18T23:48:16.159Z,99.90
2019-03-18T23:50:45.782Z,99.90
2019-03-18T23:53:15.274Z,99.90
2019-03-18T23:55:44.932Z,99.90
2019-03-18T23:58:14.574Z,99.90
