createdAt,value
2017-08-27T00:01:46.748Z,99.90
2017-08-27T00:04:15.223Z,99.90
2017-08-27T00:06:44.341Z,99.90
2017-08-27T00:09:12.637Z,99.90
2017-08-27T00:11:40.924Z,99.90
2017-08-27T00:14:09.208Z,99.90
2017-08-27T00:16:37.564Z,99.90
2017-08-27T00:19:05.857Z,99.90
2017-08-27T00:21:34.149Z,99.90
2017-08-27T00:24:02.514Z,99.90
2017-08-27T00:26:30.821Z,99.90
2017-08-27T00:28:59.090Z,99.90
2017-08-27T00:31:27.455Z,99.90
2017-08-27T00:33:55.760Z,99.90
2017-08-27T00:36:24.043Z,99.90
2017-08-27T00:38:52.333Z,99.90
2017-08-27T00:41:20.615Z,99.90
2017-08-27T00:43:48.905Z,99.90
2017-08-27T00:46:17.176Z,99.90
2017-08-27T00:48:45.467Z,99.90
2017-08-27T00:51:13.750Z,99.90
2017-08-27T00:53:42.015Z,99.90
2017-08-27T00:56:10.305Z,99.90
2017-08-27T00:58:38.563Z,99.90
2017-08-27T01:01:06.971Z,99.90
2017-08-27T01:03:35.259Z,99.90
2017-08-27T01:06:03.633Z,99.90
2017-08-27T01:08:32.016Z,99.90
2017-08-27T01:11:00.385Z,99.90
2017-08-27T01:13:28.657Z,99.90
2017-08-27T01:15:57.060Z,99.90
2017-08-27T01:18:25.417Z,99.90
2017-08-27T01:20:53.797Z,99.90
2017-08-27T01:23:22.100Z,99.90
2017-08-27T01:25:50.467Z,99.90
2017-08-27T01:28:18.833Z,99.90
2017-08-27T01:30:47.214Z,99.90
2017-08-27T01:33:15.597Z,99.90
2017-08-27T01:35:43.969Z,99.90
2017-08-27T01:38:12.229Z,99.90
2017-08-27T01:40:40.516Z,99.90
2017-08-27T01:43:08.898Z,99.90
2017-08-27T01:45:37.190Z,99.90
2017-08-27T01:48:05.457Z,99.90
2017-08-27T01:50:33.826Z,99.90
2017-08-27T01:53:02.194Z,99.90
2017-08-27T01:55:30.486Z,99.90
2017-08-27T01:57:58.771Z,99.90
2017-08-27T02:00:27.132Z,99.90
2017-08-27T02:02:55.518Z,99.90
2017-08-27T02:05:23.897Z,99.90
2017-08-27T02:07:52.191Z,99.90
2017-08-27T02:10:20.464Z,99.90
2017-08-27T02:12:48.821Z,99.90
2017-08-27T02:15:17.112Z,99.90
2017-08-27T02:17:45.483Z,99.90
2017-08-27T02:20:13.763Z,99.90
2017-08-27T02:22:42.041Z,99.90
2017-08-27T02:25:10.326Z,99.90
2017-08-27T02:27:38.606Z,99.90
2017-08-27T02:30:06.965Z,99.90
2017-08-27T02:32:35.256Z,99.90
2017-08-27T02:35:03.622Z,99.90
2017-08-27T02:37:32.031Z,99.90
2017-08-27T02:40:00.327Z,99.90
2017-08-27T02:42:28.661Z,99.90
2017-08-27T02:44:56.963Z,99.90
2017-08-27T02:47:25.322Z,99.90
2017-08-27T02:49:53.619Z,99.90
2017-08-27T02:52:22.003Z,99.90
2017-08-27T02:54:50.283Z,99.90
2017-08-27T02:57:18.661Z,99.90
2017-08-27T02:59:46.929Z,99.90
2017-08-27T03:02:15.207Z,99.90
2017-08-27T03:04:43.485Z,99.90
2017-08-27T03:07:11.785Z,99.90
2017-08-27T03:09:40.053Z,99.90
2017-08-27T03:12:08.351Z,99.90
2017-08-27T03:14:37.414Z,99.90
2017-08-27T03:17:05.784Z,99.90
2017-08-27T03:19:34.182Z,99.90
2017-08-27T03:22:02.463Z,99.90
2017-08-27T03:24:31.555Z,99.90
2017-08-27T03:26:59.812Z,99.90
2017-08-27T03:29:28.097Z,99.90
2017-08-27T03:31:56.371Z,99.90
2017-08-27T03:34:24.687Z,99.90
2017-08-27T03:36:53.740Z,99.90
2017-08-27T03:39:22.029Z,99.90
2017-08-27T03:41:50.310Z,99.90
2017-08-27T03:44:18.687Z,99.90
2017-08-27T03:46:47.074Z,99.90
2017-08-27T03:49:15.455Z,99.90
2017-08-27T03:51:43.741Z,99.90
2017-08-27T03:54:12.088Z,99.90
2017-08-27T03:56:40.487Z,99.90
2017-08-27T03:59:08.873Z,99.90
2017-08-27T04:01:37.165Z,99.90
2017-08-27T04:04:06.330Z,99.90
2017-08-27T04:06:34.712Z,99.90
2017-08-27T04:09:03.002Z,99.90
2017-08-27T04:11:31.374Z,99.90
2017-08-27T04:13:59.673Z,99.90
2017-08-27T04:16:28.012Z,99.90
2017-08-27T04:18:56.426Z,99.90
2017-08-27T04:21:24.771Z,99.90
2017-08-27T04:23:53.054Z,99.90
2017-08-27T04:26:21.354Z,99.90
2017-08-27T04:28:49.624Z,99.90
2017-08-27T04:31:17.917Z,99.90
2017-08-27T04:33:46.198Z,99.90
2017-08-27T04:36:15.272Z,99.90
2017-08-27T04:38:43.648Z,99.90
2017-08-27T04:41:11.993Z,99.90
2017-08-27T04:43:41.047Z,99.90
2017-08-27T04:46:10.851Z,99.90
2017-08-27T04:48:39.181Z,99.90
2017-08-27T04:51:07.562Z,99.90
2017-08-27T04:53:36.733Z,99.90
2017-08-27T04:56:05.815Z,99.90
2017-08-27T04:58:34.210Z,99.90
2017-08-27T05:01:02.599Z,99.90
2017-08-27T05:03:30.903Z,99.90
2017-08-27T05:05:59.244Z,99.90
2017-08-27T05:08:27.521Z,99.90
2017-08-27T05:10:55.819Z,99.90
2017-08-27T05:13:24.097Z,99.90
2017-08-27T05:15:52.389Z,99.90
2017-08-27T05:18:20.731Z,99.90
2017-08-27T05:20:49.107Z,99.90
2017-08-27T05:23:17.481Z,99.90
2017-08-27T05:25:45.879Z,99.90
2017-08-27T05:28:14.234Z,99.90
2017-08-27T05:30:42.509Z,99.90
2017-08-27T05:33:10.795Z,99.90
2017-08-27T05:35:39.070Z,99.90
2017-08-27T05:38:07.367Z,99.90
2017-08-27T05:40:35.635Z,99.90
2017-08-27T05:43:03.958Z,99.90
2017-08-27T05:45:32.249Z,99.90
2017-08-27T05:48:00.548Z,99.90
2017-08-27T05:50:29.604Z,99.90
2017-08-27T05:52:57.933Z,99.90
2017-08-27T05:55:26.215Z,99.90
2017-08-27T05:57:54.647Z,99.90
2017-08-27T06:00:22.950Z,99.90
2017-08-27T06:02:51.204Z,99.90
2017-08-27T06:05:19.504Z,99.90
2017-08-27T06:07:48.578Z,99.90
2017-08-27T06:10:16.855Z,99.90
2017-08-27T06:12:45.235Z,99.90
2017-08-27T06:15:13.517Z,99.90
2017-08-27T06:17:41.814Z,99.90
2017-08-27T06:20:10.127Z,99.90
2017-08-27T06:22:38.436Z,99.90
2017-08-27T06:25:06.721Z,99.90
2017-08-27T06:27:35.001Z,99.90
2017-08-27T06:30:03.291Z,99.90
2017-08-27T06:32:31.753Z,99.90
2017-08-27T06:35:00.026Z,99.90
2017-08-27T06:37:28.390Z,99.90
2017-08-27T06:39:56.695Z,99.90
2017-08-27T06:42:25.023Z,99.90
2017-08-27T06:44:53.361Z,99.90
2017-08-27T06:47:21.652Z,99.90
2017-08-27T06:49:49.986Z,99.90
2017-08-27T06:52:18.252Z,99.90
2017-08-27T06:54:46.802Z,99.90
2017-08-27T06:57:15.153Z,99.90
2017-08-27T06:59:43.433Z,99.90
2017-08-27T07:02:12.510Z,99.90
2017-08-27T07:04:40.887Z,99.90
2017-08-27T07:07:09.168Z,99.90
2017-08-27T07:09:37.491Z,99.90
2017-08-27T07:12:05.769Z,99.90
2017-08-27T07:14:34.106Z,99.90
2017-08-27T07:17:02.387Z,99.90
2017-08-27T07:19:30.663Z,99.90
2017-08-27T07:21:58.959Z,99.90
2017-08-27T07:24:27.316Z,99.90
2017-08-27T07:26:55.580Z,99.90
2017-08-27T07:29:23.963Z,99.90
2017-08-27T07:31:52.240Z,99.90
2017-08-27T07:34:20.532Z,99.90
2017-08-27T07:36:48.912Z,99.90
2017-08-27T07:39:17.186Z,99.90
2017-08-27T07:41:45.549Z,99.90
2017-08-27T07:44:13.867Z,99.90
2017-08-27T07:46:42.223Z,99.90
2017-08-27T07:49:10.509Z,99.90
2017-08-27T07:51:38.768Z,99.90
2017-08-27T07:54:07.059Z,99.90
2017-08-27T07:56:35.341Z,99.90
2017-08-27T07:59:03.640Z,99.90
2017-08-27T08:01:31.915Z,99.90
2017-08-27T08:04:00.351Z,99.90
2017-08-27T08:06:28.624Z,99.90
2017-08-27T08:08:57.018Z,99.90
2017-08-27T08:11:25.383Z,99.90
2017-08-27T08:13:53.659Z,99.90
2017-08-27T08:16:21.946Z,99.90
2017-08-27T08:18:50.420Z,99.90
2017-08-27T08:21:18.708Z,99.90
2017-08-27T08:23:47.078Z,99.90
2017-08-27T08:26:15.398Z,99.90
2017-08-27T08:28:43.683Z,99.90
2017-08-27T08:31:11.970Z,99.90
2017-08-27T08:33:40.252Z,99.90
2017-08-27T08:36:08.520Z,99.90
2017-08-27T08:38:36.801Z,99.90
2017-08-27T08:41:05.131Z,99.90
2017-08-27T08:43:33.501Z,99.90
2017-08-27T08:46:01.772Z,99.90
2017-08-27T08:48:30.153Z,99.90
2017-08-27T08:50:58.529Z,99.90
2017-08-27T08:53:26.830Z,99.90
2017-08-27T08:55:55.097Z,99.90
2017-08-27T08:58:23.362Z,99.90
2017-08-27T09:00:51.716Z,99.90
2017-08-27T09:03:20.127Z,99.90
2017-08-27T09:05:48.406Z,99.90
2017-08-27T09:08:16.681Z,99.90
2017-08-27T09:10:44.958Z,99.90
2017-08-27T09:13:13.215Z,99.90
2017-08-27T09:15:41.507Z,99.90
2017-08-27T09:18:09.787Z,99.90
2017-08-27T09:20:38.173Z,99.90
2017-08-27T09:23:06.448Z,99.90
2017-08-27T09:25:34.826Z,99.90
2017-08-27T09:28:03.068Z,99.90
2017-08-27T09:30:31.351Z,99.90
2017-08-27T09:32:59.629Z,99.90
2017-08-27T09:35:27.903Z,99.90
2017-08-27T09:37:56.185Z,99.90
2017-08-27T09:40:25.298Z,99.90
2017-08-27T09:42:53.582Z,99.90
2017-08-27T09:45:21.845Z,99.90
2017-08-27T09:47:50.233Z,99.90
2017-08-27T09:50:18.505Z,99.90
2017-08-27T09:52:46.889Z,99.90
2017-08-27T09:55:15.152Z,99.90
2017-08-27T09:57:43.461Z,99.90
2017-08-27T10:00:11.741Z,99.90
2017-08-27T10:02:39.998Z,99.70
2017-08-27T10:05:08.378Z,99.90
2017-08-27T10:07:36.758Z,99.20
2017-08-27T10:10:05.138Z,99.90
2017-08-27T10:12:33.391Z,99.60
2017-08-27T10:15:01.693Z,99.70
2017-08-27T10:17:29.964Z,99.40
2017-08-27T10:19:58.256Z,99.90
2017-08-27T10:22:26.521Z,99.90
2017-08-27T10:24:54.798Z,99.70
2017-08-27T10:27:23.178Z,99.20
2017-08-27T10:29:51.555Z,99.10
2017-08-27T10:32:19.938Z,98.50
2017-08-27T10:34:48.193Z,97.70
2017-08-27T10:37:16.504Z,97.40
2017-08-27T10:39:44.878Z,96.80
2017-08-27T10:42:13.209Z,96.80
2017-08-27T10:44:41.469Z,95.30
2017-08-27T10:47:09.741Z,95.70
2017-08-27T10:49:38.095Z,96.40
2017-08-27T10:52:06.363Z,95.10
2017-08-27T10:54:34.641Z,95.90
2017-08-27T10:57:03.024Z,95.30
2017-08-27T10:59:31.439Z,94.90
2017-08-27T11:02:00.489Z,95.30
2017-08-27T11:04:28.762Z,95.30
2017-08-27T11:06:57.021Z,95.00
2017-08-27T11:09:25.330Z,94.30
2017-08-27T11:11:53.623Z,94.30
2017-08-27T11:14:21.988Z,94.90
2017-08-27T11:16:50.340Z,94.50
2017-08-27T11:19:18.602Z,94.70
2017-08-27T11:21:46.995Z,95.20
2017-08-27T11:24:15.275Z,95.70
2017-08-27T11:26:43.539Z,96.00
2017-08-27T11:29:11.841Z,96.50
2017-08-27T11:31:40.100Z,96.00
2017-08-27T11:34:08.503Z,95.60
2017-08-27T11:36:36.801Z,95.20
2017-08-27T11:39:05.167Z,92.80
2017-08-27T11:41:33.438Z,92.50
2017-08-27T11:44:01.723Z,92.70
2017-08-27T11:46:29.976Z,93.20
2017-08-27T11:48:58.276Z,92.80
2017-08-27T11:51:26.546Z,93.30
2017-08-27T11:53:54.926Z,93.90
2017-08-27T11:56:23.215Z,93.60
2017-08-27T11:58:51.562Z,93.90
2017-08-27T12:01:20.057Z,92.00
2017-08-27T12:03:48.330Z,92.80
2017-08-27T12:06:16.724Z,90.70
2017-08-27T12:08:44.986Z,90.80
2017-08-27T12:11:13.281Z,90.40
2017-08-27T12:13:41.644Z,87.00
2017-08-27T12:16:09.921Z,86.70
2017-08-27T12:18:38.201Z,83.50
2017-08-27T12:21:06.458Z,83.30
2017-08-27T12:23:34.751Z,84.30
2017-08-27T12:26:03.007Z,84.40
2017-08-27T12:28:31.319Z,84.60
2017-08-27T12:30:59.608Z,84.20
2017-08-27T12:33:27.859Z,86.40
2017-08-27T12:35:56.134Z,82.70
2017-08-27T12:38:24.540Z,82.00
2017-08-27T12:40:52.808Z,80.30
2017-08-27T12:43:21.170Z,79.50
2017-08-27T12:45:49.450Z,80.00
2017-08-27T12:48:17.730Z,77.30
2017-08-27T12:50:46.014Z,77.10
2017-08-27T12:53:14.304Z,76.80
2017-08-27T12:55:42.652Z,77.50
2017-08-27T12:58:10.942Z,75.30
2017-08-27T13:00:39.325Z,73.30
2017-08-27T13:03:07.591Z,70.70
2017-08-27T13:05:35.957Z,70.80
2017-08-27T13:08:04.219Z,73.60
2017-08-27T13:10:32.506Z,72.10
2017-08-27T13:13:00.801Z,66.80
2017-08-27T13:15:29.168Z,63.30
2017-08-27T13:17:57.479Z,62.90
2017-08-27T13:20:25.719Z,63.50
2017-08-27T13:22:54.009Z,65.00
2017-08-27T13:25:22.264Z,62.80
2017-08-27T13:27:50.585Z,56.20
2017-08-27T13:30:18.865Z,55.50
2017-08-27T13:32:47.157Z,54.10
2017-08-27T13:35:16.221Z,50.70
2017-08-27T13:37:44.595Z,50.50
2017-08-27T13:40:12.881Z,49.70
2017-08-27T13:42:41.245Z,51.10
2017-08-27T13:45:09.525Z,50.60
2017-08-27T13:47:37.835Z,49.60
2017-08-27T13:50:06.116Z,47.20
2017-08-27T13:52:34.365Z,48.60
2017-08-27T13:55:02.715Z,47.00
2017-08-27T13:57:31.018Z,46.50
2017-08-27T13:59:59.305Z,46.50
2017-08-27T14:02:27.556Z,44.10
2017-08-27T14:04:56.054Z,42.90
2017-08-27T14:07:24.350Z,39.60
2017-08-27T14:09:52.697Z,42.60
2017-08-27T14:12:20.978Z,46.20
2017-08-27T14:14:49.275Z,47.70
2017-08-27T14:17:17.545Z,47.00
2017-08-27T14:19:45.831Z,47.40
2017-08-27T14:22:14.120Z,45.00
2017-08-27T14:24:42.391Z,43.10
2017-08-27T14:27:10.772Z,46.00
2017-08-27T14:29:39.218Z,48.20
2017-08-27T14:32:07.520Z,49.30
2017-08-27T14:34:35.802Z,48.00
2017-08-27T14:37:05.174Z,46.90
2017-08-27T14:39:33.466Z,46.90
2017-08-27T14:42:01.737Z,47.20
2017-08-27T14:44:30.027Z,46.80
2017-08-27T14:46:58.286Z,46.70
2017-08-27T14:49:26.651Z,44.80
2017-08-27T14:51:54.910Z,45.90
2017-08-27T14:54:23.236Z,47.20
2017-08-27T14:56:51.493Z,48.90
2017-08-27T14:59:19.852Z,50.00
2017-08-27T15:01:48.141Z,48.80
2017-08-27T15:04:16.430Z,48.20
2017-08-27T15:06:44.901Z,47.90
2017-08-27T15:09:13.181Z,48.50
2017-08-27T15:11:41.456Z,47.60
2017-08-27T15:14:09.733Z,45.30
2017-08-27T15:16:38.105Z,43.70
2017-08-27T15:19:06.387Z,43.10
2017-08-27T15:21:34.695Z,43.60
2017-08-27T15:24:03.732Z,43.40
2017-08-27T15:26:32.008Z,43.30
2017-08-27T15:29:00.303Z,44.80
2017-08-27T15:31:28.583Z,46.20
2017-08-27T15:33:56.967Z,47.50
2017-08-27T15:36:25.216Z,46.10
2017-08-27T15:38:53.483Z,46.30
2017-08-27T15:41:21.782Z,45.90
2017-08-27T15:43:50.169Z,46.30
2017-08-27T15:46:18.417Z,45.40
2017-08-27T15:48:46.738Z,45.30
2017-08-27T15:51:15.031Z,45.30
2017-08-27T15:53:43.389Z,45.90
2017-08-27T15:56:11.728Z,46.80
2017-08-27T15:58:40.023Z,46.10
2017-08-27T16:01:08.393Z,46.10
2017-08-27T16:03:36.660Z,45.00
2017-08-27T16:06:05.069Z,45.40
2017-08-27T16:08:33.378Z,46.30
2017-08-27T16:11:01.681Z,47.60
2017-08-27T16:13:29.949Z,48.00
2017-08-27T16:15:58.251Z,47.70
2017-08-27T16:18:26.552Z,49.10
2017-08-27T16:20:54.808Z,48.40
2017-08-27T16:23:23.112Z,48.50
2017-08-27T16:25:51.387Z,48.60
2017-08-27T16:28:19.696Z,49.80
2017-08-27T16:30:47.953Z,49.40
2017-08-27T16:33:16.970Z,49.70
2017-08-27T16:35:45.259Z,49.70
2017-08-27T16:38:13.514Z,50.70
2017-08-27T16:40:41.802Z,53.10
2017-08-27T16:43:10.072Z,54.10
2017-08-27T16:45:38.356Z,54.30
2017-08-27T16:48:06.622Z,53.70
2017-08-27T16:50:34.910Z,53.60
2017-08-27T16:53:03.176Z,52.80
2017-08-27T16:55:31.613Z,52.50
2017-08-27T16:57:59.909Z,53.00
2017-08-27T17:00:28.271Z,53.20
2017-08-27T17:02:56.645Z,53.10
2017-08-27T17:05:24.928Z,54.10
2017-08-27T17:07:53.311Z,55.50
2017-08-27T17:10:21.558Z,58.00
2017-08-27T17:12:49.839Z,57.90
2017-08-27T17:15:18.108Z,59.10
2017-08-27T17:17:46.392Z,61.20
2017-08-27T17:20:14.675Z,62.40
2017-08-27T17:22:42.981Z,64.30
2017-08-27T17:25:11.250Z,65.60
2017-08-27T17:27:39.558Z,67.70
2017-08-27T17:30:07.843Z,69.20
2017-08-27T17:32:36.113Z,70.80
2017-08-27T17:35:05.172Z,73.60
2017-08-27T17:37:33.417Z,73.60
2017-08-27T17:40:01.709Z,75.50
2017-08-27T17:42:29.998Z,77.40
2017-08-27T17:44:58.421Z,78.40
2017-08-27T17:47:26.850Z,79.70
2017-08-27T17:49:55.233Z,81.20
2017-08-27T17:52:23.595Z,83.30
2017-08-27T17:54:51.929Z,83.30
2017-08-27T17:57:20.304Z,84.80
2017-08-27T17:59:48.604Z,85.50
2017-08-27T18:02:16.880Z,86.40
2017-08-27T18:04:45.169Z,87.50
2017-08-27T18:07:13.462Z,88.80
2017-08-27T18:09:42.497Z,90.00
2017-08-27T18:12:10.781Z,90.00
2017-08-27T18:14:39.078Z,90.40
2017-08-27T18:17:08.219Z,91.20
2017-08-27T18:19:36.535Z,91.20
2017-08-27T18:22:04.797Z,91.50
2017-08-27T18:24:33.079Z,91.80
2017-08-27T18:27:01.441Z,91.90
2017-08-27T18:29:29.725Z,92.20
2017-08-27T18:31:58.032Z,92.60
2017-08-27T18:34:26.333Z,92.50
2017-08-27T18:36:54.583Z,92.70
2017-08-27T18:39:23.643Z,93.10
2017-08-27T18:41:51.910Z,93.00
2017-08-27T18:44:20.213Z,93.30
2017-08-27T18:46:48.595Z,93.30
2017-08-27T18:49:16.877Z,93.20
2017-08-27T18:51:45.148Z,93.40
2017-08-27T18:54:13.444Z,93.40
2017-08-27T18:56:42.481Z,93.40
2017-08-27T18:59:10.791Z,93.30
2017-08-27T19:01:39.061Z,93.40
2017-08-27T19:04:07.335Z,93.50
2017-08-27T19:06:35.616Z,93.70
2017-08-27T19:09:03.915Z,93.50
2017-08-27T19:11:32.211Z,93.90
2017-08-27T19:14:00.653Z,93.30
2017-08-27T19:16:28.904Z,93.20
2017-08-27T19:18:57.207Z,93.20
2017-08-27T19:21:25.497Z,93.60
2017-08-27T19:23:53.769Z,93.70
2017-08-27T19:26:22.074Z,93.80
2017-08-27T19:28:50.329Z,93.70
2017-08-27T19:31:18.698Z,93.80
2017-08-27T19:33:46.961Z,93.70
2017-08-27T19:36:15.240Z,93.90
2017-08-27T19:38:43.633Z,94.30
2017-08-27T19:41:11.958Z,94.80
2017-08-27T19:43:40.247Z,95.00
2017-08-27T19:46:08.969Z,95.40
2017-08-27T19:48:37.254Z,95.70
2017-08-27T19:51:05.541Z,95.50
2017-08-27T19:53:33.815Z,96.30
2017-08-27T19:56:02.177Z,96.10
2017-08-27T19:58:30.456Z,96.30
2017-08-27T20:00:58.859Z,96.90
2017-08-27T20:03:27.118Z,96.70
2017-08-27T20:05:55.488Z,97.50
2017-08-27T20:08:23.750Z,97.20
2017-08-27T20:10:52.041Z,97.30
2017-08-27T20:13:20.323Z,97.90
2017-08-27T20:15:48.714Z,97.80
2017-08-27T20:18:16.959Z,97.80
2017-08-27T20:20:45.235Z,98.50
2017-08-27T20:23:13.527Z,98.00
2017-08-27T20:25:41.777Z,98.00
2017-08-27T20:28:10.067Z,98.00
2017-08-27T20:30:38.347Z,98.00
2017-08-27T20:33:07.398Z,98.50
2017-08-27T20:35:36.437Z,98.20
2017-08-27T20:38:04.821Z,98.20
2017-08-27T20:40:33.118Z,97.90
2017-08-27T20:43:01.592Z,98.40
2017-08-27T20:45:29.852Z,98.30
2017-08-27T20:47:58.148Z,98.70
2017-08-27T20:50:26.461Z,98.30
2017-08-27T20:52:54.807Z,98.50
2017-08-27T20:55:23.115Z,98.50
2017-08-27T20:57:52.165Z,98.70
2017-08-27T21:00:20.449Z,98.70
2017-08-27T21:02:48.728Z,98.90
2017-08-27T21:05:17.102Z,98.60
2017-08-27T21:07:45.355Z,98.80
2017-08-27T21:10:13.647Z,99.50
2017-08-27T21:12:41.915Z,98.60
2017-08-27T21:15:10.207Z,98.90
2017-08-27T21:17:38.507Z,98.90
2017-08-27T21:20:06.868Z,98.80
2017-08-27T21:22:35.112Z,98.70
2017-08-27T21:25:03.426Z,98.90
2017-08-27T21:27:31.705Z,98.80
2017-08-27T21:29:59.969Z,99.00
2017-08-27T21:32:28.367Z,99.30
2017-08-27T21:34:56.740Z,99.80
2017-08-27T21:37:25.114Z,99.90
2017-08-27T21:39:53.384Z,99.90
2017-08-27T21:42:21.775Z,99.90
2017-08-27T21:44:50.149Z,99.90
2017-08-27T21:47:18.492Z,99.90
2017-08-27T21:49:46.831Z,99.90
2017-08-27T21:52:15.185Z,99.90
2017-08-27T21:54:43.567Z,99.90
2017-08-27T21:57:11.885Z,99.90
2017-08-27T21:59:40.229Z,99.90
2017-08-27T22:02:08.497Z,99.90
2017-08-27T22:04:36.877Z,99.90
2017-08-27T22:07:06.584Z,99.90
2017-08-27T22:09:35.084Z,99.90
2017-08-27T22:12:03.342Z,99.90
2017-08-27T22:14:31.635Z,99.90
2017-08-27T22:16:59.916Z,99.90
2017-08-27T22:19:28.284Z,99.90
2017-08-27T22:21:56.575Z,99.90
2017-08-27T22:24:24.963Z,99.90
2017-08-27T22:26:53.231Z,99.90
2017-08-27T22:29:21.502Z,99.90
2017-08-27T22:31:49.799Z,99.90
2017-08-27T22:34:18.074Z,99.90
2017-08-27T22:36:46.441Z,99.90
2017-08-27T22:39:14.722Z,99.90
2017-08-27T22:41:43.001Z,99.90
2017-08-27T22:44:11.355Z,99.90
2017-08-27T22:46:39.657Z,99.90
2017-08-27T22:49:07.922Z,99.90
2017-08-27T22:51:36.186Z,99.90
2017-08-27T22:54:04.578Z,99.90
2017-08-27T22:56:32.860Z,99.90
2017-08-27T22:59:01.157Z,99.90
2017-08-27T23:01:29.424Z,99.90
2017-08-27T23:03:57.707Z,99.90
2017-08-27T23:06:25.975Z,99.90
2017-08-27T23:08:54.252Z,99.90
2017-08-27T23:11:22.505Z,99.90
2017-08-27T23:13:50.894Z,99.90
2017-08-27T23:16:19.156Z,99.90
2017-08-27T23:18:47.446Z,99.90
2017-08-27T23:21:15.705Z,99.90
2017-08-27T23:23:43.992Z,99.90
2017-08-27T23:26:12.292Z,99.90
2017-08-27T23:28:40.557Z,99.90
2017-08-27T23:31:08.839Z,99.90
2017-08-27T23:33:37.216Z,99.90
2017-08-27T23:36:05.495Z,99.90
2017-08-27T23:38:33.769Z,99.90
2017-08-27T23:41:03.217Z,99.90
2017-08-27T23:43:31.515Z,99.90
2017-08-27T23:45:59.789Z,99.90
2017-08-27T23:48:28.047Z,99.90
2017-08-27T23:50:56.381Z,99.90
2017-08-27T23:53:24.653Z,99.90
2017-08-27T23:55:52.914Z,99.90
2017-08-27T23:58:21.315Z,99.90
