createdAt,value
2022-11-27T00:01:41.318Z,22.9
2022-11-27T00:07:11.909Z,22.9
2022-11-27T00:12:42.298Z,22.9
2022-11-27T00:18:12.886Z,22.9
2022-11-27T00:23:43.337Z,22.9
2022-11-27T00:29:14.056Z,22.9
2022-11-27T00:34:44.483Z,22.9
2022-11-27T00:40:14.961Z,22.9
2022-11-27T00:45:45.592Z,22.8
2022-11-27T00:51:16.191Z,22.8
2022-11-27T00:56:46.647Z,22.8
2022-11-27T01:02:16.233Z,22.8
2022-11-27T01:07:46.749Z,22.8
2022-11-27T01:13:17.080Z,22.8
2022-11-27T01:18:46.593Z,22.8
2022-11-27T01:24:17.059Z,22.8
2022-11-27T01:29:46.569Z,22.8
2022-11-27T01:35:17.097Z,22.8
2022-11-27T01:40:47.595Z,22.8
2022-11-27T01:46:17.120Z,22.8
2022-11-27T01:51:47.615Z,22.8
2022-11-27T01:57:18.057Z,22.8
2022-11-27T02:02:47.597Z,22.8
2022-11-27T02:08:18.145Z,22.7
2022-11-27T02:13:48.620Z,22.7
2022-11-27T02:19:19.113Z,22.7
2022-11-27T02:24:49.581Z,22.7
2022-11-27T02:30:20.155Z,22.7
2022-11-27T02:35:50.726Z,22.7
2022-11-27T02:41:21.313Z,22.7
2022-11-27T02:46:51.933Z,22.7
2022-11-27T02:52:22.284Z,22.7
2022-11-27T02:57:52.889Z,22.7
2022-11-27T03:03:23.574Z,22.7
2022-11-27T03:08:53.920Z,22.7
2022-11-27T03:14:24.543Z,22.7
2022-11-27T03:19:55.013Z,22.7
2022-11-27T03:25:25.603Z,22.7
2022-11-27T03:30:56.113Z,22.7
2022-11-27T03:36:26.558Z,22.7
2022-11-27T03:41:57.296Z,22.7
2022-11-27T03:47:27.662Z,22.7
2022-11-27T03:52:58.132Z,22.7
2022-11-27T03:58:28.813Z,22.7
2022-11-27T04:03:59.377Z,22.7
2022-11-27T04:09:29.762Z,22.7
2022-11-27T04:15:00.459Z,22.7
2022-11-27T04:20:30.843Z,22.7
2022-11-27T04:26:01.460Z,22.7
2022-11-27T04:31:32.210Z,22.7
2022-11-27T04:37:02.496Z,22.7
2022-11-27T04:42:32.975Z,22.6
2022-11-27T04:48:03.736Z,22.6
2022-11-27T04:53:34.055Z,22.6
2022-11-27T04:59:04.643Z,22.6
2022-11-27T05:04:35.243Z,22.6
2022-11-27T05:10:05.599Z,22.7
2022-11-27T05:15:35.109Z,22.6
2022-11-27T05:21:11.616Z,22.7
2022-11-27T05:26:36.211Z,22.6
2022-11-27T05:32:06.675Z,22.6
2022-11-27T05:37:37.138Z,22.6
2022-11-27T05:43:07.740Z,22.6
2022-11-27T05:48:38.212Z,22.6
2022-11-27T05:54:08.837Z,22.6
2022-11-27T05:59:39.552Z,22.6
2022-11-27T06:05:09.910Z,22.6
2022-11-27T06:10:40.491Z,22.6
2022-11-27T06:16:11.168Z,22.5
2022-11-27T06:21:41.442Z,22.6
2022-11-27T06:27:12.156Z,22.5
2022-11-27T06:32:42.755Z,22.5
2022-11-27T06:38:13.112Z,22.4
2022-11-27T06:43:43.718Z,22.3
2022-11-27T06:49:14.293Z,22.3
2022-11-27T06:54:44.732Z,22.3
2022-11-27T07:00:15.390Z,22.3
2022-11-27T07:05:45.906Z,22.3
2022-11-27T07:11:16.381Z,22.4
2022-11-27T07:16:46.932Z,22.4
2022-11-27T07:22:17.450Z,22.4
2022-11-27T07:27:46.827Z,22.4
2022-11-27T07:33:17.312Z,22.3
2022-11-27T07:38:47.980Z,22.3
2022-11-27T07:44:17.340Z,22.3
2022-11-27T07:49:47.809Z,22.3
2022-11-27T07:55:18.575Z,22.2
2022-11-27T08:00:48.979Z,22.1
2022-11-27T08:06:19.413Z,22.1
2022-11-27T08:11:50.139Z,22
2022-11-27T08:17:20.466Z,22
2022-11-27T08:22:51.079Z,22
2022-11-27T08:28:20.704Z,22
2022-11-27T08:33:51.026Z,22
2022-11-27T08:39:21.556Z,22
2022-11-27T08:44:52.274Z,21.9
2022-11-27T08:50:22.630Z,21.9
2022-11-27T08:55:53.440Z,21.9
2022-11-27T09:01:23.969Z,21.9
2022-11-27T09:06:58.459Z,21.9
2022-11-27T09:12:24.968Z,21.9
2022-11-27T09:17:55.457Z,21.8
2022-11-27T09:23:25.960Z,21.9
2022-11-27T09:28:56.453Z,21.8
2022-11-27T09:34:27.036Z,21.8
2022-11-27T09:39:57.532Z,21.8
2022-11-27T09:45:28.035Z,21.9
2022-11-27T09:50:58.693Z,21.8
2022-11-27T09:56:29.145Z,21.8
2022-11-27T10:01:59.790Z,21.9
2022-11-27T10:07:30.357Z,21.8
2022-11-27T10:13:00.667Z,21.9
2022-11-27T10:18:31.157Z,21.9
2022-11-27T10:24:01.970Z,21.9
2022-11-27T10:29:32.333Z,21.9
2022-11-27T10:35:02.900Z,21.8
2022-11-27T10:40:33.487Z,21.9
2022-11-27T10:46:03.939Z,21.9
2022-11-27T10:51:34.453Z,21.9
2022-11-27T10:57:05.050Z,21.9
2022-11-27T11:02:35.485Z,22
2022-11-27T11:08:04.900Z,22
2022-11-27T11:13:35.494Z,22
2022-11-27T11:19:05.865Z,22
2022-11-27T11:24:36.450Z,22
2022-11-27T11:30:12.858Z,22
2022-11-27T11:35:36.659Z,22
2022-11-27T11:41:07.020Z,22
2022-11-27T11:46:37.499Z,22.1
2022-11-27T11:52:08.233Z,22.1
2022-11-27T11:57:38.591Z,22.1
2022-11-27T12:03:09.067Z,22.1
2022-11-27T12:08:39.784Z,22.1
2022-11-27T12:14:10.132Z,22.1
2022-11-27T12:19:40.851Z,22.1
2022-11-27T12:25:11.449Z,22.1
2022-11-27T12:30:41.821Z,22.1
2022-11-27T12:36:11.294Z,22.1
2022-11-27T12:41:41.921Z,22.1
2022-11-27T12:47:11.288Z,22.1
2022-11-27T12:52:41.776Z,22.1
2022-11-27T12:58:12.360Z,22.2
2022-11-27T13:03:42.827Z,22.3
2022-11-27T13:09:13.311Z,22.4
2022-11-27T13:14:46.532Z,22.4
2022-11-27T13:20:14.399Z,22.5
2022-11-27T13:25:44.901Z,22.5
2022-11-27T13:31:15.564Z,22.5
2022-11-27T13:36:45.964Z,22.5
2022-11-27T13:42:16.563Z,22.5
2022-11-27T13:47:47.173Z,22.5
2022-11-27T13:53:17.636Z,22.5
2022-11-27T13:58:48.112Z,22.5
2022-11-27T14:04:18.721Z,22.5
2022-11-27T14:09:49.190Z,22.5
2022-11-27T14:15:19.665Z,22.5
2022-11-27T14:20:50.272Z,22.6
2022-11-27T14:26:20.740Z,22.5
2022-11-27T14:31:51.248Z,22.5
2022-11-27T14:37:21.913Z,22.6
2022-11-27T14:42:51.281Z,22.5
2022-11-27T14:48:21.761Z,22.6
2022-11-27T14:53:52.487Z,22.5
2022-11-27T14:59:22.837Z,22.5
2022-11-27T15:04:53.322Z,22.6
2022-11-27T15:10:24.034Z,22.5
2022-11-27T15:15:54.450Z,22.6
2022-11-27T15:21:25.014Z,22.6
2022-11-27T15:27:01.568Z,22.5
2022-11-27T15:32:26.241Z,22.6
2022-11-27T15:37:57.011Z,22.6
2022-11-27T15:43:26.073Z,22.5
2022-11-27T15:48:56.662Z,22.5
2022-11-27T15:54:27.008Z,22.5
2022-11-27T15:59:57.721Z,22.5
2022-11-27T16:05:28.308Z,22.5
2022-11-27T16:10:59.011Z,22.5
2022-11-27T16:16:29.288Z,22.5
2022-11-27T16:21:59.850Z,22.5
2022-11-27T16:27:30.345Z,22.5
2022-11-27T16:33:00.806Z,22.5
2022-11-27T16:38:31.412Z,22.4
2022-11-27T16:44:01.888Z,22.4
2022-11-27T16:49:32.365Z,22.3
2022-11-27T16:55:02.940Z,22.3
2022-11-27T17:00:32.550Z,22.3
2022-11-27T17:06:03.022Z,22.3
2022-11-27T17:11:33.738Z,22.3
2022-11-27T17:17:04.174Z,22.3
2022-11-27T17:22:34.646Z,22.3
2022-11-27T17:28:05.236Z,22.3
2022-11-27T17:33:35.854Z,22.3
2022-11-27T17:39:06.252Z,22.2
2022-11-27T17:44:36.765Z,22.3
2022-11-27T17:50:07.249Z,22.3
2022-11-27T17:55:37.714Z,22.2
2022-11-27T18:01:08.452Z,22.2
2022-11-27T18:06:38.780Z,22.3
2022-11-27T18:12:09.261Z,22.3
2022-11-27T18:17:39.866Z,22.4
2022-11-27T18:23:10.339Z,22.4
2022-11-27T18:28:40.814Z,22.5
2022-11-27T18:34:11.531Z,22.6
2022-11-27T18:39:42.125Z,22.7
2022-11-27T18:45:31.197Z,22.8
2022-11-27T18:50:43.077Z,22.8
2022-11-27T18:56:13.443Z,22.8
2022-11-27T19:01:44.050Z,22.8
2022-11-27T19:07:14.715Z,22.8
2022-11-27T19:12:44.997Z,22.8
2022-11-27T19:18:15.587Z,22.8
2022-11-27T19:23:52.023Z,22.7
2022-11-27T19:29:16.676Z,22.7
2022-11-27T19:34:46.039Z,22.7
2022-11-27T19:40:16.508Z,22.7
2022-11-27T19:45:47.404Z,22.7
2022-11-27T19:51:17.586Z,22.7
2022-11-27T19:56:48.068Z,22.7
2022-11-27T20:02:18.875Z,22.7
2022-11-27T20:07:49.199Z,22.8
2022-11-27T20:13:19.754Z,22.8
2022-11-27T20:18:50.464Z,22.9
2022-11-27T20:24:20.825Z,22.9
2022-11-27T20:29:51.287Z,22.9
2022-11-27T20:35:21.994Z,22.9
2022-11-27T20:40:52.455Z,22.8
2022-11-27T20:46:23.137Z,22.9
2022-11-27T20:51:53.657Z,23
2022-11-27T20:57:24.130Z,23.1
2022-11-27T21:02:54.616Z,23.1
2022-11-27T21:08:25.260Z,23.1
2022-11-27T21:13:55.712Z,23.1
2022-11-27T21:19:26.140Z,23.1
2022-11-27T21:24:56.750Z,23.1
2022-11-27T21:30:26.123Z,23.1
2022-11-27T21:35:56.605Z,23.1
2022-11-27T21:41:26.216Z,23
2022-11-27T21:46:56.580Z,23.1
2022-11-27T21:52:27.080Z,23.1
2022-11-27T21:57:57.796Z,23
2022-11-27T22:03:28.143Z,23
2022-11-27T22:08:58.623Z,23
2022-11-27T22:14:28.239Z,23
2022-11-27T22:19:58.604Z,23
2022-11-27T22:25:29.090Z,22.9
2022-11-27T22:30:59.884Z,22.9
2022-11-27T22:36:30.154Z,22.9
2022-11-27T22:42:00.748Z,22.9
2022-11-27T22:47:31.336Z,22.9
2022-11-27T22:53:01.809Z,22.9
2022-11-27T22:58:33.203Z,22.9
2022-11-27T23:04:03.109Z,22.8
2022-11-27T23:09:33.363Z,22.8
2022-11-27T23:15:02.860Z,22.8
2022-11-27T23:20:33.451Z,22.8
2022-11-27T23:26:02.807Z,22.7
2022-11-27T23:31:33.525Z,22.6
2022-11-27T23:37:03.883Z,22.6
2022-11-27T23:42:33.272Z,22.6
2022-11-27T23:48:03.728Z,22.6
2022-11-27T23:53:34.446Z,22.6
2022-11-27T23:59:04.796Z,22.7
