createdAt,value
2022-12-01T00:01:40.153Z,23.40
2022-12-01T00:04:06.329Z,22.67
2022-12-01T00:06:33.183Z,23.10
2022-12-01T00:09:23.262Z,22.93
2022-12-01T00:11:49.528Z,22.73
2022-12-01T00:14:15.829Z,22.87
2022-12-01T00:16:43.632Z,20.87
2022-12-01T00:19:09.850Z,22.30
2022-12-01T00:21:36.659Z,21.57
2022-12-01T00:24:03.078Z,23.13
2022-12-01T00:26:29.283Z,20.13
2022-12-01T00:28:57.134Z,21.93
2022-12-01T00:31:23.644Z,20.87
2022-12-01T00:33:49.966Z,21.40
2022-12-01T00:36:16.620Z,22.23
2022-12-01T00:38:43.468Z,21.37
2022-12-01T00:41:09.627Z,21.53
2022-12-01T00:43:35.869Z,20.37
2022-12-01T00:46:02.156Z,20.30
2022-12-01T00:48:28.438Z,21.30
2022-12-01T00:50:55.347Z,21.83
2022-12-01T00:53:22.295Z,23.33
2022-12-01T00:55:49.166Z,21.13
2022-12-01T00:58:15.405Z,21.70
2022-12-01T01:00:46.494Z,19.93
2022-12-01T01:03:12.822Z,20.60
2022-12-01T01:05:40.129Z,20.10
2022-12-01T01:08:06.907Z,19.83
2022-12-01T01:10:33.255Z,20.40
2022-12-01T01:13:00.089Z,20.10
2022-12-01T01:15:26.278Z,21.93
2022-12-01T01:17:52.426Z,20.47
2022-12-01T01:20:18.605Z,20.97
2022-12-01T01:22:44.728Z,20.97
2022-12-01T01:25:10.862Z,20.30
2022-12-01T01:27:37.043Z,20.80
2022-12-01T01:30:05.107Z,20.80
2022-12-01T01:32:31.272Z,21.57
2022-12-01T01:34:57.440Z,20.53
2022-12-01T01:37:23.617Z,20.80
2022-12-01T01:39:49.983Z,19.43
2022-12-01T01:42:18.655Z,21.40
2022-12-01T01:44:50.455Z,21.43
2022-12-01T01:47:21.202Z,21.43
2022-12-01T01:49:48.251Z,21.90
2022-12-01T01:52:14.853Z,21.57
2022-12-01T01:54:43.574Z,20.43
2022-12-01T01:57:10.470Z,21.00
2022-12-01T01:59:40.636Z,22.20
2022-12-01T02:02:08.675Z,20.43
2022-12-01T02:04:37.944Z,21.17
2022-12-01T02:07:04.612Z,20.73
2022-12-01T02:09:30.774Z,21.73
2022-12-01T02:12:04.944Z,21.17
2022-12-01T02:14:49.211Z,22.30
2022-12-01T02:17:25.109Z,22.17
2022-12-01T02:20:10.992Z,22.80
2022-12-01T02:22:52.204Z,24.03
2022-12-01T02:25:21.750Z,23.90
2022-12-01T02:28:02.603Z,24.50
2022-12-01T02:30:35.852Z,25.87
2022-12-01T02:33:07.206Z,24.97
2022-12-01T02:35:37.181Z,24.53
2022-12-01T02:38:09.455Z,24.60
2022-12-01T02:40:40.271Z,26.40
2022-12-01T02:43:10.016Z,25.47
2022-12-01T02:45:49.660Z,25.83
2022-12-01T02:48:19.078Z,25.50
2022-12-01T02:50:45.679Z,25.03
2022-12-01T02:53:14.248Z,25.90
2022-12-01T02:55:47.323Z,25.13
2022-12-01T02:58:14.207Z,25.73
2022-12-01T03:00:42.542Z,24.57
2022-12-01T03:03:27.263Z,26.53
2022-12-01T03:06:01.122Z,27.57
2022-12-01T03:08:32.771Z,28.07
2022-12-01T03:10:59.505Z,26.90
2022-12-01T03:13:34.111Z,25.97
2022-12-01T03:16:07.394Z,28.23
2022-12-01T03:18:36.466Z,27.73
2022-12-01T03:21:08.177Z,27.97
2022-12-01T03:23:37.547Z,27.17
2022-12-01T03:26:06.474Z,27.67
2022-12-01T03:28:36.751Z,27.37
2022-12-01T03:31:06.625Z,29.50
2022-12-01T03:33:35.481Z,29.20
2022-12-01T03:36:04.823Z,28.37
2022-12-01T03:38:32.741Z,27.60
2022-12-01T03:41:03.155Z,26.70
2022-12-01T03:43:31.328Z,26.87
2022-12-01T03:46:05.020Z,26.17
2022-12-01T03:48:31.938Z,26.17
2022-12-01T03:51:04.579Z,27.20
2022-12-01T03:53:35.017Z,28.23
2022-12-01T03:56:03.172Z,28.20
2022-12-01T03:58:33.411Z,28.57
2022-12-01T04:01:01.667Z,27.97
2022-12-01T04:03:28.260Z,27.37
2022-12-01T04:05:55.123Z,26.80
2022-12-01T04:08:21.673Z,27.97
2022-12-01T04:10:47.790Z,27.83
2022-12-01T04:13:21.882Z,28.33
2022-12-01T04:15:48.817Z,27.50
2022-12-01T04:18:15.092Z,30.00
2022-12-01T04:20:42.631Z,29.40
2022-12-01T04:23:09.440Z,30.77
2022-12-01T04:25:35.595Z,30.27
2022-12-01T04:28:01.746Z,28.83
2022-12-01T04:30:27.893Z,29.17
2022-12-01T04:32:54.039Z,26.73
2022-12-01T04:35:20.211Z,30.40
2022-12-01T04:37:46.354Z,27.10
2022-12-01T04:40:13.490Z,27.47
2022-12-01T04:42:39.768Z,26.83
2022-12-01T04:45:06.992Z,25.40
2022-12-01T04:47:33.152Z,23.90
2022-12-01T04:49:59.778Z,24.87
2022-12-01T04:52:27.472Z,24.10
2022-12-01T04:54:56.910Z,24.03
2022-12-01T04:57:23.740Z,23.33
2022-12-01T04:59:50.230Z,21.57
2022-12-01T05:02:16.648Z,22.27
2022-12-01T05:04:47.176Z,21.73
2022-12-01T05:07:13.320Z,20.57
2022-12-01T05:09:39.698Z,22.53
2022-12-01T05:12:06.420Z,21.20
2022-12-01T05:14:33.222Z,21.50
2022-12-01T05:16:59.838Z,20.27
2022-12-01T05:19:44.596Z,19.57
2022-12-01T05:22:10.746Z,19.80
2022-12-01T05:24:36.890Z,19.67
2022-12-01T05:27:03.066Z,19.03
2022-12-01T05:29:32.200Z,20.07
2022-12-01T05:31:59.293Z,19.43
2022-12-01T05:34:25.446Z,18.97
2022-12-01T05:36:51.619Z,19.93
2022-12-01T05:39:17.802Z,18.80
2022-12-01T05:41:44.104Z,19.27
2022-12-01T05:44:10.235Z,19.27
2022-12-01T05:46:36.397Z,18.63
2022-12-01T05:49:03.238Z,18.50
2022-12-01T05:51:29.439Z,19.63
2022-12-01T05:53:55.597Z,17.90
2022-12-01T05:56:21.741Z,18.37
2022-12-01T05:58:47.882Z,17.33
2022-12-01T06:01:14.915Z,17.90
2022-12-01T06:03:41.146Z,17.77
2022-12-01T06:06:08.217Z,17.90
2022-12-01T06:08:34.438Z,18.77
2022-12-01T06:11:00.595Z,18.03
2022-12-01T06:13:26.755Z,18.00
2022-12-01T06:15:57.719Z,18.33
2022-12-01T06:18:24.902Z,19.93
2022-12-01T06:20:51.113Z,20.30
2022-12-01T06:23:17.958Z,21.37
2022-12-01T06:25:44.127Z,21.70
2022-12-01T06:28:10.424Z,20.10
2022-12-01T06:30:36.551Z,20.40
2022-12-01T06:33:03.042Z,21.93
2022-12-01T06:35:29.223Z,22.50
2022-12-01T06:37:55.341Z,22.50
2022-12-01T06:40:22.288Z,22.37
2022-12-01T06:42:48.542Z,24.30
2022-12-01T06:45:14.851Z,22.43
2022-12-01T06:47:41.146Z,21.50
2022-12-01T06:50:09.190Z,22.47
2022-12-01T06:52:35.352Z,21.40
2022-12-01T06:55:03.093Z,22.33
2022-12-01T06:57:30.579Z,21.77
2022-12-01T06:59:57.010Z,20.63
2022-12-01T07:02:23.514Z,21.17
2022-12-01T07:04:49.790Z,20.70
2022-12-01T07:07:15.951Z,21.03
2022-12-01T07:09:42.173Z,22.03
2022-12-01T07:12:08.295Z,22.50
2022-12-01T07:14:37.380Z,20.90
2022-12-01T07:17:03.595Z,22.30
2022-12-01T07:19:29.865Z,20.30
2022-12-01T07:21:55.993Z,20.80
2022-12-01T07:24:22.139Z,20.70
2022-12-01T07:26:48.549Z,21.10
2022-12-01T07:29:15.022Z,21.83
2022-12-01T07:31:41.828Z,22.03
2022-12-01T07:34:10.832Z,22.00
2022-12-01T07:36:37.005Z,23.13
2022-12-01T07:39:04.390Z,23.20
2022-12-01T07:41:30.567Z,23.93
2022-12-01T07:43:56.728Z,24.30
2022-12-01T07:46:25.160Z,24.03
2022-12-01T07:48:52.686Z,23.23
2022-12-01T07:51:19.285Z,23.27
2022-12-01T07:53:46.339Z,23.33
2022-12-01T07:56:12.882Z,23.40
2022-12-01T07:58:39.340Z,24.07
2022-12-01T08:01:07.751Z,23.03
2022-12-01T08:03:33.963Z,25.07
2022-12-01T08:06:01.506Z,24.67
2022-12-01T08:08:27.756Z,23.63
2022-12-01T08:10:53.923Z,23.70
2022-12-01T08:13:20.300Z,23.67
2022-12-01T08:15:46.650Z,25.40
2022-12-01T08:18:12.887Z,23.93
2022-12-01T08:20:39.031Z,25.27
2022-12-01T08:23:07.359Z,27.23
2022-12-01T08:25:33.601Z,25.27
2022-12-01T08:28:00.350Z,26.30
2022-12-01T08:30:27.135Z,25.90
2022-12-01T08:32:53.763Z,27.33
2022-12-01T08:35:19.936Z,26.43
2022-12-01T08:37:46.071Z,25.90
2022-12-01T08:40:13.458Z,25.77
2022-12-01T08:42:39.563Z,26.83
2022-12-01T08:45:06.596Z,27.20
2022-12-01T08:47:32.790Z,25.93
2022-12-01T08:49:58.928Z,27.20
2022-12-01T08:52:25.075Z,26.23
2022-12-01T08:54:51.250Z,25.77
2022-12-01T08:57:18.078Z,23.40
2022-12-01T08:59:44.183Z,24.67
2022-12-01T09:02:13.053Z,22.97
2022-12-01T09:04:39.204Z,23.73
2022-12-01T09:07:05.338Z,24.57
2022-12-01T09:09:31.436Z,23.17
2022-12-01T09:11:57.558Z,21.53
2022-12-01T09:14:24.485Z,22.53
2022-12-01T09:16:51.096Z,24.53
2022-12-01T09:19:24.000Z,25.53
2022-12-01T09:21:51.010Z,22.73
2022-12-01T09:24:17.191Z,23.70
2022-12-01T09:26:43.349Z,24.20
2022-12-01T09:29:12.743Z,21.73
2022-12-01T09:31:40.023Z,21.20
2022-12-01T09:34:08.286Z,21.30
2022-12-01T09:36:35.532Z,20.53
2022-12-01T09:39:02.468Z,22.33
2022-12-01T09:41:32.158Z,22.13
2022-12-01T09:44:00.837Z,22.67
2022-12-01T09:46:31.819Z,22.57
2022-12-01T09:49:00.797Z,20.83
2022-12-01T09:51:28.679Z,19.57
2022-12-01T09:53:56.643Z,20.83
2022-12-01T09:56:24.832Z,20.23
2022-12-01T09:58:53.124Z,17.90
2022-12-01T10:01:25.867Z,19.13
2022-12-01T10:03:56.659Z,20.60
2022-12-01T10:06:29.499Z,20.43
2022-12-01T10:09:00.467Z,19.50
2022-12-01T10:11:29.314Z,18.77
2022-12-01T10:13:55.542Z,18.07
2022-12-01T10:16:25.770Z,19.03
2022-12-01T10:18:55.827Z,18.07
2022-12-01T10:21:35.126Z,17.83
2022-12-01T10:24:14.496Z,18.27
2022-12-01T10:26:45.803Z,17.63
2022-12-01T10:29:13.477Z,16.57
2022-12-01T10:31:49.902Z,19.33
2022-12-01T10:34:17.833Z,19.60
2022-12-01T10:36:44.730Z,19.87
2022-12-01T10:39:16.882Z,21.07
2022-12-01T10:41:43.198Z,21.10
2022-12-01T10:44:09.328Z,20.73
2022-12-01T10:46:41.099Z,19.77
2022-12-01T10:49:09.641Z,19.60
2022-12-01T10:51:47.832Z,18.47
2022-12-01T10:54:14.202Z,18.53
2022-12-01T10:56:41.558Z,19.03
2022-12-01T10:59:22.304Z,18.43
2022-12-01T11:01:49.065Z,19.87
2022-12-01T11:04:24.737Z,20.00
2022-12-01T11:06:51.603Z,18.47
2022-12-01T11:09:25.783Z,18.47
2022-12-01T11:11:56.022Z,18.90
2022-12-01T11:14:24.531Z,19.83
2022-12-01T11:16:52.984Z,19.77
2022-12-01T11:19:27.348Z,18.47
2022-12-01T11:21:56.303Z,20.47
2022-12-01T11:24:32.467Z,19.13
2022-12-01T11:26:59.172Z,18.10
2022-12-01T11:29:30.419Z,18.63
2022-12-01T11:31:57.195Z,20.70
2022-12-01T11:34:24.984Z,21.17
2022-12-01T11:36:52.740Z,19.57
2022-12-01T11:39:25.371Z,19.37
2022-12-01T11:41:55.299Z,19.87
2022-12-01T11:44:49.725Z,20.87
2022-12-01T11:47:23.134Z,19.87
2022-12-01T11:49:53.510Z,18.90
2022-12-01T11:52:26.789Z,19.77
2022-12-01T11:54:58.952Z,20.67
2022-12-01T11:57:34.194Z,21.37
2022-12-01T12:00:01.979Z,21.13
2022-12-01T12:02:35.867Z,20.43
2022-12-01T12:05:26.562Z,22.03
2022-12-01T12:07:58.999Z,20.47
2022-12-01T12:10:37.768Z,21.10
2022-12-01T12:13:22.868Z,21.27
2022-12-01T12:15:56.740Z,21.00
2022-12-01T12:18:46.275Z,21.00
2022-12-01T12:21:23.492Z,20.87
2022-12-01T12:24:02.037Z,22.43
2022-12-01T12:26:30.023Z,21.60
2022-12-01T12:29:13.993Z,22.33
2022-12-01T12:31:48.456Z,21.87
2022-12-01T12:34:25.966Z,22.60
2022-12-01T12:37:02.208Z,22.87
2022-12-01T12:39:49.634Z,23.70
2022-12-01T12:42:22.175Z,23.77
2022-12-01T12:44:49.887Z,24.00
2022-12-01T12:47:34.933Z,24.07
2022-12-01T12:50:17.177Z,25.70
2022-12-01T12:52:45.893Z,25.83
2022-12-01T12:55:15.386Z,25.90
2022-12-01T12:57:45.094Z,25.87
2022-12-01T13:00:15.714Z,25.27
2022-12-01T13:02:44.848Z,27.53
2022-12-01T13:05:17.329Z,26.13
2022-12-01T13:07:47.338Z,25.57
2022-12-01T13:10:23.383Z,26.30
2022-12-01T13:12:56.283Z,26.27
2022-12-01T13:15:22.645Z,26.87
2022-12-01T13:17:51.149Z,27.53
2022-12-01T13:20:20.994Z,27.27
2022-12-01T13:22:47.799Z,29.70
2022-12-01T13:25:18.116Z,29.03
2022-12-01T13:27:45.457Z,30.60
2022-12-01T13:30:20.407Z,28.40
2022-12-01T13:32:46.900Z,28.20
2022-12-01T13:35:22.216Z,29.73
2022-12-01T13:37:48.718Z,28.37
2022-12-01T13:40:20.683Z,29.60
2022-12-01T13:42:55.621Z,30.57
2022-12-01T13:45:22.674Z,29.20
2022-12-01T13:47:51.550Z,29.47
2022-12-01T13:50:38.712Z,30.33
2022-12-01T13:53:10.694Z,30.53
2022-12-01T13:55:54.952Z,28.50
2022-12-01T13:58:42.566Z,31.33
2022-12-01T14:01:46.940Z,31.27
2022-12-01T14:04:29.379Z,32.77
2022-12-01T14:07:27.769Z,31.57
2022-12-01T14:09:57.298Z,33.07
2022-12-01T14:12:26.371Z,33.03
2022-12-01T14:14:55.601Z,31.70
2022-12-01T14:17:26.858Z,32.83
2022-12-01T14:19:53.590Z,32.10
2022-12-01T14:22:33.421Z,33.53
2022-12-01T14:25:00.014Z,32.10
2022-12-01T14:27:34.154Z,34.90
2022-12-01T14:30:33.835Z,33.00
2022-12-01T14:33:33.259Z,35.07
2022-12-01T14:36:00.267Z,33.97
2022-12-01T14:38:27.647Z,32.83
2022-12-01T14:40:53.999Z,34.00
2022-12-01T14:43:38.920Z,37.73
2022-12-01T14:46:08.200Z,35.00
2022-12-01T14:48:37.802Z,37.03
2022-12-01T14:51:16.257Z,37.53
2022-12-01T14:53:44.748Z,35.60
2022-12-01T14:56:13.057Z,35.20
2022-12-01T14:58:50.507Z,34.03
2022-12-01T15:01:16.800Z,34.83
2022-12-01T15:03:46.176Z,35.33
2022-12-01T15:06:17.019Z,34.03
2022-12-01T15:08:53.371Z,36.17
2022-12-01T15:11:29.740Z,37.13
2022-12-01T15:13:56.792Z,38.13
2022-12-01T15:16:24.602Z,35.60
2022-12-01T15:18:51.339Z,37.33
2022-12-01T15:21:20.385Z,37.50
2022-12-01T15:23:54.318Z,36.03
2022-12-01T15:26:22.192Z,37.43
2022-12-01T15:28:48.431Z,36.43
2022-12-01T15:31:14.764Z,35.93
2022-12-01T15:33:46.327Z,37.00
2022-12-01T15:36:13.303Z,36.67
2022-12-01T15:38:41.392Z,36.60
2022-12-01T15:43:55.229Z,36.83
2022-12-01T15:46:27.257Z,36.30
2022-12-01T15:49:05.856Z,35.90
2022-12-01T15:51:32.010Z,35.07
2022-12-01T15:53:59.583Z,35.93
2022-12-01T15:56:27.751Z,36.53
2022-12-01T15:58:56.652Z,37.43
2022-12-01T16:01:29.269Z,37.53
2022-12-01T16:03:57.634Z,37.43
2022-12-01T16:06:26.467Z,35.07
2022-12-01T16:08:56.628Z,35.70
2022-12-01T16:11:23.490Z,35.50
2022-12-01T16:13:59.014Z,37.63
2022-12-01T16:16:34.440Z,40.30
2022-12-01T16:19:01.839Z,38.30
2022-12-01T16:21:28.727Z,38.00
2022-12-01T16:23:59.711Z,38.80
2022-12-01T16:26:27.197Z,37.03
2022-12-01T16:28:54.427Z,36.33
2022-12-01T16:31:21.286Z,35.87
2022-12-01T16:33:47.634Z,36.30
2022-12-01T16:36:14.144Z,35.97
2022-12-01T16:38:40.315Z,34.83
2022-12-01T16:41:15.438Z,35.63
2022-12-01T16:43:59.189Z,38.87
2022-12-01T16:46:28.644Z,35.90
2022-12-01T16:48:54.959Z,36.43
2022-12-01T16:51:29.924Z,34.93
2022-12-01T16:54:09.067Z,33.07
2022-12-01T16:56:35.235Z,33.80
2022-12-01T16:59:02.118Z,34.97
2022-12-01T17:01:28.916Z,32.37
2022-12-01T17:03:55.585Z,33.90
2022-12-01T17:06:21.828Z,35.80
2022-12-01T17:08:48.470Z,33.67
2022-12-01T17:11:14.958Z,35.67
2022-12-01T17:13:41.149Z,36.50
2022-12-01T17:16:12.678Z,35.40
2022-12-01T17:18:42.976Z,34.30
2022-12-01T17:21:10.464Z,35.57
2022-12-01T17:23:38.119Z,36.20
2022-12-01T17:26:09.044Z,34.23
2022-12-01T17:28:35.753Z,33.60
2022-12-01T17:31:02.525Z,35.03
2022-12-01T17:33:29.558Z,34.47
2022-12-01T17:35:59.522Z,33.33
2022-12-01T17:38:25.707Z,33.73
2022-12-01T17:40:59.899Z,37.60
2022-12-01T17:43:26.056Z,34.13
2022-12-01T17:45:52.286Z,33.37
2022-12-01T17:48:18.515Z,33.03
2022-12-01T17:50:45.306Z,31.67
2022-12-01T17:53:11.518Z,33.00
2022-12-01T17:55:41.495Z,31.77
2022-12-01T17:58:07.760Z,33.30
2022-12-01T18:00:33.943Z,32.97
2022-12-01T18:03:00.170Z,31.60
2022-12-01T18:05:28.553Z,34.23
2022-12-01T18:07:55.641Z,33.27
2022-12-01T18:10:22.033Z,34.20
2022-12-01T18:12:48.256Z,33.70
2022-12-01T18:15:16.382Z,31.27
2022-12-01T18:17:42.586Z,31.43
2022-12-01T18:20:09.644Z,32.30
2022-12-01T18:22:35.782Z,33.93
2022-12-01T18:25:02.702Z,32.93
2022-12-01T18:27:28.839Z,33.10
2022-12-01T18:29:55.154Z,35.57
2022-12-01T18:32:21.351Z,33.47
2022-12-01T18:34:47.880Z,32.80
2022-12-01T18:37:14.819Z,34.53
2022-12-01T18:39:41.173Z,33.83
2022-12-01T18:42:08.000Z,33.63
2022-12-01T18:44:34.116Z,32.03
2022-12-01T18:47:01.852Z,33.07
2022-12-01T18:49:28.313Z,34.70
2022-12-01T18:51:54.509Z,33.57
2022-12-01T18:54:21.002Z,33.93
2022-12-01T18:56:50.765Z,34.10
2022-12-01T18:59:17.767Z,34.57
2022-12-01T19:01:46.049Z,38.23
2022-12-01T19:04:13.766Z,38.13
2022-12-01T19:06:40.889Z,36.83
2022-12-01T19:09:09.061Z,35.83
2022-12-01T19:11:35.992Z,33.17
2022-12-01T19:14:03.017Z,35.07
2022-12-01T19:16:30.632Z,34.77
2022-12-01T19:18:57.016Z,35.70
2022-12-01T19:21:23.352Z,35.30
2022-12-01T19:23:49.955Z,35.90
2022-12-01T19:26:18.697Z,33.50
2022-12-01T19:28:45.839Z,34.17
2022-12-01T19:31:13.453Z,33.90
2022-12-01T19:33:40.546Z,33.77
2022-12-01T19:36:08.791Z,33.20
2022-12-01T19:38:34.976Z,34.17
2022-12-01T19:41:01.792Z,32.03
2022-12-01T19:43:28.051Z,27.77
2022-12-01T19:45:54.678Z,31.07
2022-12-01T19:48:21.113Z,29.00
2022-12-01T19:50:48.102Z,29.07
2022-12-01T19:53:14.307Z,30.27
2022-12-01T19:55:40.733Z,28.70
2022-12-01T19:58:07.379Z,28.90
2022-12-01T20:00:33.739Z,28.53
2022-12-01T20:03:00.202Z,26.77
2022-12-01T20:05:26.781Z,25.00
2022-12-01T20:07:53.647Z,27.37
2022-12-01T20:10:20.162Z,23.87
2022-12-01T20:12:46.609Z,25.17
2022-12-01T20:15:12.990Z,21.47
2022-12-01T20:17:39.228Z,19.87
2022-12-01T20:20:06.716Z,18.17
2022-12-01T20:22:33.254Z,18.07
2022-12-01T20:25:00.043Z,17.43
2022-12-01T20:27:26.495Z,16.70
2022-12-01T20:29:52.699Z,16.23
2022-12-01T20:32:23.352Z,15.33
2022-12-01T20:34:50.599Z,15.40
2022-12-01T20:37:16.935Z,16.03
2022-12-01T20:39:43.090Z,16.90
2022-12-01T20:42:10.465Z,15.97
2022-12-01T20:44:37.230Z,17.10
2022-12-01T20:47:03.686Z,16.10
2022-12-01T20:49:29.956Z,16.33
2022-12-01T20:51:56.440Z,16.50
2022-12-01T20:54:30.569Z,16.97
2022-12-01T20:56:57.135Z,16.50
2022-12-01T20:59:23.968Z,17.17
2022-12-01T21:01:50.321Z,16.63
2022-12-01T21:04:16.676Z,17.07
2022-12-01T21:06:43.021Z,16.53
2022-12-01T21:09:09.200Z,16.30
2022-12-01T21:12:00.659Z,16.73
2022-12-01T21:14:29.663Z,17.83
2022-12-01T21:16:57.269Z,15.83
2022-12-01T21:19:30.566Z,15.43
2022-12-01T21:21:57.594Z,16.40
2022-12-01T21:24:30.069Z,16.07
2022-12-01T21:27:02.154Z,16.30
2022-12-01T21:29:38.766Z,15.27
2022-12-01T21:32:11.622Z,17.07
2022-12-01T21:34:40.216Z,16.20
2022-12-01T21:37:11.112Z,16.67
2022-12-01T21:39:38.195Z,17.87
2022-12-01T21:42:13.326Z,16.50
2022-12-01T21:44:40.195Z,16.00
2022-12-01T21:47:17.504Z,16.23
2022-12-01T21:49:44.525Z,16.27
2022-12-01T21:52:14.476Z,16.37
2022-12-01T21:54:40.663Z,15.23
2022-12-01T21:57:18.595Z,18.13
2022-12-01T21:59:45.534Z,16.03
2022-12-01T22:02:33.868Z,17.37
2022-12-01T22:05:00.106Z,17.93
2022-12-01T22:07:26.920Z,16.40
2022-12-01T22:09:53.782Z,16.80
2022-12-01T22:12:23.548Z,17.10
2022-12-01T22:14:50.614Z,17.17
2022-12-01T22:17:19.572Z,16.87
2022-12-01T22:19:57.472Z,16.67
2022-12-01T22:22:25.143Z,16.73
2022-12-01T22:24:53.006Z,16.53
2022-12-01T22:27:27.408Z,17.23
2022-12-01T22:29:58.363Z,17.53
2022-12-01T22:32:36.638Z,16.27
2022-12-01T22:35:20.773Z,16.53
2022-12-01T22:37:48.714Z,17.13
2022-12-01T22:40:36.042Z,17.13
2022-12-01T22:43:27.676Z,17.20
2022-12-01T22:46:07.095Z,24.73
2022-12-01T22:48:36.271Z,16.37
2022-12-01T22:51:15.591Z,18.17
2022-12-01T22:53:44.080Z,16.67
2022-12-01T22:56:29.347Z,16.47
2022-12-01T22:58:55.703Z,16.50
2022-12-01T23:01:25.907Z,17.27
2022-12-01T23:03:55.225Z,17.77
2022-12-01T23:06:47.779Z,17.57
2022-12-01T23:09:14.502Z,17.07
2022-12-01T23:11:42.550Z,16.33
2022-12-01T23:14:12.834Z,18.43
2022-12-01T23:16:39.784Z,17.60
2022-12-01T23:19:08.718Z,17.97
2022-12-01T23:21:35.148Z,17.30
2022-12-01T23:24:02.081Z,18.47
2022-12-01T23:26:28.253Z,17.73
2022-12-01T23:28:56.243Z,17.37
2022-12-01T23:31:22.534Z,16.33
2022-12-01T23:33:49.610Z,18.30
2022-12-01T23:36:18.794Z,18.10
2022-12-01T23:38:46.571Z,18.27
2022-12-01T23:41:16.227Z,18.37
2022-12-01T23:43:43.163Z,19.07
2022-12-01T23:46:11.259Z,18.33
2022-12-01T23:48:40.470Z,18.77
2022-12-01T23:51:15.015Z,19.60
2022-12-01T23:53:41.343Z,19.63
2022-12-01T23:56:12.280Z,19.53
2022-12-01T23:58:38.627Z,18.20
