createdAt,value
2023-03-29T04:06:32.552Z,100.00
2023-03-29T04:09:18.734Z,100.00
2023-03-29T04:11:53.215Z,100.00
2023-03-29T04:14:21.594Z,100.00
2023-03-29T04:17:06.539Z,100.00
2023-03-29T04:19:47.066Z,100.00
2023-03-29T04:22:14.644Z,100.00
2023-03-29T04:24:43.126Z,100.00
2023-03-29T04:27:29.636Z,100.00
2023-03-29T04:29:58.717Z,100.00
2023-03-29T04:32:46.207Z,100.00
2023-03-29T04:35:13.678Z,100.00
2023-03-29T04:37:41.979Z,100.00
2023-03-29T04:40:14.527Z,100.00
2023-03-29T04:42:54.463Z,100.00
2023-03-29T04:45:22.151Z,100.00
2023-03-29T04:48:06.049Z,100.00
2023-03-29T04:50:36.517Z,100.00
2023-03-29T04:53:04.244Z,100.00
2023-03-29T04:55:32.200Z,100.00
2023-03-29T04:58:02.739Z,100.00
2023-03-29T05:00:33.330Z,100.00
2023-03-29T05:03:04.523Z,100.00
2023-03-29T05:05:35.366Z,100.00
2023-03-29T05:08:04.697Z,100.00
2023-03-29T05:10:43.512Z,100.00
2023-03-29T05:13:12.329Z,100.00
2023-03-29T05:15:42.087Z,100.00
2023-03-29T05:18:10.729Z,100.00
2023-03-29T05:20:40.555Z,100.00
2023-03-29T05:23:09.746Z,100.00
2023-03-29T05:26:08.093Z,100.00
2023-03-29T05:28:36.613Z,100.00
2023-03-29T05:31:06.031Z,100.00
2023-03-29T05:33:36.560Z,100.00
2023-03-29T05:36:08.631Z,100.00
2023-03-29T05:38:41.394Z,100.00
2023-03-29T05:41:08.974Z,100.00
2023-03-29T05:43:54.563Z,100.00
2023-03-29T05:46:25.353Z,100.00
2023-03-29T05:48:55.482Z,100.00
2023-03-29T05:51:33.400Z,100.00
2023-03-29T05:54:01.526Z,100.00
2023-03-29T05:56:29.214Z,100.00
2023-03-29T05:58:57.023Z,100.00
2023-03-29T06:01:25.894Z,100.00
2023-03-29T06:04:01.748Z,100.00
2023-03-29T06:06:37.931Z,100.00
2023-03-29T06:09:05.433Z,100.00
2023-03-29T06:11:56.436Z,100.00
2023-03-29T06:14:37.357Z,100.00
2023-03-29T06:17:19.063Z,100.00
2023-03-29T06:19:47.646Z,100.00
2023-03-29T06:22:17.109Z,100.00
2023-03-29T06:24:44.890Z,100.00
2023-03-29T06:27:23.496Z,100.00
2023-03-29T06:29:51.625Z,100.00
2023-03-29T06:32:19.944Z,100.00
2023-03-29T06:34:56.552Z,100.00
2023-03-29T06:37:40.639Z,100.00
2023-03-29T06:40:21.450Z,100.00
2023-03-29T06:42:49.276Z,100.00
2023-03-29T06:45:38.651Z,99.23
2023-03-29T06:48:12.562Z,100.00
2023-03-29T06:50:41.974Z,100.00
2023-03-29T06:53:15.746Z,100.00
2023-03-29T06:55:45.871Z,100.00
2023-03-29T06:58:31.800Z,100.00
2023-03-29T07:01:07.046Z,100.00
2023-03-29T07:03:55.664Z,100.00
2023-03-29T07:06:31.353Z,100.00
2023-03-29T07:09:01.810Z,100.00
2023-03-29T07:11:59.781Z,100.00
2023-03-29T07:14:30.045Z,100.00
2023-03-29T07:16:58.602Z,100.00
2023-03-29T07:19:34.166Z,100.00
2023-03-29T07:22:08.186Z,100.00
2023-03-29T07:24:45.753Z,100.00
2023-03-29T07:27:13.405Z,100.00
2023-03-29T07:29:40.864Z,98.74
2023-03-29T07:32:08.818Z,100.00
2023-03-29T07:34:42.476Z,97.67
2023-03-29T07:37:16.384Z,100.00
2023-03-29T07:39:45.880Z,100.00
2023-03-29T07:42:30.430Z,89.90
2023-03-29T07:44:59.911Z,94.28
2023-03-29T07:47:33.541Z,90.36
2023-03-29T07:50:02.234Z,98.11
2023-03-29T07:52:30.358Z,100.00
2023-03-29T07:54:59.055Z,100.00
2023-03-29T07:57:44.559Z,100.00
2023-03-29T08:00:16.985Z,100.00
2023-03-29T08:02:54.941Z,96.45
2023-03-29T08:05:37.887Z,90.21
2023-03-29T08:08:12.416Z,88.87
2023-03-29T08:10:57.352Z,83.80
2023-03-29T08:13:43.881Z,86.32
2023-03-29T08:16:26.910Z,96.67
2023-03-29T08:19:05.039Z,88.87
2023-03-29T08:22:02.756Z,88.23
2023-03-29T08:24:43.267Z,84.39
2023-03-29T08:27:11.281Z,86.51
2023-03-29T08:29:38.843Z,84.46
2023-03-29T08:32:07.071Z,86.82
2023-03-29T08:34:35.603Z,92.21
2023-03-29T08:37:18.418Z,88.87
2023-03-29T08:39:48.919Z,89.17
2023-03-29T08:43:02.029Z,84.48
2023-03-29T08:46:01.681Z,92.34
2023-03-29T08:49:05.513Z,88.98
2023-03-29T08:51:40.741Z,89.71
2023-03-29T08:54:12.803Z,86.92
2023-03-29T08:57:17.061Z,86.31
2023-03-29T08:59:52.369Z,80.55
2023-03-29T09:02:27.338Z,84.91
2023-03-29T09:05:18.551Z,84.34
2023-03-29T09:07:56.124Z,85.24
2023-03-29T09:10:42.420Z,81.85
2023-03-29T09:13:49.525Z,81.85
2023-03-29T09:16:26.595Z,85.43
2023-03-29T09:19:22.521Z,86.45
2023-03-29T09:21:50.662Z,81.69
2023-03-29T09:24:44.449Z,78.00
2023-03-29T09:27:32.399Z,79.66
2023-03-29T09:30:19.267Z,73.73
2023-03-29T09:32:57.448Z,73.09
2023-03-29T09:36:03.207Z,72.28
2023-03-29T09:38:33.120Z,77.18
2023-03-29T09:41:21.590Z,77.89
2023-03-29T09:43:52.260Z,78.54
2023-03-29T09:46:36.372Z,71.68
2023-03-29T09:49:10.300Z,70.97
2023-03-29T09:51:39.205Z,77.79
2023-03-29T09:54:06.879Z,73.65
2023-03-29T09:56:49.963Z,75.85
2023-03-29T09:59:21.283Z,72.76
2023-03-29T10:01:48.846Z,70.69
2023-03-29T10:04:17.548Z,71.05
2023-03-29T10:06:52.640Z,68.52
2023-03-29T10:09:23.005Z,66.11
2023-03-29T10:11:57.150Z,65.85
2023-03-29T10:14:31.021Z,66.45
2023-03-29T10:16:59.135Z,67.43
2023-03-29T10:19:34.455Z,67.94
2023-03-29T10:22:05.579Z,65.24
2023-03-29T10:24:33.581Z,65.05
2023-03-29T10:27:04.552Z,64.73
2023-03-29T10:29:38.911Z,63.09
2023-03-29T10:32:16.435Z,61.81
2023-03-29T10:34:46.891Z,60.25
2023-03-29T10:37:19.327Z,59.74
2023-03-29T10:39:48.835Z,55.11
2023-03-29T10:42:18.996Z,56.78
2023-03-29T10:44:55.389Z,55.44
2023-03-29T10:47:23.561Z,54.36
2023-03-29T10:49:57.272Z,54.62
2023-03-29T10:52:26.159Z,55.37
2023-03-29T10:54:56.289Z,57.49
2023-03-29T10:57:45.671Z,61.42
2023-03-29T11:00:34.284Z,61.26
2023-03-29T11:03:29.396Z,60.45
2023-03-29T11:06:12.727Z,60.46
2023-03-29T11:09:01.639Z,61.50
2023-03-29T11:11:44.485Z,63.34
2023-03-29T11:14:41.364Z,59.71
2023-03-29T11:17:28.951Z,57.20
2023-03-29T11:20:08.541Z,59.25
2023-03-29T11:22:45.137Z,61.42
2023-03-29T11:25:34.682Z,60.99
2023-03-29T11:28:19.753Z,60.93
2023-03-29T11:31:12.358Z,61.98
2023-03-29T11:34:15.674Z,60.98
2023-03-29T11:36:55.473Z,61.92
2023-03-29T11:40:00.313Z,62.76
2023-03-29T11:42:32.218Z,59.86
2023-03-29T11:45:02.477Z,58.87
2023-03-29T11:47:36.589Z,59.82
2023-03-29T11:50:23.118Z,59.33
2023-03-29T11:52:59.226Z,60.75
2023-03-29T11:55:39.293Z,63.61
2023-03-29T11:58:22.413Z,63.64
2023-03-29T12:01:16.389Z,65.35
2023-03-29T12:03:53.262Z,59.45
2023-03-29T12:06:38.410Z,57.71
2023-03-29T12:09:14.216Z,56.92
2023-03-29T12:11:52.851Z,59.13
2023-03-29T12:15:01.506Z,59.83
2023-03-29T12:17:38.944Z,59.22
2023-03-29T12:20:26.760Z,60.33
2023-03-29T12:22:56.144Z,58.37
2023-03-29T12:25:41.242Z,59.45
2023-03-29T12:28:23.949Z,60.16
2023-03-29T12:31:04.444Z,63.40
2023-03-29T12:33:43.926Z,60.35
2023-03-29T12:36:36.315Z,58.90
2023-03-29T12:39:29.190Z,59.24
2023-03-29T12:42:21.712Z,58.44
2023-03-29T12:45:32.557Z,56.53
2023-03-29T12:48:01.353Z,57.73
2023-03-29T12:50:28.973Z,60.94
2023-03-29T12:53:23.476Z,58.83
2023-03-29T12:56:03.036Z,57.57
2023-03-29T12:58:40.266Z,58.25
2023-03-29T13:01:24.735Z,60.82
2023-03-29T13:04:01.499Z,59.21
2023-03-29T13:06:56.217Z,58.21
2023-03-29T13:09:29.910Z,59.55
2023-03-29T13:12:05.100Z,59.18
2023-03-29T13:14:37.404Z,60.92
2023-03-29T13:17:18.308Z,59.43
2023-03-29T13:20:15.668Z,59.17
2023-03-29T13:23:20.626Z,58.82
2023-03-29T13:26:16.891Z,58.13
2023-03-29T13:29:05.276Z,60.41
2023-03-29T13:31:52.252Z,59.55
2023-03-29T13:34:25.589Z,60.26
2023-03-29T13:37:01.525Z,60.60
2023-03-29T13:39:31.931Z,59.30
2023-03-29T13:42:35.315Z,60.24
2023-03-29T13:45:17.321Z,58.14
2023-03-29T13:47:54.877Z,57.87
2023-03-29T13:50:39.360Z,59.03
2023-03-29T13:53:15.606Z,60.31
2023-03-29T13:55:51.637Z,61.10
2023-03-29T13:58:52.416Z,59.27
2023-03-29T14:01:23.212Z,60.59
2023-03-29T14:03:52.872Z,59.10
2023-03-29T14:06:33.632Z,59.52
2023-03-29T14:09:06.411Z,58.49
2023-03-29T14:11:34.471Z,57.83
2023-03-29T14:14:08.512Z,57.96
2023-03-29T14:16:39.667Z,54.02
2023-03-29T14:19:17.452Z,43.89
2023-03-29T14:21:45.485Z,47.12
2023-03-29T14:24:26.030Z,44.69
2023-03-29T14:26:55.167Z,42.53
2023-03-29T14:29:25.392Z,36.97
2023-03-29T14:31:53.077Z,40.46
2023-03-29T14:34:20.653Z,40.62
2023-03-29T14:36:49.384Z,38.14
2023-03-29T14:39:20.404Z,40.12
2023-03-29T14:41:53.234Z,40.22
2023-03-29T14:44:24.625Z,39.13
2023-03-29T14:46:52.400Z,38.64
2023-03-29T14:49:22.931Z,38.49
2023-03-29T14:51:52.212Z,39.90
2023-03-29T14:54:27.553Z,39.57
2023-03-29T14:56:55.888Z,39.35
2023-03-29T14:59:28.125Z,38.73
2023-03-29T15:01:56.505Z,36.00
2023-03-29T15:04:24.622Z,39.93
2023-03-29T15:06:52.879Z,39.50
2023-03-29T15:09:27.056Z,36.81
2023-03-29T15:11:57.318Z,33.75
2023-03-29T15:14:28.392Z,33.50
2023-03-29T15:17:02.152Z,34.65
2023-03-29T15:19:29.539Z,36.77
2023-03-29T15:21:58.405Z,39.17
2023-03-29T15:24:31.580Z,37.23
2023-03-29T15:27:14.629Z,36.96
2023-03-29T15:29:43.261Z,38.47
2023-03-29T15:32:23.290Z,39.13
2023-03-29T15:35:01.988Z,37.33
2023-03-29T15:37:29.444Z,38.98
2023-03-29T15:39:57.482Z,39.53
2023-03-29T15:42:25.662Z,39.40
2023-03-29T15:44:56.634Z,39.35
2023-03-29T15:47:24.413Z,38.19
2023-03-29T15:49:51.834Z,37.92
2023-03-29T15:52:19.855Z,38.59
2023-03-29T15:54:47.183Z,33.77
2023-03-29T15:57:16.198Z,32.83
2023-03-29T15:59:44.757Z,37.09
2023-03-29T16:02:16.743Z,38.80
2023-03-29T16:04:44.616Z,37.42
2023-03-29T16:07:14.900Z,38.43
2023-03-29T16:09:42.910Z,36.27
2023-03-29T16:12:10.536Z,37.27
2023-03-29T16:14:38.437Z,39.75
2023-03-29T16:17:06.265Z,43.97
2023-03-29T16:19:33.849Z,43.39
2023-03-29T16:22:05.080Z,44.97
2023-03-29T16:24:34.963Z,46.03
2023-03-29T16:27:03.802Z,47.05
2023-03-29T16:29:32.080Z,49.73
2023-03-29T16:31:59.878Z,47.42
2023-03-29T16:34:28.313Z,48.40
2023-03-29T16:36:56.125Z,47.83
2023-03-29T16:39:23.607Z,46.64
2023-03-29T16:41:51.395Z,47.73
2023-03-29T16:44:23.858Z,48.62
2023-03-29T16:46:57.816Z,50.21
2023-03-29T16:49:25.670Z,51.85
2023-03-29T16:51:53.149Z,52.15
2023-03-29T16:54:20.654Z,53.17
2023-03-29T16:56:48.257Z,53.65
2023-03-29T16:59:15.661Z,54.68
2023-03-29T17:01:43.170Z,55.29
2023-03-29T17:04:11.557Z,55.64
2023-03-29T17:06:38.953Z,55.93
2023-03-29T17:09:07.324Z,56.87
2023-03-29T17:11:35.997Z,56.88
2023-03-29T17:14:04.026Z,57.58
2023-03-29T17:16:32.270Z,57.83
2023-03-29T17:19:00.505Z,58.47
2023-03-29T17:21:29.633Z,59.00
2023-03-29T17:23:57.068Z,59.44
2023-03-29T17:26:24.418Z,58.85
2023-03-29T17:28:52.259Z,59.82
2023-03-29T17:31:19.922Z,59.69
2023-03-29T17:33:47.645Z,60.34
2023-03-29T17:36:15.815Z,61.37
2023-03-29T17:38:43.322Z,61.67
2023-03-29T17:41:11.378Z,61.78
2023-03-29T17:43:39.117Z,62.69
2023-03-29T17:46:06.844Z,62.97
2023-03-29T17:48:35.071Z,63.53
2023-03-29T17:51:02.562Z,64.20
2023-03-29T17:53:30.029Z,65.35
2023-03-29T17:55:57.469Z,66.43
2023-03-29T17:58:24.875Z,66.56
2023-03-29T18:00:52.236Z,67.74
2023-03-29T18:03:19.800Z,68.98
2023-03-29T18:05:48.200Z,70.00
2023-03-29T18:08:16.852Z,71.18
2023-03-29T18:10:44.358Z,72.37
2023-03-29T18:13:13.978Z,73.99
2023-03-29T18:15:42.438Z,75.43
2023-03-29T18:18:11.210Z,76.70
2023-03-29T18:20:39.164Z,77.46
2023-03-29T18:23:06.655Z,78.80
2023-03-29T18:25:34.613Z,79.78
2023-03-29T18:28:02.008Z,80.66
2023-03-29T18:30:30.529Z,80.94
2023-03-29T18:32:58.951Z,83.18
2023-03-29T18:35:27.339Z,84.52
2023-03-29T18:37:55.061Z,86.93
2023-03-29T18:40:26.232Z,88.04
2023-03-29T18:42:53.772Z,88.90
2023-03-29T18:45:22.221Z,88.51
2023-03-29T18:47:50.685Z,89.99
2023-03-29T18:50:18.850Z,91.53
2023-03-29T18:52:46.218Z,92.24
2023-03-29T18:55:13.992Z,94.14
2023-03-29T18:57:41.794Z,95.40
2023-03-29T19:00:12.342Z,96.37
2023-03-29T19:02:40.777Z,97.18
2023-03-29T19:05:10.840Z,98.46
2023-03-29T19:07:38.834Z,99.78
2023-03-29T19:10:08.367Z,100.00
2023-03-29T19:12:36.356Z,100.00
2023-03-29T19:15:04.091Z,100.00
2023-03-29T19:17:31.659Z,100.00
2023-03-29T19:19:59.440Z,100.00
2023-03-29T19:22:26.820Z,100.00
2023-03-29T19:24:54.708Z,100.00
2023-03-29T19:27:22.375Z,100.00
2023-03-29T19:29:49.810Z,100.00
2023-03-29T19:32:17.688Z,100.00
2023-03-29T19:34:45.055Z,100.00
2023-03-29T19:37:13.072Z,100.00
2023-03-29T19:39:41.466Z,100.00
2023-03-29T19:42:09.360Z,100.00
2023-03-29T19:44:38.326Z,100.00
2023-03-29T19:47:06.042Z,100.00
2023-03-29T19:49:39.429Z,100.00
2023-03-29T19:52:07.656Z,100.00
2023-03-29T19:54:35.306Z,100.00
2023-03-29T19:57:04.089Z,100.00
2023-03-29T19:59:32.526Z,100.00
2023-03-29T20:02:02.208Z,100.00
2023-03-29T20:04:29.689Z,100.00
2023-03-29T20:06:57.671Z,100.00
2023-03-29T20:09:25.304Z,100.00
2023-03-29T20:11:53.708Z,100.00
2023-03-29T20:14:21.644Z,100.00
2023-03-29T20:16:50.615Z,100.00
2023-03-29T20:19:18.809Z,100.00
2023-03-29T20:21:46.197Z,100.00
2023-03-29T20:24:13.511Z,100.00
2023-03-29T20:26:41.072Z,100.00
2023-03-29T20:29:08.899Z,100.00
2023-03-29T20:31:36.402Z,100.00
2023-03-29T20:34:03.929Z,100.00
2023-03-29T20:36:31.986Z,100.00
2023-03-29T20:39:00.267Z,100.00
2023-03-29T20:41:28.143Z,100.00
2023-03-29T20:43:59.892Z,100.00
2023-03-29T20:46:33.285Z,100.00
2023-03-29T20:49:03.389Z,100.00
2023-03-29T20:51:32.101Z,100.00
2023-03-29T20:54:04.717Z,100.00
2023-03-29T20:56:34.842Z,100.00
2023-03-29T20:59:03.996Z,100.00
2023-03-29T21:01:32.512Z,100.00
2023-03-29T21:04:00.015Z,100.00
2023-03-29T21:06:27.515Z,100.00
2023-03-29T21:08:54.881Z,100.00
2023-03-29T21:11:22.230Z,100.00
2023-03-29T21:13:50.272Z,100.00
2023-03-29T21:16:18.407Z,100.00
2023-03-29T21:18:45.975Z,100.00
2023-03-29T21:21:13.725Z,100.00
2023-03-29T21:23:41.243Z,100.00
2023-03-29T21:26:08.742Z,100.00
2023-03-29T21:28:37.588Z,100.00
2023-03-29T21:31:06.156Z,100.00
2023-03-29T21:33:35.165Z,100.00
2023-03-29T21:36:02.743Z,100.00
2023-03-29T21:38:30.702Z,100.00
2023-03-29T21:41:00.279Z,100.00
2023-03-29T21:43:28.873Z,100.00
2023-03-29T21:45:57.659Z,100.00
2023-03-29T21:48:25.119Z,100.00
2023-03-29T21:50:52.956Z,100.00
2023-03-29T21:53:20.390Z,100.00
2023-03-29T21:55:52.317Z,100.00
2023-03-29T21:58:20.255Z,100.00
2023-03-29T22:00:48.137Z,100.00
2023-03-29T22:03:17.060Z,100.00
2023-03-29T22:05:58.906Z,100.00
2023-03-29T22:08:26.820Z,100.00
2023-03-29T22:10:56.848Z,100.00
2023-03-29T22:13:27.021Z,100.00
2023-03-29T22:16:01.025Z,100.00
2023-03-29T22:18:43.555Z,100.00
2023-03-29T22:21:15.936Z,100.00
2023-03-29T22:23:46.375Z,100.00
2023-03-29T22:26:16.183Z,100.00
2023-03-29T22:28:43.616Z,100.00
2023-03-29T22:31:14.278Z,100.00
2023-03-29T22:33:42.219Z,100.00
2023-03-29T22:36:27.982Z,100.00
2023-03-29T22:38:56.521Z,100.00
2023-03-29T22:41:26.057Z,100.00
2023-03-29T22:43:55.990Z,100.00
2023-03-29T22:46:24.515Z,100.00
2023-03-29T22:48:52.456Z,100.00
2023-03-29T22:51:20.376Z,100.00
2023-03-29T22:53:47.789Z,100.00
2023-03-29T22:56:16.563Z,100.00
2023-03-29T22:58:44.448Z,100.00
2023-03-29T23:01:12.934Z,100.00
2023-03-29T23:03:41.016Z,100.00
2023-03-29T23:06:08.418Z,100.00
2023-03-29T23:08:36.300Z,100.00
2023-03-29T23:11:04.536Z,100.00
2023-03-29T23:13:33.641Z,100.00
2023-03-29T23:16:03.665Z,100.00
2023-03-29T23:18:34.915Z,100.00
2023-03-29T23:21:05.596Z,100.00
2023-03-29T23:23:33.915Z,100.00
2023-03-29T23:26:01.973Z,100.00
2023-03-29T23:28:34.544Z,100.00
2023-03-29T23:31:06.998Z,100.00
2023-03-29T23:33:36.340Z,100.00
2023-03-29T23:36:06.123Z,100.00
2023-03-29T23:38:36.179Z,100.00
2023-03-29T23:41:06.515Z,100.00
2023-03-29T23:43:37.307Z,100.00
2023-03-29T23:46:07.098Z,100.00
2023-03-29T23:48:34.845Z,100.00
2023-03-29T23:51:03.184Z,100.00
2023-03-29T23:53:32.114Z,100.00
2023-03-29T23:56:01.651Z,100.00
2023-03-29T23:58:31.223Z,100.00
