createdAt,value
2022-09-04T00:00:13.936Z,1.67
2022-09-04T00:03:15.675Z,1.80
2022-09-04T00:05:52.297Z,2.30
2022-09-04T00:08:33.044Z,1.75
2022-09-04T00:11:25.648Z,2.20
2022-09-04T00:14:07.005Z,2.03
2022-09-04T00:17:06.926Z,2.28
2022-09-04T00:30:27.658Z,2.35
2022-09-04T00:33:46.287Z,2.40
2022-09-04T00:36:30.974Z,1.98
2022-09-04T00:39:07.618Z,2.33
2022-09-04T00:42:08.510Z,2.35
2022-09-04T00:45:14.634Z,2.35
2022-09-04T00:47:53.561Z,2.03
2022-09-04T00:51:01.705Z,1.90
2022-09-04T00:53:47.753Z,2.03
2022-09-04T00:56:35.716Z,1.80
2022-09-04T00:59:15.048Z,2.22
2022-09-04T01:01:44.813Z,2.05
2022-09-04T01:04:32.701Z,1.83
2022-09-04T01:07:35.299Z,2.13
2022-09-04T01:10:31.870Z,1.83
2022-09-04T01:13:18.300Z,2.07
2022-09-04T01:15:59.380Z,2.22
2022-09-04T01:18:45.365Z,1.80
2022-09-04T01:21:48.703Z,2.08
2022-09-04T01:24:24.222Z,2.00
2022-09-04T01:27:00.998Z,1.85
2022-09-04T01:29:49.683Z,2.20
2022-09-04T01:32:53.157Z,1.98
2022-09-04T01:35:32.857Z,1.90
2022-09-04T01:38:14.408Z,1.83
2022-09-04T01:40:56.531Z,2.00
2022-09-04T01:43:23.622Z,2.10
2022-09-04T01:46:07.997Z,1.70
2022-09-04T01:48:45.130Z,1.80
2022-09-04T01:51:38.879Z,2.20
2022-09-04T01:54:23.574Z,1.80
2022-09-04T01:57:14.825Z,1.80
2022-09-04T02:00:02.606Z,2.08
2022-09-04T02:02:41.272Z,1.80
2022-09-04T02:05:22.023Z,1.95
2022-09-04T02:08:03.498Z,1.70
2022-09-04T02:10:56.331Z,1.40
2022-09-04T02:13:48.011Z,1.40
2022-09-04T02:20:43.176Z,1.50
2022-09-04T02:23:18.397Z,1.90
2022-09-04T02:26:08.063Z,1.92
2022-09-04T02:29:03.720Z,2.00
2022-09-04T02:31:54.331Z,1.88
2022-09-04T02:34:33.860Z,1.85
2022-09-04T02:37:15.074Z,2.00
2022-09-04T02:40:18.937Z,1.90
2022-09-04T02:43:16.389Z,1.95
2022-09-04T02:48:40.226Z,1.98
2022-09-04T02:51:31.259Z,1.60
2022-09-04T02:54:10.319Z,1.98
2022-09-04T02:56:55.858Z,1.80
2022-09-04T02:59:35.089Z,1.60
2022-09-04T03:02:11.525Z,1.88
2022-09-04T03:07:31.674Z,1.80
2022-09-04T03:10:01.133Z,1.60
2022-09-04T03:12:37.259Z,1.75
2022-09-04T03:15:28.290Z,1.58
2022-09-04T03:18:04.904Z,1.52
2022-09-04T03:20:43.046Z,1.60
2022-09-04T03:23:19.590Z,1.42
2022-09-04T03:28:34.118Z,1.48
2022-09-04T03:31:24.362Z,1.10
2022-09-04T03:34:06.116Z,1.60
2022-09-04T03:36:55.946Z,1.58
2022-09-04T03:39:53.913Z,1.52
2022-09-04T03:42:32.240Z,1.65
2022-09-04T03:45:20.934Z,1.50
2022-09-04T03:48:06.150Z,1.70
2022-09-04T03:50:47.911Z,1.90
2022-09-04T03:53:45.551Z,1.70
2022-09-04T03:56:18.000Z,1.60
2022-09-04T03:58:47.354Z,1.50
2022-09-04T04:01:36.958Z,1.40
2022-09-04T04:04:35.772Z,1.75
2022-09-04T04:07:30.312Z,1.63
2022-09-04T04:10:13.847Z,1.35
2022-09-04T04:12:52.352Z,1.70
2022-09-04T04:15:25.063Z,1.77
2022-09-04T04:18:23.277Z,1.90
2022-09-04T04:20:55.670Z,1.92
2022-09-04T04:24:19.130Z,1.98
2022-09-04T04:27:17.211Z,1.40
2022-09-04T04:30:04.255Z,1.83
2022-09-04T04:35:11.523Z,1.75
2022-09-04T04:37:57.430Z,1.85
2022-09-04T04:40:47.072Z,1.90
2022-09-04T04:43:39.834Z,1.88
2022-09-04T04:46:14.257Z,1.60
2022-09-04T04:49:11.695Z,1.67
2022-09-04T04:52:09.351Z,1.83
2022-09-04T04:55:12.931Z,1.80
2022-09-04T04:57:53.317Z,1.70
2022-09-04T05:00:30.048Z,1.70
2022-09-04T05:03:32.578Z,1.67
2022-09-04T05:06:18.922Z,2.10
2022-09-04T05:09:17.370Z,1.50
2022-09-04T05:11:53.219Z,2.05
2022-09-04T05:14:38.696Z,2.67
2022-09-04T05:17:24.940Z,2.50
2022-09-04T05:20:29.078Z,2.50
2022-09-04T05:23:24.850Z,2.70
2022-09-04T05:26:03.383Z,2.60
2022-09-04T05:28:32.834Z,2.75
2022-09-04T05:31:09.367Z,2.63
2022-09-04T05:34:07.087Z,2.58
2022-09-04T05:36:51.702Z,2.58
2022-09-04T05:39:30.342Z,2.60
2022-09-04T05:42:18.678Z,2.83
2022-09-04T05:45:07.447Z,2.72
2022-09-04T05:47:44.606Z,2.47
2022-09-04T05:50:44.924Z,2.30
2022-09-04T05:53:38.868Z,2.28
2022-09-04T05:56:35.847Z,2.60
2022-09-04T05:59:05.340Z,2.50
2022-09-04T06:01:59.682Z,2.55
2022-09-04T06:04:44.780Z,2.85
2022-09-04T06:07:31.764Z,2.85
2022-09-04T06:12:57.844Z,2.25
2022-09-04T06:15:48.701Z,2.33
2022-09-04T06:18:21.050Z,2.25
2022-09-04T06:21:26.752Z,2.25
2022-09-04T06:24:19.706Z,2.45
2022-09-04T06:27:21.296Z,2.50
2022-09-04T06:30:10.386Z,2.42
2022-09-04T06:32:36.753Z,2.05
2022-09-04T06:35:30.307Z,2.30
2022-09-04T06:38:24.657Z,2.35
2022-09-04T06:41:08.461Z,2.20
2022-09-04T06:43:50.006Z,2.60
2022-09-04T06:46:34.728Z,2.23
2022-09-04T06:49:38.756Z,2.25
2022-09-04T06:52:33.375Z,2.15
2022-09-04T06:55:26.171Z,2.70
2022-09-04T06:58:46.976Z,2.60
2022-09-04T07:01:43.188Z,2.25
2022-09-04T07:04:44.460Z,2.22
2022-09-04T07:07:30.962Z,2.45
2022-09-04T07:10:18.184Z,2.80
2022-09-04T07:13:24.437Z,2.28
2022-09-04T07:16:03.740Z,1.95
2022-09-04T07:19:07.637Z,2.35
2022-09-04T07:22:00.713Z,2.10
2022-09-04T07:25:05.833Z,2.17
2022-09-04T07:28:00.402Z,1.95
2022-09-04T07:30:33.254Z,2.17
2022-09-04T07:33:06.705Z,2.00
2022-09-04T07:35:54.222Z,1.85
2022-09-04T07:38:37.370Z,2.03
2022-09-04T07:41:22.541Z,2.15
2022-09-04T07:44:07.943Z,1.98
2022-09-04T07:47:02.217Z,1.80
2022-09-04T07:49:28.570Z,1.60
2022-09-04T07:52:25.815Z,2.00
2022-09-04T07:55:05.334Z,1.92
2022-09-04T07:58:10.710Z,1.60
2022-09-04T08:00:51.843Z,1.83
2022-09-04T08:03:32.769Z,1.90
2022-09-04T08:06:28.727Z,1.90
2022-09-04T08:09:04.492Z,1.67
2022-09-04T08:11:47.095Z,2.08
2022-09-04T08:14:21.247Z,1.75
2022-09-04T08:17:24.514Z,1.55
2022-09-04T08:20:12.663Z,1.88
2022-09-04T08:22:52.426Z,1.65
2022-09-04T08:25:46.220Z,1.50
2022-09-04T08:28:37.357Z,1.88
2022-09-04T08:31:29.800Z,1.80
2022-09-04T08:34:29.697Z,1.70
2022-09-04T08:37:52.719Z,1.67
2022-09-04T08:40:43.244Z,1.90
2022-09-04T08:43:37.362Z,1.98
2022-09-04T08:46:31.735Z,2.00
2022-09-04T08:49:09.414Z,1.63
2022-09-04T08:51:57.727Z,1.88
2022-09-04T08:54:37.509Z,1.80
2022-09-04T08:57:22.342Z,1.67
2022-09-04T09:00:06.646Z,2.17
2022-09-04T09:03:04.115Z,1.80
2022-09-04T09:08:07.688Z,1.85
2022-09-04T09:10:34.142Z,1.85
2022-09-04T09:13:45.496Z,1.85
2022-09-04T09:16:16.077Z,1.70
2022-09-04T09:19:04.318Z,1.90
2022-09-04T09:22:04.813Z,1.77
2022-09-04T09:24:54.389Z,1.83
2022-09-04T09:28:05.768Z,2.05
2022-09-04T09:31:02.743Z,1.90
2022-09-04T09:34:09.245Z,1.60
2022-09-04T09:37:08.172Z,2.30
2022-09-04T09:39:51.331Z,2.10
2022-09-04T09:42:55.588Z,2.10
2022-09-04T09:45:35.835Z,1.65
2022-09-04T09:48:31.397Z,1.45
2022-09-04T09:51:35.466Z,2.10
2022-09-04T09:54:12.471Z,1.80
2022-09-04T09:56:59.360Z,1.52
2022-09-04T09:59:51.682Z,1.20
2022-09-04T10:02:44.204Z,1.20
2022-09-04T10:05:41.619Z,1.10
2022-09-04T10:11:10.754Z,1.58
2022-09-04T10:14:14.775Z,1.23
2022-09-04T10:17:19.132Z,1.40
2022-09-04T10:20:28.391Z,1.55
2022-09-04T10:23:21.442Z,1.50
2022-09-04T10:25:59.970Z,1.45
2022-09-04T10:28:45.108Z,1.60
2022-09-04T10:31:27.076Z,1.60
2022-09-04T10:34:24.138Z,1.40
2022-09-04T10:37:24.843Z,1.40
2022-09-04T10:40:52.535Z,1.30
2022-09-04T10:43:50.703Z,1.45
2022-09-04T10:46:37.120Z,1.70
2022-09-04T10:49:46.436Z,1.38
2022-09-04T10:52:38.352Z,1.55
2022-09-04T10:55:13.840Z,1.50
2022-09-04T10:57:55.396Z,1.50
2022-09-04T11:01:03.373Z,1.50
2022-09-04T11:03:53.196Z,1.60
2022-09-04T11:06:37.692Z,1.55
2022-09-04T11:09:36.496Z,1.40
2022-09-04T11:12:32.131Z,1.50
2022-09-04T11:15:30.874Z,1.40
2022-09-04T11:18:17.737Z,1.65
2022-09-04T11:23:36.346Z,1.30
2022-09-04T11:26:33.549Z,1.50
2022-09-04T11:29:18.391Z,1.65
2022-09-04T11:32:18.743Z,1.50
2022-09-04T11:35:04.128Z,1.90
2022-09-04T11:37:57.825Z,1.48
2022-09-04T11:40:33.464Z,1.20
2022-09-04T11:43:24.911Z,1.40
2022-09-04T11:46:17.842Z,1.20
2022-09-04T11:49:07.976Z,1.40
2022-09-04T11:51:41.861Z,1.30
2022-09-04T11:54:15.263Z,1.73
2022-09-04T11:56:47.672Z,1.55
2022-09-04T11:59:14.026Z,1.45
2022-09-04T12:02:03.472Z,1.25
2022-09-04T12:05:04.098Z,1.40
2022-09-04T12:07:48.400Z,1.42
2022-09-04T12:10:38.250Z,1.50
2022-09-04T12:13:27.496Z,1.48
2022-09-04T12:15:54.593Z,1.50
2022-09-04T12:18:33.486Z,1.55
2022-09-04T12:21:21.894Z,1.30
2022-09-04T12:24:19.328Z,1.50
2022-09-04T12:27:07.057Z,1.13
2022-09-04T12:29:47.466Z,1.33
2022-09-04T12:33:08.338Z,1.42
2022-09-04T12:36:01.541Z,1.30
2022-09-04T12:38:34.586Z,1.45
2022-09-04T12:41:39.948Z,1.42
2022-09-04T12:44:26.539Z,1.20
2022-09-04T12:47:15.439Z,1.30
2022-09-04T12:49:55.602Z,1.30
2022-09-04T12:52:35.523Z,1.10
2022-09-04T12:55:09.952Z,1.38
2022-09-04T12:58:22.342Z,1.33
2022-09-04T13:01:15.934Z,1.20
2022-09-04T13:03:52.668Z,1.10
2022-09-04T13:06:30.707Z,1.20
2022-09-04T13:09:15.777Z,1.30
2022-09-04T13:11:56.553Z,1.20
2022-09-04T13:14:57.506Z,1.45
2022-09-04T13:18:00.409Z,1.20
2022-09-04T13:20:40.498Z,0.93
2022-09-04T13:23:19.068Z,1.33
2022-09-04T13:26:16.591Z,1.17
2022-09-04T13:28:54.713Z,1.23
2022-09-04T13:31:38.210Z,1.10
2022-09-04T13:34:23.916Z,1.10
2022-09-04T13:37:33.295Z,1.20
2022-09-04T13:40:45.667Z,1.00
2022-09-04T13:43:38.410Z,1.20
2022-09-04T13:46:24.719Z,1.15
2022-09-04T13:48:59.926Z,1.25
2022-09-04T13:51:37.635Z,1.10
2022-09-04T13:54:38.882Z,1.20
2022-09-04T13:57:20.970Z,1.10
2022-09-04T13:59:50.504Z,0.90
2022-09-04T14:02:24.473Z,1.17
2022-09-04T14:05:31.927Z,1.02
2022-09-04T14:08:04.084Z,1.20
2022-09-04T14:11:08.123Z,0.90
2022-09-04T14:14:13.055Z,1.00
2022-09-04T14:16:55.606Z,1.15
2022-09-04T14:19:42.495Z,1.08
2022-09-04T14:22:40.038Z,1.40
2022-09-04T14:25:45.184Z,0.90
2022-09-04T14:28:40.285Z,1.10
2022-09-04T14:31:53.375Z,1.08
2022-09-04T14:34:39.160Z,1.10
2022-09-04T14:37:36.641Z,1.10
2022-09-04T14:40:22.098Z,1.00
2022-09-04T14:43:03.475Z,1.10
2022-09-04T14:45:54.724Z,1.20
2022-09-04T14:48:24.167Z,0.80
2022-09-04T14:50:57.612Z,1.27
2022-09-04T14:53:33.536Z,0.98
2022-09-04T14:56:10.922Z,1.00
2022-09-04T14:58:44.161Z,1.30
2022-09-04T15:01:26.591Z,0.77
2022-09-04T15:04:00.184Z,1.10
2022-09-04T15:07:07.541Z,1.23
2022-09-04T15:09:49.906Z,0.95
2022-09-04T15:12:28.112Z,0.98
2022-09-04T15:15:05.960Z,1.02
2022-09-04T15:17:36.537Z,1.13
2022-09-04T15:20:16.984Z,1.15
2022-09-04T15:22:58.737Z,1.00
2022-09-04T15:25:58.613Z,0.90
2022-09-04T15:28:51.534Z,1.00
2022-09-04T15:31:39.891Z,1.13
2022-09-04T15:34:10.293Z,1.08
2022-09-04T15:36:39.066Z,1.10
2022-09-04T15:39:11.226Z,1.20
2022-09-04T15:41:50.025Z,1.05
2022-09-04T15:44:19.763Z,1.27
2022-09-04T15:47:05.325Z,0.90
2022-09-04T15:49:51.293Z,1.00
2022-09-04T15:52:58.492Z,1.20
2022-09-04T15:55:29.404Z,0.80
2022-09-04T15:58:19.582Z,0.90
2022-09-04T16:01:16.802Z,1.00
2022-09-04T16:04:12.549Z,1.08
2022-09-04T16:06:54.800Z,1.10
2022-09-04T16:09:27.528Z,1.20
2022-09-04T16:12:17.135Z,1.08
2022-09-04T16:14:49.261Z,1.08
2022-09-04T16:17:25.187Z,1.30
2022-09-04T16:19:57.746Z,1.10
2022-09-04T16:22:40.207Z,1.38
2022-09-04T16:25:23.957Z,0.90
2022-09-04T16:28:08.262Z,1.08
2022-09-04T16:31:02.093Z,1.00
2022-09-04T16:33:31.600Z,1.10
2022-09-04T16:36:07.898Z,1.25
2022-09-04T16:41:56.585Z,1.20
2022-09-04T16:44:44.355Z,1.17
2022-09-04T16:47:31.708Z,1.30
2022-09-04T16:50:17.946Z,1.30
2022-09-04T16:53:17.508Z,1.30
2022-09-04T16:56:36.908Z,1.10
2022-09-04T16:59:27.676Z,1.10
2022-09-04T17:02:10.236Z,1.20
2022-09-04T17:04:47.611Z,1.33
2022-09-04T17:07:21.434Z,1.13
2022-09-04T17:10:08.884Z,1.20
2022-09-04T17:12:54.107Z,1.20
2022-09-04T17:15:52.656Z,1.38
2022-09-04T17:18:23.454Z,1.30
2022-09-04T17:21:38.312Z,1.30
2022-09-04T17:28:56.808Z,1.60
2022-09-04T17:29:12.100Z,1.50
2022-09-04T17:29:46.117Z,1.30
2022-09-04T17:33:01.481Z,1.43
2022-09-04T17:40:35.642Z,1.77
2022-09-04T17:40:46.388Z,1.67
2022-09-04T17:42:22.103Z,1.80
2022-09-04T17:45:03.538Z,1.23
2022-09-04T17:47:34.852Z,1.60
2022-09-04T17:50:24.450Z,1.50
2022-09-04T17:53:01.369Z,1.98
2022-09-04T17:55:30.808Z,1.50
2022-09-04T17:58:15.153Z,1.63
2022-09-04T18:01:15.170Z,1.92
2022-09-04T18:04:12.118Z,1.80
2022-09-04T18:08:08.409Z,1.60
2022-09-04T18:10:31.260Z,2.05
2022-09-04T18:13:08.783Z,1.90
2022-09-04T18:18:46.348Z,2.30
2022-09-04T18:21:40.489Z,2.28
2022-09-04T18:24:43.779Z,2.80
2022-09-04T18:27:15.096Z,2.25
2022-09-04T18:33:55.634Z,2.20
2022-09-04T18:37:09.301Z,2.17
2022-09-04T18:37:16.432Z,2.90
2022-09-04T18:40:05.059Z,3.20
2022-09-04T18:49:40.395Z,2.97
2022-09-04T18:50:32.438Z,3.00
2022-09-04T18:50:50.871Z,2.58
2022-09-04T18:51:51.956Z,2.53
2022-09-04T18:54:41.628Z,2.30
2022-09-04T18:57:57.360Z,2.80
2022-09-04T19:00:52.295Z,3.22
2022-09-04T19:03:23.324Z,3.30
2022-09-04T19:05:54.813Z,3.17
2022-09-04T19:08:32.983Z,3.83
2022-09-04T19:11:20.627Z,3.40
2022-09-04T19:14:12.586Z,3.45
2022-09-04T19:16:53.226Z,3.35
2022-09-04T19:19:34.715Z,2.97
2022-09-04T19:22:13.675Z,3.03
2022-09-04T19:24:51.850Z,3.20
2022-09-04T19:27:20.610Z,3.60
2022-09-04T19:30:18.445Z,3.47
2022-09-04T19:33:02.869Z,4.15
2022-09-04T19:35:36.814Z,3.67
2022-09-04T19:43:38.511Z,3.83
2022-09-04T19:46:04.809Z,3.50
2022-09-04T19:46:14.570Z,3.08
2022-09-04T19:47:55.656Z,2.50
2022-09-04T19:53:20.264Z,2.55
2022-09-04T19:53:39.619Z,2.53
2022-09-04T19:56:24.238Z,2.47
2022-09-04T19:58:57.259Z,2.65
2022-09-04T20:01:30.103Z,2.30
2022-09-04T20:04:02.371Z,2.42
2022-09-04T20:06:45.119Z,2.40
2022-09-04T20:09:26.077Z,2.35
2022-09-04T20:12:01.830Z,2.00
2022-09-04T20:14:36.070Z,2.10
2022-09-04T20:17:34.842Z,2.30
2022-09-04T20:20:48.012Z,2.30
2022-09-04T20:23:35.133Z,2.22
2022-09-04T20:26:32.077Z,2.25
2022-09-04T20:29:15.236Z,2.20
2022-09-04T20:31:56.399Z,2.00
2022-09-04T20:35:13.565Z,2.45
2022-09-04T20:37:48.904Z,2.42
2022-09-04T20:40:42.178Z,2.40
2022-09-04T20:43:23.897Z,2.17
2022-09-04T20:51:55.241Z,2.10
2022-09-04T20:52:48.761Z,2.15
2022-09-04T20:52:52.038Z,2.33
2022-09-04T20:55:05.310Z,2.40
2022-09-04T21:02:50.654Z,1.90
2022-09-04T21:03:21.499Z,2.03
2022-09-04T21:04:08.959Z,1.95
2022-09-04T21:06:44.734Z,2.53
2022-09-04T21:09:23.430Z,1.92
2022-09-04T21:12:14.612Z,2.38
2022-09-04T21:14:47.885Z,2.00
2022-09-04T21:17:57.479Z,2.55
2022-09-04T21:20:59.284Z,1.98
2022-09-04T21:23:46.549Z,2.03
2022-09-04T21:27:08.520Z,2.45
2022-09-04T21:29:47.050Z,2.17
2022-09-04T21:32:16.457Z,2.20
2022-09-04T21:34:56.417Z,2.08
2022-09-04T21:38:06.714Z,2.00
2022-09-04T21:41:14.490Z,1.67
2022-09-04T21:43:43.887Z,2.00
2022-09-04T21:46:19.480Z,1.98
2022-09-04T21:49:12.907Z,2.15
2022-09-04T21:52:24.528Z,1.75
2022-09-04T22:00:28.967Z,2.10
2022-09-04T22:02:40.621Z,2.30
2022-09-04T22:02:43.088Z,2.15
2022-09-04T22:04:55.296Z,2.13
2022-09-04T22:11:06.643Z,2.38
2022-09-04T22:13:38.742Z,2.60
2022-09-04T22:13:49.439Z,2.58
2022-09-04T22:16:52.524Z,2.70
2022-09-04T22:19:41.101Z,2.70
2022-09-04T22:22:20.136Z,3.13
2022-09-04T22:25:12.110Z,2.90
2022-09-04T22:28:08.823Z,2.90
2022-09-04T22:31:09.187Z,2.70
2022-09-04T22:34:15.062Z,2.65
2022-09-04T22:37:08.672Z,3.30
2022-09-04T22:39:37.850Z,2.60
2022-09-04T22:42:32.082Z,2.50
2022-09-04T22:45:15.242Z,2.33
2022-09-04T22:47:41.738Z,2.75
2022-09-04T22:50:50.102Z,2.72
2022-09-04T22:53:50.696Z,2.47
2022-09-04T22:56:27.527Z,2.95
2022-09-04T22:59:27.837Z,2.90
2022-09-04T23:03:06.741Z,2.40
2022-09-04T23:05:43.291Z,2.80
2022-09-04T23:13:44.593Z,2.60
2022-09-04T23:13:58.886Z,2.50
2022-09-04T23:14:20.133Z,2.53
2022-09-04T23:17:10.139Z,2.33
2022-09-04T23:26:31.610Z,2.63
2022-09-04T23:26:44.300Z,3.15
2022-09-04T23:26:49.608Z,3.00
2022-09-04T23:29:22.099Z,3.53
2022-09-04T23:32:45.697Z,3.50
2022-09-04T23:35:24.222Z,3.08
2022-09-04T23:38:00.593Z,3.42
2022-09-04T23:40:31.819Z,3.50
2022-09-04T23:43:34.866Z,2.90
2022-09-04T23:46:17.941Z,2.47
2022-09-04T23:48:44.345Z,2.60
2022-09-04T23:51:32.684Z,2.50
2022-09-04T23:54:25.701Z,2.78
2022-09-04T23:57:26.715Z,3.00
