createdAt,value
2022-11-03T00:00:38.979Z,6.21429
2022-11-03T00:01:39.205Z,6.21429
2022-11-03T00:02:39.088Z,6.21429
2022-11-03T00:03:39.079Z,5.92857
2022-11-03T00:04:39.091Z,5.71429
2022-11-03T00:05:39.127Z,6.42857
2022-11-03T00:06:39.193Z,5.35714
2022-11-03T00:07:39.193Z,5.64286
2022-11-03T00:08:39.233Z,5.35714
2022-11-03T00:09:39.287Z,5.64286
2022-11-03T00:10:39.304Z,5.92857
2022-11-03T00:11:39.339Z,5.42857
2022-11-03T00:12:39.379Z,5.5
2022-11-03T00:13:39.417Z,5.35714
2022-11-03T00:14:39.471Z,5.35714
2022-11-03T00:15:39.492Z,5.5
2022-11-03T00:16:39.547Z,5.21429
2022-11-03T00:17:39.559Z,5.64286
2022-11-03T00:18:39.592Z,5.42857
2022-11-03T00:19:39.624Z,6
2022-11-03T00:20:39.661Z,5.42857
2022-11-03T00:21:39.709Z,5.71429
2022-11-03T00:22:39.725Z,5.35714
2022-11-03T00:23:39.766Z,5.42857
2022-11-03T00:24:39.805Z,4.71429
2022-11-03T00:25:39.829Z,5.42857
2022-11-03T00:26:39.879Z,5
2022-11-03T00:27:39.899Z,4.92857
2022-11-03T00:28:39.949Z,4.71429
2022-11-03T00:29:39.956Z,5
2022-11-03T00:30:40.014Z,5.21429
2022-11-03T00:31:40.033Z,5.21429
2022-11-03T00:32:40.063Z,5.42857
2022-11-03T00:33:40.105Z,5.42857
2022-11-03T00:34:40.115Z,5.14286
2022-11-03T00:35:40.148Z,5.14286
2022-11-03T00:36:40.167Z,4.71429
2022-11-03T00:37:40.223Z,5.42857
2022-11-03T00:38:40.245Z,5.14286
2022-11-03T00:39:40.292Z,4.85714
2022-11-03T00:40:40.324Z,4.42857
2022-11-03T00:41:40.363Z,4.92857
2022-11-03T00:42:40.373Z,5.35714
2022-11-03T00:43:40.403Z,5.21429
2022-11-03T00:44:40.429Z,5.21429
2022-11-03T00:45:40.492Z,4.92857
2022-11-03T00:46:40.515Z,5.21429
2022-11-03T00:47:40.555Z,5.21429
2022-11-03T00:48:40.552Z,5.14286
2022-11-03T00:49:40.623Z,4.5
2022-11-03T00:50:40.624Z,5.21429
2022-11-03T00:51:40.662Z,4.92857
2022-11-03T00:52:40.693Z,5
2022-11-03T00:53:40.724Z,4.71429
2022-11-03T00:54:44.809Z,5.35714
2022-11-03T00:55:40.794Z,5
2022-11-03T00:56:40.832Z,5.5
2022-11-03T00:57:40.868Z,5.14286
2022-11-03T00:58:40.906Z,5.14286
2022-11-03T00:59:40.959Z,4.92857
2022-11-03T01:00:40.967Z,5.21429
2022-11-03T01:01:46.027Z,4.85714
2022-11-03T01:02:41.136Z,4.5
2022-11-03T01:03:41.066Z,5
2022-11-03T01:04:41.107Z,4.42857
2022-11-03T01:05:41.154Z,4.85714
2022-11-03T01:06:41.184Z,5.14286
2022-11-03T01:07:41.197Z,5
2022-11-03T01:08:41.238Z,4.71429
2022-11-03T01:09:41.280Z,4.71429
2022-11-03T01:10:41.325Z,4.92857
2022-11-03T01:11:41.335Z,4.5
2022-11-03T01:12:41.392Z,4.5
2022-11-03T01:13:41.409Z,5
2022-11-03T01:14:41.449Z,5
2022-11-03T01:15:41.473Z,4.71429
2022-11-03T01:16:41.504Z,5.42857
2022-11-03T01:17:41.553Z,4.42857
2022-11-03T01:18:41.566Z,4.35714
2022-11-03T01:19:41.601Z,4.85714
2022-11-03T01:20:41.628Z,5.14286
2022-11-03T01:21:41.674Z,4.5
2022-11-03T01:22:41.694Z,4.21429
2022-11-03T01:23:41.731Z,4.64286
2022-11-03T01:24:41.831Z,4.71429
2022-11-03T01:25:41.807Z,4.71429
2022-11-03T01:26:41.813Z,4.71429
2022-11-03T01:27:41.840Z,4.71429
2022-11-03T01:28:41.871Z,4.5
2022-11-03T01:29:41.906Z,4.64286
2022-11-03T01:30:41.953Z,4.5
2022-11-03T01:31:41.967Z,4.42857
2022-11-03T01:32:41.993Z,4.5
2022-11-03T01:33:42.029Z,4.42857
2022-11-03T01:34:42.047Z,4.5
2022-11-03T01:35:42.102Z,4.35714
2022-11-03T01:36:42.114Z,4.64286
2022-11-03T01:37:42.136Z,4.5
2022-11-03T01:38:42.168Z,4.35714
2022-11-03T01:39:42.210Z,4.5
2022-11-03T01:40:42.243Z,4.5
2022-11-03T01:41:42.264Z,4.42857
2022-11-03T01:42:42.299Z,4.85714
2022-11-03T01:43:42.338Z,4.92857
2022-11-03T01:44:42.389Z,4.64286
2022-11-03T01:45:42.400Z,4.64286
2022-11-03T01:46:42.436Z,4.64286
2022-11-03T01:47:42.468Z,4.64286
2022-11-03T01:48:42.499Z,4.14286
2022-11-03T01:49:42.555Z,4.71429
2022-11-03T01:50:42.565Z,4.42857
2022-11-03T01:51:42.595Z,4.92857
2022-11-03T01:52:42.630Z,4.85714
2022-11-03T01:53:42.666Z,4.64286
2022-11-03T01:54:42.721Z,4.71429
2022-11-03T01:55:42.727Z,4.71429
2022-11-03T01:56:42.758Z,4.85714
2022-11-03T01:57:42.797Z,4.5
2022-11-03T01:58:42.829Z,4.85714
2022-11-03T01:59:42.896Z,5.21429
2022-11-03T02:00:43.011Z,4.71429
2022-11-03T02:01:43.204Z,4.85714
2022-11-03T02:02:42.958Z,4.21429
2022-11-03T02:03:42.997Z,4.64286
2022-11-03T02:04:43.050Z,4.71429
2022-11-03T02:05:43.062Z,4.92857
2022-11-03T02:06:43.087Z,4.71429
2022-11-03T02:07:43.126Z,4.85714
2022-11-03T02:08:43.158Z,4.5
2022-11-03T02:09:43.212Z,4.85714
2022-11-03T02:10:43.214Z,4.85714
2022-11-03T02:11:43.240Z,5
2022-11-03T02:12:43.270Z,4.85714
2022-11-03T02:13:43.321Z,4.64286
2022-11-03T02:14:43.329Z,4.64286
2022-11-03T02:15:43.365Z,4.92857
2022-11-03T02:16:46.303Z,5
2022-11-03T02:17:43.435Z,5.14286
2022-11-03T02:18:43.481Z,4.92857
2022-11-03T02:19:43.495Z,4.64286
2022-11-03T02:20:43.535Z,4.71429
2022-11-03T02:21:43.558Z,4.85714
2022-11-03T02:22:43.609Z,4.35714
2022-11-03T02:23:43.617Z,4.64286
2022-11-03T02:24:43.650Z,4.42857
2022-11-03T02:25:43.710Z,4.5
2022-11-03T02:26:43.719Z,4.5
2022-11-03T02:27:43.754Z,4.64286
2022-11-03T02:28:43.906Z,4.92857
2022-11-03T02:29:43.822Z,4.71429
2022-11-03T02:30:43.863Z,4.5
2022-11-03T02:31:43.888Z,4.35714
2022-11-03T02:32:43.916Z,4.64286
2022-11-03T02:33:43.972Z,4.5
2022-11-03T02:34:43.991Z,4.64286
2022-11-03T02:35:44.027Z,4.42857
2022-11-03T02:36:44.064Z,4.42857
2022-11-03T02:37:44.087Z,4.42857
2022-11-03T02:38:44.133Z,4.42857
2022-11-03T02:39:44.150Z,4.71429
2022-11-03T02:40:44.186Z,4.5
2022-11-03T02:41:44.219Z,4.42857
2022-11-03T02:42:44.259Z,4.71429
2022-11-03T02:43:44.298Z,4.5
2022-11-03T02:44:44.317Z,4.85714
2022-11-03T02:45:44.345Z,4.35714
2022-11-03T02:46:44.382Z,4.5
2022-11-03T02:47:44.434Z,4.71429
2022-11-03T02:48:44.448Z,4.42857
2022-11-03T02:49:44.550Z,4.21429
2022-11-03T02:50:44.516Z,4.42857
2022-11-03T02:51:44.549Z,4.42857
2022-11-03T02:52:44.576Z,4.42857
2022-11-03T02:53:44.602Z,4
2022-11-03T02:54:44.659Z,4.21429
2022-11-03T02:55:44.668Z,4.35714
2022-11-03T02:56:44.700Z,4.64286
2022-11-03T02:57:44.733Z,4.42857
2022-11-03T02:58:44.784Z,4.5
2022-11-03T02:59:44.793Z,4.5
2022-11-03T03:00:44.884Z,4.35714
2022-11-03T03:01:44.973Z,4.64286
2022-11-03T03:02:44.896Z,4.21429
2022-11-03T03:03:44.954Z,4.42857
2022-11-03T03:04:44.965Z,4.35714
2022-11-03T03:05:44.995Z,4.35714
2022-11-03T03:06:45.054Z,4.35714
2022-11-03T03:07:45.068Z,4.35714
2022-11-03T03:08:45.095Z,4.14286
2022-11-03T03:09:45.124Z,4.5
2022-11-03T03:10:45.150Z,4.21429
2022-11-03T03:11:45.197Z,4.14286
2022-11-03T03:12:45.200Z,4.42857
2022-11-03T03:13:45.241Z,3.85714
2022-11-03T03:14:45.281Z,4.21429
2022-11-03T03:15:45.331Z,4.14286
2022-11-03T03:16:45.347Z,3.92857
2022-11-03T03:17:45.395Z,4.71429
2022-11-03T03:18:45.404Z,4.71429
2022-11-03T03:19:45.438Z,4.14286
2022-11-03T03:20:45.467Z,4.64286
2022-11-03T03:21:45.506Z,3.92857
2022-11-03T03:22:45.562Z,4.35714
2022-11-03T03:23:45.570Z,3.71429
2022-11-03T03:24:45.604Z,4.5
2022-11-03T03:25:45.637Z,4.5
2022-11-03T03:26:45.665Z,4.42857
2022-11-03T03:27:45.717Z,4.42857
2022-11-03T03:28:45.725Z,4.14286
2022-11-03T03:29:45.764Z,4.64286
2022-11-03T03:30:45.808Z,4.5
2022-11-03T03:31:45.828Z,4.71429
2022-11-03T03:32:45.870Z,4.42857
2022-11-03T03:33:47.816Z,4.35714
2022-11-03T03:34:45.921Z,4.71429
2022-11-03T03:35:45.954Z,4.14286
2022-11-03T03:36:45.988Z,4.5
2022-11-03T03:37:46.014Z,4.42857
2022-11-03T03:38:46.056Z,4.42857
2022-11-03T03:39:46.068Z,4.42857
2022-11-03T03:40:46.124Z,4.35714
2022-11-03T03:41:46.133Z,4.35714
2022-11-03T03:42:46.161Z,4.35714
2022-11-03T03:43:46.216Z,4.64286
2022-11-03T03:44:46.238Z,4.85714
2022-11-03T03:45:46.300Z,4.71429
2022-11-03T03:46:46.309Z,4.71429
2022-11-03T03:47:46.348Z,4.85714
2022-11-03T03:48:46.378Z,4.85714
2022-11-03T03:49:46.432Z,4.42857
2022-11-03T03:50:46.459Z,4.21429
2022-11-03T03:51:46.467Z,4.5
2022-11-03T03:52:46.499Z,4.42857
2022-11-03T03:53:46.533Z,4.71429
2022-11-03T03:54:46.590Z,4.64286
2022-11-03T03:55:46.591Z,4.64286
2022-11-03T03:56:46.624Z,5
2022-11-03T03:57:46.660Z,4.5
2022-11-03T03:58:46.696Z,4.42857
2022-11-03T03:59:46.751Z,5.14286
2022-11-03T04:00:46.865Z,4.64286
2022-11-03T04:01:46.944Z,4.21429
2022-11-03T04:02:46.851Z,4.92857
2022-11-03T04:03:46.865Z,4.35714
2022-11-03T04:04:46.899Z,4.64286
2022-11-03T04:05:46.933Z,4.42857
2022-11-03T04:06:46.991Z,4.5
2022-11-03T04:07:47.005Z,4.21429
2022-11-03T04:08:47.038Z,4.5
2022-11-03T04:09:47.068Z,4.64286
2022-11-03T04:10:47.120Z,4.21429
2022-11-03T04:11:47.133Z,4.85714
2022-11-03T04:12:47.159Z,4.42857
2022-11-03T04:13:47.207Z,4.5
2022-11-03T04:14:47.224Z,5
2022-11-03T04:15:47.253Z,4.5
2022-11-03T04:16:47.299Z,4.21429
2022-11-03T04:18:47.355Z,4.64286
2022-11-03T04:19:47.405Z,4.71429
2022-11-03T04:20:47.421Z,4.35714
2022-11-03T04:21:47.467Z,4.42857
2022-11-03T04:22:47.475Z,4.5
2022-11-03T04:23:47.515Z,4.42857
2022-11-03T04:24:47.541Z,4.42857
2022-11-03T04:25:47.579Z,4.21429
2022-11-03T04:26:47.635Z,4.35714
2022-11-03T04:27:47.643Z,4.21429
2022-11-03T04:28:47.672Z,4.85714
2022-11-03T04:29:47.698Z,4.35714
2022-11-03T04:30:47.746Z,4.14286
2022-11-03T04:31:47.753Z,4.42857
2022-11-03T04:32:47.802Z,4.14286
2022-11-03T04:33:47.820Z,4.64286
2022-11-03T04:34:47.848Z,4.5
2022-11-03T04:35:47.879Z,4.92857
2022-11-03T04:36:47.911Z,4.5
2022-11-03T04:37:48.265Z,4.64286
2022-11-03T04:38:47.985Z,4.35714
2022-11-03T04:39:48.003Z,4.35714
2022-11-03T04:40:50.568Z,4.42857
2022-11-03T04:41:48.060Z,4.64286
2022-11-03T04:42:48.088Z,4.5
2022-11-03T04:43:48.141Z,4.35714
2022-11-03T04:44:48.153Z,5
2022-11-03T04:45:48.188Z,4.5
2022-11-03T04:46:48.225Z,4.64286
2022-11-03T04:47:48.260Z,4.35714
2022-11-03T04:48:48.295Z,4.35714
2022-11-03T04:49:48.310Z,4.92857
2022-11-03T04:50:48.336Z,4.92857
2022-11-03T04:51:48.369Z,4.64286
2022-11-03T04:52:48.400Z,4.14286
2022-11-03T04:53:48.454Z,4.35714
2022-11-03T04:54:48.482Z,4.42857
2022-11-03T04:55:48.496Z,4.21429
2022-11-03T04:56:48.528Z,5
2022-11-03T04:57:48.571Z,4.42857
2022-11-03T04:58:48.590Z,4.42857
2022-11-03T04:59:48.637Z,4.14286
2022-11-03T05:00:48.758Z,4.5
2022-11-03T05:01:48.932Z,4.5
2022-11-03T05:02:51.514Z,4.5
2022-11-03T05:03:48.760Z,5.42857
2022-11-03T05:04:48.807Z,4.85714
2022-11-03T05:05:48.823Z,4.85714
2022-11-03T05:06:48.855Z,4.71429
2022-11-03T05:07:48.881Z,4.42857
2022-11-03T05:08:48.908Z,4.64286
2022-11-03T05:09:48.962Z,4.85714
2022-11-03T05:10:48.973Z,4.71429
2022-11-03T05:11:49.011Z,5.35714
2022-11-03T05:12:49.048Z,4.64286
2022-11-03T05:13:49.082Z,5.21429
2022-11-03T05:14:50.993Z,4.92857
2022-11-03T05:15:49.142Z,5.14286
2022-11-03T05:16:49.178Z,5.14286
2022-11-03T05:17:49.204Z,4.85714
2022-11-03T05:18:49.234Z,5.14286
2022-11-03T05:19:49.277Z,4.64286
2022-11-03T05:20:49.295Z,4.71429
2022-11-03T05:21:49.419Z,4.64286
2022-11-03T05:22:49.356Z,5.21429
2022-11-03T05:23:49.399Z,4.21429
2022-11-03T05:24:49.446Z,4.92857
2022-11-03T05:25:49.463Z,4.85714
2022-11-03T05:26:49.498Z,4.64286
2022-11-03T05:27:49.517Z,4.92857
2022-11-03T05:28:49.550Z,5.35714
2022-11-03T05:29:49.593Z,4.85714
2022-11-03T05:30:49.626Z,4.71429
2022-11-03T05:31:49.651Z,5
2022-11-03T05:32:49.693Z,4.5
2022-11-03T05:33:49.713Z,4.85714
2022-11-03T05:34:49.744Z,5
2022-11-03T05:35:49.780Z,4.92857
2022-11-03T05:36:49.819Z,4.71429
2022-11-03T05:37:49.867Z,4.64286
2022-11-03T05:38:49.886Z,5.14286
2022-11-03T05:39:49.910Z,5.14286
2022-11-03T05:40:49.935Z,4.42857
2022-11-03T05:41:49.973Z,4.85714
2022-11-03T05:42:50.005Z,5.21429
2022-11-03T05:43:50.034Z,5
2022-11-03T05:44:50.058Z,5.35714
2022-11-03T05:45:50.091Z,4.42857
2022-11-03T05:46:50.116Z,4.71429
2022-11-03T05:47:50.150Z,4.64286
2022-11-03T05:48:50.177Z,5.14286
2022-11-03T05:49:50.207Z,5
2022-11-03T05:50:50.241Z,4.64286
2022-11-03T05:51:50.294Z,4.71429
2022-11-03T05:52:50.305Z,5.14286
2022-11-03T05:53:50.334Z,5.14286
2022-11-03T05:54:50.375Z,4.92857
2022-11-03T05:55:50.405Z,4.92857
2022-11-03T05:56:50.460Z,4.64286
2022-11-03T05:57:50.475Z,5
2022-11-03T05:58:50.513Z,4.64286
2022-11-03T05:59:50.542Z,5.5
2022-11-03T06:00:50.583Z,4.64286
2022-11-03T06:01:50.686Z,4.64286
2022-11-03T06:02:50.694Z,5.14286
2022-11-03T06:03:50.677Z,4.5
2022-11-03T06:04:50.705Z,4.64286
2022-11-03T06:05:50.723Z,5
2022-11-03T06:06:50.757Z,4.92857
2022-11-03T06:07:50.794Z,4.64286
2022-11-03T06:08:50.821Z,4.85714
2022-11-03T06:09:50.854Z,4.71429
2022-11-03T06:10:50.872Z,5.14286
2022-11-03T06:11:50.900Z,4.64286
2022-11-03T06:12:50.930Z,4.92857
2022-11-03T06:13:50.979Z,4.85714
2022-11-03T06:14:50.989Z,5.35714
2022-11-03T06:15:51.020Z,5
2022-11-03T06:16:51.055Z,5
2022-11-03T06:17:51.093Z,5
2022-11-03T06:18:51.122Z,4.5
2022-11-03T06:19:51.166Z,4.85714
2022-11-03T06:20:51.179Z,5.14286
2022-11-03T06:21:51.239Z,4.71429
2022-11-03T06:22:51.244Z,4.92857
2022-11-03T06:23:51.278Z,4.85714
2022-11-03T06:24:51.308Z,4.64286
2022-11-03T06:25:51.341Z,4.85714
2022-11-03T06:26:51.377Z,4.92857
2022-11-03T06:27:51.413Z,5.5
2022-11-03T06:28:51.438Z,4.71429
2022-11-03T06:29:51.479Z,5.35714
2022-11-03T06:30:52.219Z,4.71429
2022-11-03T06:31:51.548Z,4.92857
2022-11-03T06:32:51.582Z,5
2022-11-03T06:33:51.606Z,4.92857
2022-11-03T06:34:51.642Z,4.71429
2022-11-03T06:35:51.666Z,4.71429
2022-11-03T06:36:51.694Z,5
2022-11-03T06:37:51.723Z,4.92857
2022-11-03T06:38:51.758Z,4.71429
2022-11-03T06:39:51.776Z,4.42857
2022-11-03T06:40:51.806Z,5.14286
2022-11-03T06:41:51.840Z,4.5
2022-11-03T06:42:51.877Z,4.71429
2022-11-03T06:43:51.923Z,4.85714
2022-11-03T06:44:51.947Z,4.85714
2022-11-03T06:45:51.983Z,5.21429
2022-11-03T06:46:52.004Z,5.64286
2022-11-03T06:47:52.043Z,5.35714
2022-11-03T06:48:52.076Z,4.92857
2022-11-03T06:49:52.095Z,4.92857
2022-11-03T06:50:52.129Z,4.71429
2022-11-03T06:51:52.164Z,5.14286
2022-11-03T06:52:52.203Z,4.64286
2022-11-03T06:53:52.240Z,5.21429
2022-11-03T06:54:52.272Z,5.21429
2022-11-03T06:55:52.302Z,5.21429
2022-11-03T06:56:52.335Z,5.35714
2022-11-03T06:57:52.359Z,5.14286
2022-11-03T06:58:52.391Z,5
2022-11-03T07:00:06.727Z,5.21429
2022-11-03T07:00:52.699Z,5.21429
2022-11-03T07:01:52.620Z,4.92857
2022-11-03T07:02:52.507Z,5.35714
2022-11-03T07:03:52.540Z,5.21429
2022-11-03T07:04:52.568Z,4.5
2022-11-03T07:05:52.599Z,4.85714
2022-11-03T07:06:53.696Z,5.14286
2022-11-03T07:07:52.662Z,5
2022-11-03T07:08:52.699Z,5.14286
2022-11-03T07:09:52.728Z,5.14286
2022-11-03T07:10:52.756Z,4.71429
2022-11-03T07:11:52.781Z,6
2022-11-03T07:12:52.812Z,5.14286
2022-11-03T07:13:52.854Z,4.85714
2022-11-03T07:14:52.916Z,4.64286
2022-11-03T07:15:52.922Z,4.92857
2022-11-03T07:16:52.957Z,4.92857
2022-11-03T07:17:53.031Z,4.85714
2022-11-03T07:18:53.017Z,5
2022-11-03T07:19:53.047Z,4.85714
2022-11-03T07:20:53.075Z,4.71429
2022-11-03T07:21:53.107Z,4.71429
2022-11-03T07:22:53.138Z,4.5
2022-11-03T07:23:53.171Z,5
2022-11-03T07:24:53.197Z,4.71429
2022-11-03T07:25:53.235Z,4.85714
2022-11-03T07:26:53.263Z,4.5
2022-11-03T07:27:53.295Z,5
2022-11-03T07:28:53.325Z,4.64286
2022-11-03T07:29:53.348Z,4.64286
2022-11-03T07:30:53.382Z,4.71429
2022-11-03T07:31:53.428Z,4.85714
2022-11-03T07:32:53.453Z,4.71429
2022-11-03T07:33:53.483Z,4.5
2022-11-03T07:34:53.516Z,4.71429
2022-11-03T07:36:14.398Z,4.85714
2022-11-03T07:36:55.595Z,4.64286
2022-11-03T07:37:53.603Z,5
2022-11-03T07:38:53.632Z,5.35714
2022-11-03T07:39:53.666Z,5
2022-11-03T07:40:53.697Z,5.14286
2022-11-03T07:41:53.720Z,5.35714
2022-11-03T07:42:53.749Z,5.21429
2022-11-03T07:43:53.801Z,5
2022-11-03T07:44:53.817Z,4.64286
2022-11-03T07:45:53.842Z,4.71429
2022-11-03T07:46:53.868Z,5
2022-11-03T07:47:53.893Z,4.71429
2022-11-03T07:48:53.921Z,5.14286
2022-11-03T07:49:53.951Z,4.71429
2022-11-03T07:50:53.984Z,4.85714
2022-11-03T07:51:54.013Z,5
2022-11-03T07:52:54.048Z,4.85714
2022-11-03T07:53:54.077Z,4.85714
2022-11-03T07:54:54.116Z,4.42857
2022-11-03T07:55:54.197Z,4.5
2022-11-03T07:56:54.174Z,4.35714
2022-11-03T07:57:54.210Z,4.5
2022-11-03T07:58:54.243Z,4.5
2022-11-03T07:59:54.274Z,4.42857
2022-11-03T08:00:54.290Z,4.85714
2022-11-03T08:01:54.553Z,4.21429
2022-11-03T08:02:54.394Z,4.35714
2022-11-03T08:03:54.381Z,4
2022-11-03T08:04:54.407Z,4.35714
2022-11-03T08:05:54.436Z,4.14286
2022-11-03T08:06:54.463Z,4.42857
2022-11-03T08:07:54.490Z,4.21429
2022-11-03T08:08:54.531Z,4.14286
2022-11-03T08:09:54.556Z,4.35714
2022-11-03T08:10:54.587Z,4.5
2022-11-03T08:11:54.610Z,4.21429
2022-11-03T08:12:54.637Z,4.14286
2022-11-03T08:13:54.664Z,4.21429
2022-11-03T08:14:54.704Z,4.85714
2022-11-03T08:15:54.739Z,4.5
2022-11-03T08:16:54.778Z,4.14286
2022-11-03T08:17:56.255Z,4.5
2022-11-03T08:18:54.841Z,4.42857
2022-11-03T08:19:54.863Z,4.35714
2022-11-03T08:20:54.898Z,4.64286
2022-11-03T08:21:54.929Z,4.5
2022-11-03T08:23:19.603Z,5
2022-11-03T08:23:54.983Z,4.35714
2022-11-03T08:24:55.018Z,4.14286
2022-11-03T08:25:55.048Z,4.64286
2022-11-03T08:26:55.074Z,4.42857
2022-11-03T08:27:55.110Z,4.71429
2022-11-03T08:28:55.141Z,4.5
2022-11-03T08:29:55.172Z,4.5
2022-11-03T08:30:55.202Z,4.14286
2022-11-03T08:31:55.238Z,4.5
2022-11-03T08:32:55.267Z,4.42857
2022-11-03T08:33:55.295Z,4.64286
2022-11-03T08:34:55.322Z,4.5
2022-11-03T08:35:55.359Z,4.21429
2022-11-03T08:36:55.388Z,4.42857
2022-11-03T08:37:55.418Z,4.64286
2022-11-03T08:38:55.449Z,4.42857
2022-11-03T08:39:55.488Z,4.5
2022-11-03T08:40:55.537Z,4.5
2022-11-03T08:41:55.545Z,4.85714
2022-11-03T08:42:55.583Z,4.14286
2022-11-03T08:43:55.608Z,4.35714
2022-11-03T08:44:55.633Z,4.42857
2022-11-03T08:45:55.671Z,4.64286
2022-11-03T08:46:55.696Z,4.85714
2022-11-03T08:47:55.728Z,4.14286
2022-11-03T08:48:55.759Z,4.42857
2022-11-03T08:49:55.780Z,3.92857
2022-11-03T08:50:55.807Z,4.21429
2022-11-03T08:51:55.851Z,4.35714
2022-11-03T08:52:55.901Z,4.64286
2022-11-03T08:53:55.916Z,4.71429
2022-11-03T08:55:55.968Z,4.5
2022-11-03T08:56:56.005Z,4.42857
2022-11-03T08:57:56.056Z,4.64286
2022-11-03T08:58:56.074Z,4.14286
2022-11-03T08:59:56.098Z,4.5
2022-11-03T09:00:56.128Z,3.85714
2022-11-03T09:01:56.355Z,4.14286
2022-11-03T09:02:56.191Z,4.14286
2022-11-03T09:03:56.311Z,4.5
2022-11-03T09:04:56.249Z,4.42857
2022-11-03T09:05:56.273Z,4
2022-11-03T09:06:56.316Z,4.14286
2022-11-03T09:10:22.318Z,4.21429
2022-11-03T09:10:56.437Z,4.21429
2022-11-03T09:11:56.466Z,4.14286
2022-11-03T09:12:56.504Z,3.92857
2022-11-03T09:13:56.533Z,4
2022-11-03T09:14:56.575Z,3.71429
2022-11-03T09:15:56.602Z,4.5
2022-11-03T09:16:56.659Z,4.35714
2022-11-03T09:17:56.657Z,3.92857
2022-11-03T09:18:56.704Z,4
2022-11-03T09:19:56.719Z,3.92857
2022-11-03T09:20:56.749Z,3.92857
2022-11-03T09:21:56.782Z,3.5
2022-11-03T09:22:56.821Z,3.71429
2022-11-03T09:23:56.849Z,4.14286
2022-11-03T09:24:56.876Z,3.71429
2022-11-03T09:25:56.907Z,3.5
2022-11-03T09:27:01.088Z,3.71429
2022-11-03T09:27:56.971Z,3.64286
2022-11-03T09:28:57.005Z,3.42857
2022-11-03T09:30:12.203Z,3.71429
2022-11-03T09:30:57.076Z,3.85714
2022-11-03T09:31:57.109Z,5.21429
2022-11-03T09:32:57.130Z,4
2022-11-03T09:33:57.161Z,3.64286
2022-11-03T09:34:57.189Z,3.64286
2022-11-03T09:35:57.220Z,3.64286
2022-11-03T09:36:57.247Z,3.64286
2022-11-03T09:37:57.284Z,4.21429
2022-11-03T09:38:57.313Z,2.92857
2022-11-03T09:39:57.349Z,3.64286
2022-11-03T09:40:57.383Z,3.71429
2022-11-03T09:41:59.155Z,3.42857
2022-11-03T09:42:57.464Z,3.71429
2022-11-03T09:43:57.486Z,3.21429
2022-11-03T09:44:57.516Z,3.5
2022-11-03T09:45:57.553Z,4
2022-11-03T09:46:58.594Z,4.85714
2022-11-03T09:47:57.612Z,5
2022-11-03T09:48:57.644Z,4.92857
2022-11-03T09:49:57.686Z,4.21429
2022-11-03T09:50:57.725Z,3
2022-11-03T09:51:57.755Z,3.85714
2022-11-03T09:52:57.781Z,3.71429
2022-11-03T09:53:57.814Z,3.35714
2022-11-03T09:54:57.845Z,3
2022-11-03T09:55:57.879Z,2.85714
2022-11-03T09:56:57.906Z,3.14286
2022-11-03T09:57:57.937Z,3.21429
2022-11-03T09:58:57.964Z,3.21429
2022-11-03T09:59:57.996Z,3
2022-11-03T10:00:58.108Z,4.64286
2022-11-03T10:01:58.233Z,2.92857
2022-11-03T10:02:58.076Z,2.92857
2022-11-03T10:03:58.111Z,3.42857
2022-11-03T10:04:58.193Z,2.71429
2022-11-03T10:05:58.169Z,3
2022-11-03T10:06:58.195Z,2.85714
2022-11-03T10:07:58.262Z,5.71429
2022-11-03T10:08:58.252Z,3.42857
2022-11-03T10:09:58.280Z,3
2022-11-03T10:10:58.313Z,2.92857
2022-11-03T10:11:58.356Z,2.92857
2022-11-03T10:12:58.386Z,3.21429
2022-11-03T10:13:58.419Z,3.14286
2022-11-03T10:14:58.452Z,2.85714
2022-11-03T10:15:58.480Z,3
2022-11-03T10:16:58.514Z,3.5
2022-11-03T10:17:58.541Z,2.85714
2022-11-03T10:18:58.573Z,3.14286
2022-11-03T10:19:58.623Z,3.21429
2022-11-03T10:20:58.638Z,3.21429
2022-11-03T10:21:58.672Z,2.85714
2022-11-03T10:22:58.706Z,2.92857
2022-11-03T10:23:58.751Z,3
2022-11-03T10:24:58.777Z,3.14286
2022-11-03T10:25:58.806Z,3.14286
2022-11-03T10:26:58.843Z,3
2022-11-03T10:27:58.870Z,3.14286
2022-11-03T10:28:58.898Z,2.71429
2022-11-03T10:29:58.926Z,2.71429
2022-11-03T10:31:11.932Z,2.85714
2022-11-03T10:31:58.988Z,3
2022-11-03T10:32:59.021Z,3.21429
2022-11-03T10:33:59.045Z,3
2022-11-03T10:34:59.065Z,2.71429
2022-11-03T10:35:59.108Z,3
2022-11-03T10:36:59.131Z,2.85714
2022-11-03T10:37:59.151Z,2.92857
2022-11-03T10:38:59.184Z,2.71429
2022-11-03T10:39:59.214Z,3
2022-11-03T10:40:59.251Z,2.71429
2022-11-03T10:41:59.282Z,3.14286
2022-11-03T10:42:59.312Z,3.14286
2022-11-03T10:43:59.346Z,3
2022-11-03T10:44:59.394Z,2.71429
2022-11-03T10:45:59.418Z,2.92857
2022-11-03T10:46:59.463Z,3.14286
2022-11-03T10:48:00.744Z,2.5
2022-11-03T10:48:59.561Z,3.14286
2022-11-03T10:49:59.539Z,2.92857
2022-11-03T10:50:59.577Z,2.85714
2022-11-03T10:51:59.620Z,2.92857
2022-11-03T10:52:59.662Z,2.64286
2022-11-03T10:53:59.682Z,3.14286
2022-11-03T10:54:59.718Z,2.64286
2022-11-03T10:55:59.751Z,2.85714
2022-11-03T10:56:59.787Z,2.71429
2022-11-03T10:57:59.795Z,2.71429
2022-11-03T10:58:59.840Z,2.85714
2022-11-03T10:59:59.849Z,3.35714
2022-11-03T11:00:59.921Z,3.14286
2022-11-03T11:02:00.103Z,3
2022-11-03T11:02:59.953Z,2.64286
2022-11-03T11:04:00.026Z,2.71429
2022-11-03T11:05:00.008Z,3
2022-11-03T11:06:00.036Z,2.5
2022-11-03T11:07:00.067Z,2.64286
2022-11-03T11:08:00.182Z,2.92857
2022-11-03T11:09:00.311Z,3.14286
2022-11-03T11:10:00.169Z,2.5
2022-11-03T11:11:00.193Z,4.92857
2022-11-03T11:12:00.224Z,2.71429
2022-11-03T11:13:00.254Z,2.85714
2022-11-03T11:14:00.298Z,2.64286
2022-11-03T11:15:00.323Z,2.64286
2022-11-03T11:16:00.370Z,2.85714
2022-11-03T11:17:00.404Z,2.64286
2022-11-03T11:18:00.423Z,3
2022-11-03T11:19:00.463Z,2.85714
2022-11-03T11:20:00.496Z,2.35714
2022-11-03T11:21:00.520Z,2.85714
2022-11-03T11:22:00.547Z,2.64286
2022-11-03T11:23:00.576Z,2.64286
2022-11-03T11:24:00.604Z,2.92857
2022-11-03T11:25:00.647Z,2.71429
2022-11-03T11:26:00.678Z,2.5
2022-11-03T11:27:00.705Z,2.71429
2022-11-03T11:28:00.732Z,2.64286
2022-11-03T11:29:00.765Z,2.71429
2022-11-03T11:30:00.799Z,2.85714
2022-11-03T11:31:00.831Z,2.85714
2022-11-03T11:32:00.857Z,2.92857
2022-11-03T11:33:00.896Z,2.85714
2022-11-03T11:34:00.930Z,3.21429
2022-11-03T11:35:00.960Z,2.71429
2022-11-03T11:36:00.995Z,2.85714
2022-11-03T11:37:01.034Z,2.64286
2022-11-03T11:38:01.081Z,2.71429
2022-11-03T11:39:01.099Z,2.92857
2022-11-03T11:40:01.131Z,2.64286
2022-11-03T11:41:01.169Z,2.85714
2022-11-03T11:42:01.194Z,2.5
2022-11-03T11:43:01.243Z,2.85714
2022-11-03T11:44:01.264Z,2.71429
2022-11-03T11:45:01.289Z,2.85714
2022-11-03T11:46:01.321Z,4
2022-11-03T11:47:01.356Z,3
2022-11-03T11:48:01.395Z,3
2022-11-03T11:49:01.407Z,2.85714
2022-11-03T11:50:01.440Z,2.64286
2022-11-03T11:51:01.468Z,2.64286
2022-11-03T11:52:01.499Z,2.64286
2022-11-03T11:53:01.532Z,2.64286
2022-11-03T11:54:17.017Z,2.92857
2022-11-03T11:55:01.583Z,2.92857
2022-11-03T11:56:01.613Z,2.64286
2022-11-03T11:57:01.649Z,2.64286
2022-11-03T11:58:01.692Z,2.92857
2022-11-03T11:59:01.720Z,2.35714
2022-11-03T12:00:01.751Z,2.64286
2022-11-03T12:01:01.786Z,2.5
2022-11-03T12:02:01.888Z,2.71429
2022-11-03T12:03:01.912Z,2.5
2022-11-03T12:04:02.009Z,2.85714
2022-11-03T12:05:01.914Z,2.71429
2022-11-03T12:06:01.929Z,2.92857
2022-11-03T12:07:01.957Z,2.85714
2022-11-03T12:08:01.989Z,2.85714
2022-11-03T12:09:02.020Z,2.5
2022-11-03T12:10:02.059Z,2.92857
2022-11-03T12:11:02.171Z,2.92857
2022-11-03T12:12:07.973Z,3
2022-11-03T12:13:02.142Z,3.14286
2022-11-03T12:14:02.177Z,2.64286
2022-11-03T12:15:02.204Z,3
2022-11-03T12:16:02.231Z,3.14286
2022-11-03T12:17:02.264Z,3.14286
2022-11-03T12:18:02.296Z,2.64286
2022-11-03T12:19:02.331Z,3.21429
2022-11-03T12:20:02.364Z,3.35714
2022-11-03T12:21:02.395Z,2.71429
2022-11-03T12:22:02.425Z,3
2022-11-03T12:23:02.455Z,2.85714
2022-11-03T12:24:02.493Z,2.85714
2022-11-03T12:25:02.534Z,3
2022-11-03T12:26:02.559Z,2.92857
2022-11-03T12:27:02.584Z,3.21429
2022-11-03T12:28:02.621Z,3
2022-11-03T12:29:02.653Z,2.92857
2022-11-03T12:30:02.682Z,3
2022-11-03T12:31:02.711Z,3
2022-11-03T12:32:02.736Z,3.14286
2022-11-03T12:33:02.762Z,3
2022-11-03T12:34:02.790Z,2.85714