createdAt,value
2022-08-14T00:02:01.292Z,13.87
2022-08-14T00:04:32.130Z,13.03
2022-08-14T00:07:06.107Z,14.97
2022-08-14T00:09:39.880Z,14.03
2022-08-14T00:12:33.928Z,14.30
2022-08-14T00:15:11.386Z,14.53
2022-08-14T00:17:47.264Z,14.40
2022-08-14T00:20:24.137Z,13.70
2022-08-14T00:23:08.417Z,13.90
2022-08-14T00:25:58.636Z,15.80
2022-08-14T00:28:35.135Z,12.97
2022-08-14T00:31:04.553Z,12.90
2022-08-14T00:33:50.563Z,15.03
2022-08-14T00:36:35.515Z,15.67
2022-08-14T00:39:12.630Z,13.77
2022-08-14T00:41:40.676Z,15.80
2022-08-14T00:44:11.836Z,13.97
2022-08-14T00:46:40.980Z,14.37
2022-08-14T00:49:11.647Z,13.03
2022-08-14T00:51:44.103Z,14.20
2022-08-14T00:54:21.105Z,14.07
2022-08-14T00:56:51.627Z,13.70
2022-08-14T00:59:25.884Z,13.73
2022-08-14T01:01:58.639Z,12.70
2022-08-14T01:04:52.288Z,12.17
2022-08-14T01:07:19.768Z,12.40
2022-08-14T01:09:49.779Z,13.00
2022-08-14T01:12:26.743Z,11.57
2022-08-14T01:15:02.087Z,10.63
2022-08-14T01:17:49.600Z,11.20
2022-08-14T01:20:39.810Z,11.40
2022-08-14T01:23:16.584Z,11.30
2022-08-14T01:25:51.860Z,12.27
2022-08-14T01:28:34.311Z,13.07
2022-08-14T01:31:14.389Z,13.90
2022-08-14T01:34:00.016Z,14.00
2022-08-14T01:36:36.940Z,14.70
2022-08-14T01:39:12.663Z,14.43
2022-08-14T01:41:43.378Z,15.30
2022-08-14T01:44:33.210Z,13.53
2022-08-14T01:47:09.667Z,12.20
2022-08-14T01:49:45.979Z,13.10
2022-08-14T01:52:34.504Z,13.73
2022-08-14T01:55:17.375Z,14.00
2022-08-14T01:57:55.289Z,13.30
2022-08-14T02:00:35.910Z,13.93
2022-08-14T02:03:06.755Z,13.70
2022-08-14T02:05:38.402Z,13.10
2022-08-14T02:08:08.731Z,12.50
2022-08-14T02:10:46.581Z,13.13
2022-08-14T02:13:19.035Z,13.67
2022-08-14T02:15:48.346Z,13.83
2022-08-14T02:18:18.219Z,12.73
2022-08-14T02:20:48.693Z,13.53
2022-08-14T02:23:28.913Z,15.03
2022-08-14T02:26:24.951Z,14.07
2022-08-14T02:29:03.355Z,13.70
2022-08-14T02:31:42.641Z,12.70
2022-08-14T02:34:22.324Z,13.97
2022-08-14T02:37:03.638Z,13.00
2022-08-14T02:39:34.670Z,15.10
2022-08-14T02:42:13.158Z,13.30
2022-08-14T02:44:49.361Z,13.67
2022-08-14T02:47:20.734Z,13.43
2022-08-14T02:49:50.527Z,14.97
2022-08-14T02:52:26.772Z,14.57
2022-08-14T02:55:15.707Z,12.57
2022-08-14T02:58:02.879Z,12.13
2022-08-14T03:00:35.262Z,13.77
2022-08-14T03:03:07.825Z,13.00
2022-08-14T03:05:41.160Z,13.03
2022-08-14T03:08:12.000Z,10.93
2022-08-14T03:10:48.609Z,13.20
2022-08-14T03:13:21.592Z,11.20
2022-08-14T03:15:55.719Z,12.97
2022-08-14T03:18:31.736Z,13.03
2022-08-14T03:21:02.266Z,12.87
2022-08-14T03:23:38.072Z,13.13
2022-08-14T03:26:13.002Z,13.57
2022-08-14T03:28:51.246Z,13.00
2022-08-14T03:31:22.077Z,13.23
2022-08-14T03:33:54.653Z,15.00
2022-08-14T03:37:37.815Z,11.90
2022-08-14T03:39:22.469Z,14.40
2022-08-14T03:41:54.989Z,14.17
2022-08-14T03:45:25.503Z,13.03
2022-08-14T03:47:15.523Z,12.80
2022-08-14T03:49:44.785Z,12.10
2022-08-14T03:52:40.691Z,13.70
2022-08-14T03:55:08.083Z,14.00
2022-08-14T03:57:37.201Z,12.70
2022-08-14T04:00:14.036Z,12.90
2022-08-14T04:02:59.375Z,13.60
2022-08-14T04:05:27.681Z,12.40
2022-08-14T04:08:23.089Z,12.00
2022-08-14T04:10:46.334Z,13.00
2022-08-14T04:13:18.319Z,13.13
2022-08-14T04:15:56.293Z,13.47
2022-08-14T04:18:30.371Z,14.30
2022-08-14T04:20:59.295Z,13.37
2022-08-14T04:23:29.494Z,14.37
2022-08-14T04:26:02.460Z,13.33
2022-08-14T04:29:08.342Z,14.00
2022-08-14T04:32:59.092Z,12.57
2022-08-14T04:34:17.168Z,13.47
2022-08-14T04:36:59.424Z,13.43
2022-08-14T04:39:46.804Z,13.27
2022-08-14T04:42:32.713Z,14.77
2022-08-14T04:45:01.347Z,12.30
2022-08-14T04:47:53.672Z,13.40
2022-08-14T04:50:31.357Z,14.27
2022-08-14T04:53:06.237Z,12.40
2022-08-14T04:55:34.609Z,12.13
2022-08-14T04:58:05.642Z,14.27
2022-08-14T05:00:34.820Z,12.60
2022-08-14T05:03:07.462Z,13.67
2022-08-14T05:05:35.863Z,12.40
2022-08-14T05:08:12.141Z,13.10
2022-08-14T05:11:02.661Z,13.70
2022-08-14T05:13:42.270Z,14.80
2022-08-14T05:16:20.391Z,13.80
2022-08-14T05:19:17.930Z,13.30
2022-08-14T05:21:59.763Z,14.67
2022-08-14T05:24:28.135Z,14.33
2022-08-14T05:26:56.377Z,13.07
2022-08-14T05:29:24.619Z,15.23
2022-08-14T05:31:57.507Z,15.33
2022-08-14T05:34:31.906Z,13.30
2022-08-14T05:37:02.262Z,14.80
2022-08-14T05:39:31.803Z,12.70
2022-08-14T05:42:00.812Z,13.00
2022-08-14T05:44:37.783Z,15.27
2022-08-14T05:47:06.388Z,13.90
2022-08-14T05:49:38.242Z,13.07
2022-08-14T05:52:09.815Z,13.60
2022-08-14T05:54:38.194Z,13.27
2022-08-14T05:57:06.439Z,13.40
2022-08-14T05:59:39.006Z,13.50
2022-08-14T06:02:10.208Z,13.33
2022-08-14T06:04:48.025Z,11.70
2022-08-14T06:07:17.569Z,11.70
2022-08-14T06:09:51.083Z,14.10
2022-08-14T06:12:55.845Z,15.20
2022-08-14T06:15:10.209Z,14.83
2022-08-14T06:17:46.965Z,13.57
2022-08-14T06:20:17.721Z,14.13
2022-08-14T06:22:50.556Z,12.70
2022-08-14T06:25:19.782Z,13.17
2022-08-14T06:27:50.741Z,12.70
2022-08-14T06:30:20.895Z,13.27
2022-08-14T06:32:52.329Z,13.40
2022-08-14T06:35:23.361Z,14.07
2022-08-14T06:37:52.844Z,13.50
2022-08-14T06:40:26.762Z,14.40
2022-08-14T06:42:57.089Z,15.43
2022-08-14T06:45:29.383Z,14.90
2022-08-14T06:47:58.880Z,15.00
2022-08-14T06:50:31.008Z,14.97
2022-08-14T06:53:01.679Z,15.10
2022-08-14T06:55:29.795Z,14.83
2022-08-14T06:57:58.277Z,15.40
2022-08-14T07:00:30.909Z,14.50
2022-08-14T07:03:17.751Z,14.37
2022-08-14T07:05:58.066Z,15.27
2022-08-14T07:08:31.265Z,14.07
2022-08-14T07:11:04.078Z,13.30
2022-08-14T07:13:32.576Z,14.70
2022-08-14T07:16:05.621Z,14.13
2022-08-14T07:18:36.183Z,13.57
2022-08-14T07:21:07.370Z,13.20
2022-08-14T07:23:39.951Z,12.77
2022-08-14T07:26:10.101Z,11.77
2022-08-14T07:28:42.996Z,12.80
2022-08-14T07:31:13.010Z,12.40
2022-08-14T07:33:43.731Z,12.97
2022-08-14T07:36:27.480Z,12.30
2022-08-14T07:38:59.641Z,11.80
2022-08-14T07:41:33.711Z,13.23
2022-08-14T07:44:29.326Z,13.43
2022-08-14T07:46:52.736Z,11.00
2022-08-14T07:49:24.225Z,11.20
2022-08-14T07:51:54.312Z,12.80
2022-08-14T07:54:23.151Z,11.60
2022-08-14T07:56:59.830Z,12.60
2022-08-14T07:59:41.862Z,12.73
2022-08-14T08:02:18.694Z,13.20
2022-08-14T08:04:50.646Z,13.30
2022-08-14T08:07:29.668Z,14.07
2022-08-14T08:10:00.891Z,13.43
2022-08-14T08:12:32.339Z,13.57
2022-08-14T08:15:07.097Z,15.30
2022-08-14T08:17:42.599Z,16.40
2022-08-14T08:20:20.019Z,17.80
2022-08-14T08:22:55.681Z,15.73
2022-08-14T08:25:24.819Z,16.67
2022-08-14T08:28:00.237Z,16.60
2022-08-14T08:30:29.478Z,17.70
2022-08-14T08:33:01.031Z,17.13
2022-08-14T08:35:46.900Z,19.13
2022-08-14T08:39:17.616Z,18.03
2022-08-14T08:41:11.062Z,19.97
2022-08-14T08:43:45.924Z,18.70
2022-08-14T08:46:21.733Z,20.83
2022-08-14T08:51:30.570Z,21.10
2022-08-14T08:54:04.995Z,22.00
2022-08-14T08:56:39.846Z,22.10
2022-08-14T08:59:20.290Z,19.63
2022-08-14T09:01:52.357Z,20.47
2022-08-14T09:04:25.663Z,22.67
2022-08-14T09:07:09.289Z,19.40
2022-08-14T09:09:54.333Z,22.57
2022-08-14T09:12:31.562Z,22.80
2022-08-14T09:15:02.881Z,21.53
2022-08-14T09:17:31.105Z,20.20
2022-08-14T09:20:02.065Z,18.57
2022-08-14T09:22:35.454Z,19.77
2022-08-14T09:25:12.361Z,14.27
2022-08-14T09:27:43.463Z,17.10
2022-08-14T09:30:12.718Z,13.40
2022-08-14T09:33:31.388Z,15.47
2022-08-14T09:36:33.167Z,12.83
2022-08-14T09:39:23.151Z,13.00
2022-08-14T09:42:21.164Z,12.40
2022-08-14T09:45:10.544Z,12.10
2022-08-14T09:47:46.494Z,13.60
2022-08-14T09:50:19.551Z,14.50
2022-08-14T09:52:54.744Z,13.33
2022-08-14T09:55:25.151Z,12.80
2022-08-14T09:58:08.406Z,14.83
2022-08-14T10:00:45.918Z,13.30
2022-08-14T10:03:30.189Z,13.73
2022-08-14T10:06:09.830Z,12.20
2022-08-14T10:08:51.113Z,12.37
2022-08-14T10:11:23.125Z,12.73
2022-08-14T10:13:55.721Z,11.70
2022-08-14T10:16:27.363Z,11.27
2022-08-14T10:19:07.345Z,11.03
2022-08-14T10:23:11.205Z,10.50
2022-08-14T10:24:36.259Z,10.70
2022-08-14T10:27:16.998Z,11.47
2022-08-14T10:29:51.314Z,11.63
2022-08-14T10:32:28.621Z,9.77
2022-08-14T10:35:10.917Z,10.87
2022-08-14T10:37:46.792Z,10.27
2022-08-14T10:40:43.445Z,9.87
2022-08-14T10:43:16.947Z,10.13
2022-08-14T10:45:59.855Z,10.87
2022-08-14T10:48:36.947Z,11.50
2022-08-14T10:51:08.476Z,8.50
2022-08-14T10:53:39.324Z,9.53
2022-08-14T10:56:21.848Z,8.20
2022-08-14T10:59:03.586Z,9.50
2022-08-14T11:01:38.507Z,8.90
2022-08-14T11:04:26.037Z,10.20
2022-08-14T11:06:56.988Z,9.67
2022-08-14T11:09:26.454Z,9.83
2022-08-14T11:12:34.821Z,9.17
2022-08-14T11:14:59.274Z,9.33
2022-08-14T11:17:32.038Z,8.33
2022-08-14T11:20:02.832Z,10.00
2022-08-14T11:22:52.539Z,8.67
2022-08-14T11:25:23.609Z,8.40
2022-08-14T11:27:53.610Z,8.30
2022-08-14T11:30:50.742Z,8.90
2022-08-14T11:33:16.232Z,9.73
2022-08-14T11:35:49.555Z,9.07
2022-08-14T11:38:21.404Z,9.37
2022-08-14T11:40:49.823Z,9.40
2022-08-14T11:43:29.023Z,9.93
2022-08-14T11:45:58.156Z,10.37
2022-08-14T11:49:03.016Z,9.90
2022-08-14T11:51:23.884Z,9.83
2022-08-14T11:53:55.150Z,9.27
2022-08-14T11:56:25.731Z,8.77
2022-08-14T11:58:58.896Z,8.97
2022-08-14T12:01:28.786Z,10.13
2022-08-14T12:04:32.534Z,9.17
2022-08-14T12:06:58.919Z,9.53
2022-08-14T12:09:31.473Z,8.37
2022-08-14T12:12:00.018Z,9.30
2022-08-14T12:14:35.134Z,9.23
2022-08-14T12:17:12.000Z,9.50
2022-08-14T12:19:56.653Z,9.87
2022-08-14T12:22:37.130Z,9.10
2022-08-14T12:25:11.054Z,9.87
2022-08-14T12:27:46.809Z,9.83
2022-08-14T12:30:36.037Z,9.90
2022-08-14T12:33:23.908Z,10.80
2022-08-14T12:35:57.540Z,9.20
2022-08-14T12:38:35.915Z,9.07
2022-08-14T12:41:06.443Z,9.43
2022-08-14T12:43:46.846Z,10.17
2022-08-14T12:46:27.138Z,9.13
2022-08-14T12:48:57.636Z,8.97
2022-08-14T12:51:28.726Z,8.50
2022-08-14T12:54:00.204Z,8.93
2022-08-14T12:56:33.348Z,8.73
2022-08-14T12:59:02.784Z,9.30
2022-08-14T13:02:00.213Z,8.90
2022-08-14T13:04:21.582Z,8.27
2022-08-14T13:06:53.031Z,8.53
2022-08-14T13:09:27.826Z,9.97
2022-08-14T13:12:31.914Z,8.10
2022-08-14T13:14:58.183Z,7.83
2022-08-14T13:17:28.424Z,9.10
2022-08-14T13:20:00.543Z,9.47
2022-08-14T13:22:42.639Z,9.50
2022-08-14T13:25:15.878Z,9.40
2022-08-14T13:27:46.322Z,9.77
2022-08-14T13:30:23.618Z,8.50
2022-08-14T13:32:53.508Z,7.77
2022-08-14T13:35:22.917Z,8.47
2022-08-14T13:37:53.994Z,7.63
2022-08-14T13:40:26.313Z,8.70
2022-08-14T13:42:57.263Z,8.30
2022-08-14T13:45:33.850Z,8.13
2022-08-14T13:48:32.190Z,8.90
2022-08-14T13:51:05.486Z,7.77
2022-08-14T13:54:06.965Z,7.50
2022-08-14T13:56:38.077Z,8.20
2022-08-14T13:59:07.441Z,7.37
2022-08-14T14:01:42.773Z,8.47
2022-08-14T14:04:19.254Z,7.40
2022-08-14T14:06:50.865Z,8.93
2022-08-14T14:09:27.059Z,7.40
2022-08-14T14:12:01.445Z,7.13
2022-08-14T14:14:51.367Z,7.20
2022-08-14T14:17:24.508Z,7.57
2022-08-14T14:19:53.807Z,8.10
2022-08-14T14:22:35.505Z,7.70
2022-08-14T14:25:14.486Z,7.97
2022-08-14T14:27:53.538Z,7.90
2022-08-14T14:30:46.269Z,6.97
2022-08-14T14:33:42.307Z,6.90
2022-08-14T14:36:05.111Z,7.03
2022-08-14T14:38:34.866Z,7.73
2022-08-14T14:41:05.823Z,7.90
2022-08-14T14:43:37.278Z,7.90
2022-08-14T14:46:09.368Z,7.07
2022-08-14T14:48:46.641Z,6.63
2022-08-14T14:51:22.854Z,7.63
2022-08-14T14:53:52.783Z,6.80
2022-08-14T14:56:51.539Z,7.63
2022-08-14T14:59:12.697Z,8.07
2022-08-14T15:01:41.533Z,7.27
2022-08-14T15:04:20.253Z,7.07
2022-08-14T15:06:49.911Z,7.37
2022-08-14T15:09:18.407Z,7.50
2022-08-14T15:11:49.865Z,8.00
2022-08-14T15:14:55.530Z,7.43
2022-08-14T15:17:06.538Z,7.03
2022-08-14T15:19:34.818Z,7.07
2022-08-14T15:22:03.573Z,6.00
2022-08-14T15:24:31.654Z,7.97
2022-08-14T15:27:05.514Z,6.83
2022-08-14T15:29:43.188Z,7.40
2022-08-14T15:32:11.943Z,8.43
2022-08-14T15:34:52.868Z,7.40
2022-08-14T15:37:23.735Z,7.70
2022-08-14T15:39:52.361Z,7.20
2022-08-14T15:42:23.405Z,7.70
2022-08-14T15:44:58.234Z,7.30
2022-08-14T15:47:30.911Z,7.60
2022-08-14T15:50:00.804Z,7.23
2022-08-14T15:52:34.429Z,7.20
2022-08-14T15:55:15.385Z,7.40
2022-08-14T15:58:01.338Z,7.03
2022-08-14T16:00:49.635Z,7.57
2022-08-14T16:03:27.916Z,7.90
2022-08-14T16:06:04.921Z,8.30
2022-08-14T16:08:33.951Z,7.80
2022-08-14T16:11:05.732Z,7.40
2022-08-14T16:13:44.497Z,7.83
2022-08-14T16:16:34.918Z,7.93
2022-08-14T16:19:10.475Z,7.87
2022-08-14T16:22:57.509Z,7.40
2022-08-14T16:25:02.153Z,8.03
2022-08-14T16:27:39.657Z,7.40
2022-08-14T16:30:25.379Z,8.13
2022-08-14T16:32:57.396Z,7.13
2022-08-14T16:35:43.100Z,7.70
2022-08-14T16:38:29.333Z,7.60
2022-08-14T16:41:26.444Z,8.27
2022-08-14T16:44:02.099Z,6.43
2022-08-14T16:46:38.206Z,7.77
2022-08-14T16:49:12.794Z,7.10
2022-08-14T16:51:43.727Z,7.40
2022-08-14T16:54:33.943Z,6.60
2022-08-14T16:57:20.817Z,7.10
2022-08-14T16:59:52.357Z,6.47
2022-08-14T17:02:36.511Z,7.87
2022-08-14T17:05:21.830Z,7.33
2022-08-14T17:08:33.429Z,7.30
2022-08-14T17:11:04.715Z,6.67
2022-08-14T17:13:58.040Z,6.90
2022-08-14T17:16:33.092Z,6.77
2022-08-14T17:19:14.425Z,7.47
2022-08-14T17:21:47.345Z,7.27
2022-08-14T17:24:57.433Z,7.30
2022-08-14T17:27:08.068Z,7.07
2022-08-14T17:29:54.350Z,6.70
2022-08-14T17:32:29.918Z,6.80
2022-08-14T17:35:16.764Z,7.17
2022-08-14T17:37:48.398Z,7.23
2022-08-14T17:40:30.470Z,7.80
2022-08-14T17:43:01.764Z,7.77
2022-08-14T17:45:46.961Z,7.40
2022-08-14T17:49:14.693Z,7.70
2022-08-14T17:51:24.249Z,7.47
2022-08-14T17:54:02.694Z,8.10
2022-08-14T17:56:32.530Z,8.37
2022-08-14T17:59:04.968Z,9.30
2022-08-14T18:01:38.825Z,8.20
2022-08-14T18:04:24.662Z,8.53
2022-08-14T18:07:16.343Z,9.00
2022-08-14T18:09:57.095Z,9.50
2022-08-14T18:12:36.854Z,10.43
2022-08-14T18:15:14.390Z,11.07
2022-08-14T18:17:45.422Z,9.80
2022-08-14T18:21:23.924Z,10.33
2022-08-14T18:23:14.015Z,10.37
2022-08-14T18:25:49.246Z,9.87
2022-08-14T18:28:48.443Z,9.47
2022-08-14T18:31:44.053Z,9.90
2022-08-14T18:34:31.048Z,14.60
2022-08-14T18:37:14.331Z,12.10
2022-08-14T18:40:03.645Z,11.17
2022-08-14T18:42:44.185Z,11.47
2022-08-14T18:45:15.717Z,11.07
2022-08-14T18:48:14.221Z,10.53
2022-08-14T18:50:52.596Z,10.67
2022-08-14T18:53:24.940Z,10.73
2022-08-14T18:56:00.060Z,10.60
2022-08-14T18:58:49.046Z,9.73
2022-08-14T19:01:28.798Z,10.60
2022-08-14T19:03:59.688Z,11.43
2022-08-14T19:06:56.364Z,12.20
2022-08-14T19:09:53.862Z,11.13
2022-08-14T19:13:03.035Z,11.97
2022-08-14T19:15:34.250Z,10.53
2022-08-14T19:18:17.859Z,11.30
2022-08-14T19:20:56.571Z,12.17
2022-08-14T19:23:42.010Z,11.83
2022-08-14T19:26:36.377Z,13.20
2022-08-14T19:29:23.826Z,10.70
2022-08-14T19:31:55.663Z,11.00
2022-08-14T19:34:40.432Z,11.83
2022-08-14T19:37:47.326Z,11.33
2022-08-14T19:40:31.699Z,11.77
2022-08-14T19:43:06.411Z,11.30
2022-08-14T19:45:37.206Z,12.20
2022-08-14T19:48:13.114Z,10.20
2022-08-14T19:50:46.002Z,10.07
2022-08-14T19:53:17.061Z,11.20
2022-08-14T19:55:58.661Z,10.60
2022-08-14T19:58:54.412Z,12.90
2022-08-14T20:01:37.248Z,11.80
2022-08-14T20:04:46.237Z,12.30
2022-08-14T20:06:57.592Z,11.90
2022-08-14T20:11:07.095Z,13.10
2022-08-14T20:12:28.728Z,14.13
2022-08-14T20:15:06.747Z,13.90
2022-08-14T20:17:50.035Z,13.57
2022-08-14T20:20:30.712Z,13.60
2022-08-14T20:23:11.378Z,12.87
2022-08-14T20:25:45.248Z,12.83
2022-08-14T20:28:31.836Z,10.60
2022-08-14T20:31:17.749Z,12.83
2022-08-14T20:34:06.674Z,11.73
2022-08-14T20:36:39.256Z,12.10
2022-08-14T20:39:15.428Z,11.97
2022-08-14T20:41:49.836Z,12.57
2022-08-14T20:44:39.082Z,12.10
2022-08-14T20:47:08.166Z,12.57
2022-08-14T20:49:37.652Z,12.77
2022-08-14T20:52:18.940Z,13.40
2022-08-14T20:54:51.248Z,12.57
2022-08-14T20:57:20.410Z,13.30
2022-08-14T20:59:53.315Z,14.10
2022-08-14T21:02:50.058Z,14.27
2022-08-14T21:05:22.463Z,13.43
2022-08-14T21:08:08.458Z,14.80
2022-08-14T21:10:51.394Z,12.33
2022-08-14T21:14:08.731Z,13.47
2022-08-14T21:16:33.706Z,13.10
2022-08-14T21:19:00.027Z,13.40
2022-08-14T21:21:40.838Z,14.37
2022-08-14T21:24:38.806Z,13.97
2022-08-14T21:27:12.371Z,14.60
2022-08-14T21:29:53.816Z,15.27
2022-08-14T21:32:36.365Z,15.67
2022-08-14T21:35:16.956Z,13.53
2022-08-14T21:37:47.741Z,12.50
2022-08-14T21:40:40.696Z,13.37
2022-08-14T21:43:07.374Z,12.57
2022-08-14T21:45:51.701Z,12.00
2022-08-14T21:48:25.372Z,11.80
2022-08-14T21:51:01.703Z,12.93
2022-08-14T21:53:58.053Z,11.87
2022-08-14T21:56:37.183Z,14.00
2022-08-14T21:59:08.196Z,13.30
2022-08-14T22:01:59.495Z,11.90
2022-08-14T22:04:33.817Z,13.87
2022-08-14T22:07:05.965Z,12.77
2022-08-14T22:09:36.525Z,14.20
2022-08-14T22:12:07.269Z,13.70
2022-08-14T22:14:43.458Z,15.57
2022-08-14T22:17:16.306Z,14.53
2022-08-14T22:19:54.197Z,12.70
2022-08-14T22:22:26.388Z,13.90
2022-08-14T22:25:00.091Z,12.60
2022-08-14T22:27:32.183Z,12.63
2022-08-14T22:30:01.822Z,15.40
2022-08-14T22:32:56.257Z,13.77
2022-08-14T22:35:23.575Z,12.53
2022-08-14T22:38:35.013Z,12.57
2022-08-14T22:41:05.609Z,14.37
2022-08-14T22:43:35.283Z,15.63
2022-08-14T22:46:14.458Z,13.50
2022-08-14T22:48:45.131Z,13.30
2022-08-14T22:51:14.839Z,15.10
2022-08-14T22:53:46.437Z,14.10
2022-08-14T22:56:20.255Z,12.93
2022-08-14T22:58:49.988Z,14.30
2022-08-14T23:01:55.596Z,14.90
2022-08-14T23:04:34.091Z,13.57
2022-08-14T23:07:07.443Z,13.50
2022-08-14T23:09:56.379Z,15.17
2022-08-14T23:12:31.441Z,12.97
2022-08-14T23:15:01.019Z,15.77
2022-08-14T23:17:38.643Z,14.07
2022-08-14T23:20:19.014Z,13.40
2022-08-14T23:22:51.115Z,14.57
2022-08-14T23:25:57.591Z,14.40
2022-08-14T23:28:34.820Z,16.30
2022-08-14T23:31:01.698Z,15.30
2022-08-14T23:33:29.925Z,13.10
2022-08-14T23:35:59.443Z,13.50
2022-08-14T23:38:30.388Z,13.17
2022-08-14T23:41:02.291Z,14.27
2022-08-14T23:43:31.603Z,13.87
2022-08-14T23:46:00.175Z,14.10
2022-08-14T23:48:29.207Z,16.03
2022-08-14T23:50:58.737Z,14.80
2022-08-14T23:53:48.035Z,16.37
2022-08-14T23:56:32.317Z,13.70
2022-08-14T23:59:02.258Z,16.03
