createdAt,value
2022-08-29T00:02:40.385Z,15.22
2022-08-29T00:05:42.039Z,15.21
2022-08-29T00:08:44.202Z,15.18
2022-08-29T00:11:46.750Z,15.16
2022-08-29T00:14:49.060Z,15.13
2022-08-29T00:17:50.744Z,15.12
2022-08-29T00:20:52.716Z,15.10
2022-08-29T00:23:54.323Z,15.08
2022-08-29T00:26:56.060Z,15.07
2022-08-29T00:29:57.640Z,15.04
2022-08-29T00:32:59.253Z,15.03
2022-08-29T00:36:00.853Z,15.02
2022-08-29T00:39:04.428Z,15.00
2022-08-29T00:42:10.865Z,14.99
2022-08-29T00:45:13.861Z,14.98
2022-08-29T00:48:16.572Z,14.99
2022-08-29T00:51:20.369Z,14.98
2022-08-29T00:54:22.907Z,14.98
2022-08-29T00:57:27.176Z,14.95
2022-08-29T01:00:29.019Z,14.95
2022-08-29T01:03:36.116Z,14.96
2022-08-29T01:06:44.889Z,14.95
2022-08-29T01:09:47.133Z,14.93
2022-08-29T01:12:49.120Z,14.95
2022-08-29T01:15:51.211Z,14.94
2022-08-29T01:18:58.297Z,14.94
2022-08-29T01:22:06.420Z,14.93
2022-08-29T01:25:16.232Z,14.94
2022-08-29T01:28:20.043Z,14.92
2022-08-29T01:31:37.217Z,14.92
2022-08-29T01:34:47.356Z,14.92
2022-08-29T01:37:48.933Z,14.92
2022-08-29T01:40:50.479Z,14.91
2022-08-29T01:43:54.527Z,14.92
2022-08-29T01:47:02.796Z,14.92
2022-08-29T01:50:12.893Z,14.89
2022-08-29T01:53:14.651Z,14.88
2022-08-29T01:56:21.081Z,14.88
2022-08-29T01:59:26.769Z,14.87
2022-08-29T02:02:29.399Z,14.88
2022-08-29T02:05:31.468Z,14.86
2022-08-29T02:08:33.025Z,14.85
2022-08-29T02:11:38.819Z,14.84
2022-08-29T02:14:40.877Z,14.84
2022-08-29T02:17:42.581Z,14.84
2022-08-29T02:20:45.496Z,14.82
2022-08-29T02:23:50.202Z,14.81
2022-08-29T02:26:52.898Z,14.80
2022-08-29T02:29:55.118Z,14.80
2022-08-29T02:32:56.836Z,14.79
2022-08-29T02:35:59.427Z,14.79
2022-08-29T02:39:01.977Z,14.78
2022-08-29T02:42:04.621Z,14.78
2022-08-29T02:45:06.889Z,14.79
2022-08-29T02:48:08.609Z,14.79
2022-08-29T02:51:10.731Z,14.78
2022-08-29T02:54:12.768Z,14.78
2022-08-29T02:57:14.309Z,14.78
2022-08-29T03:00:21.525Z,14.78
2022-08-29T03:03:23.137Z,14.78
2022-08-29T03:06:24.777Z,14.79
2022-08-29T03:09:26.381Z,14.78
2022-08-29T03:12:28.808Z,14.79
2022-08-29T03:15:33.764Z,14.78
2022-08-29T03:18:35.797Z,14.79
2022-08-29T03:21:37.389Z,14.79
2022-08-29T03:24:39.268Z,14.78
2022-08-29T03:27:41.447Z,14.78
2022-08-29T03:30:43.002Z,14.77
2022-08-29T03:33:44.632Z,14.77
2022-08-29T03:36:46.187Z,14.78
2022-08-29T03:39:47.781Z,14.78
2022-08-29T03:42:49.332Z,14.78
2022-08-29T03:45:51.432Z,14.76
2022-08-29T03:48:53.831Z,14.76
2022-08-29T03:51:56.042Z,14.77
2022-08-29T03:54:57.687Z,14.76
2022-08-29T03:58:01.347Z,14.76
2022-08-29T04:01:03.057Z,14.76
2022-08-29T04:04:05.686Z,14.76
2022-08-29T04:07:07.279Z,14.75
2022-08-29T04:10:10.551Z,14.75
2022-08-29T04:13:12.848Z,14.76
2022-08-29T04:16:17.822Z,14.75
2022-08-29T04:19:21.336Z,14.75
2022-08-29T04:22:22.922Z,14.75
2022-08-29T04:25:26.988Z,14.74
2022-08-29T04:28:28.633Z,14.74
2022-08-29T04:31:32.297Z,14.75
2022-08-29T04:34:34.208Z,14.75
2022-08-29T04:37:35.859Z,14.76
2022-08-29T04:40:40.624Z,14.77
2022-08-29T04:43:42.831Z,14.74
2022-08-29T04:46:44.407Z,14.78
2022-08-29T04:49:46.149Z,14.81
2022-08-29T04:52:48.812Z,14.84
2022-08-29T04:56:07.020Z,14.87
2022-08-29T04:59:09.420Z,14.91
2022-08-29T05:02:11.959Z,14.94
2022-08-29T05:05:15.614Z,14.95
2022-08-29T05:08:17.145Z,14.99
2022-08-29T05:11:22.694Z,15.02
2022-08-29T05:14:24.716Z,15.04
2022-08-29T05:17:27.436Z,15.06
2022-08-29T05:20:29.156Z,15.09
2022-08-29T05:23:31.094Z,15.11
2022-08-29T05:26:39.979Z,15.12
2022-08-29T05:29:43.614Z,15.12
2022-08-29T05:32:45.256Z,15.12
2022-08-29T05:35:47.340Z,15.13
2022-08-29T05:38:49.048Z,15.12
2022-08-29T05:41:50.640Z,15.14
2022-08-29T05:44:52.656Z,15.14
2022-08-29T05:47:54.748Z,15.16
2022-08-29T05:50:56.880Z,15.18
2022-08-29T05:53:58.753Z,15.19
2022-08-29T05:57:00.341Z,15.19
2022-08-29T06:00:02.113Z,15.21
2022-08-29T06:03:03.812Z,15.22
2022-08-29T06:06:05.604Z,15.23
2022-08-29T06:09:08.496Z,15.24
2022-08-29T06:12:13.644Z,15.25
2022-08-29T06:15:15.279Z,15.25
2022-08-29T06:18:17.044Z,15.27
2022-08-29T06:21:19.564Z,15.29
2022-08-29T06:24:21.381Z,15.33
2022-08-29T06:27:22.964Z,15.36
2022-08-29T06:30:24.534Z,15.39
2022-08-29T06:33:26.201Z,15.44
2022-08-29T06:36:29.558Z,15.50
2022-08-29T06:39:31.420Z,15.55
2022-08-29T06:42:33.024Z,15.61
2022-08-29T06:45:40.380Z,15.66
2022-08-29T06:48:41.941Z,15.72
2022-08-29T06:51:49.110Z,15.76
2022-08-29T06:54:50.772Z,15.83
2022-08-29T06:57:54.514Z,15.88
2022-08-29T07:00:56.044Z,15.93
2022-08-29T07:03:58.877Z,15.95
2022-08-29T07:07:00.629Z,15.97
2022-08-29T07:10:02.457Z,16.01
2022-08-29T07:13:04.160Z,16.04
2022-08-29T07:16:18.913Z,16.09
2022-08-29T07:19:20.875Z,16.11
2022-08-29T07:22:22.737Z,16.14
2022-08-29T07:25:24.926Z,16.19
2022-08-29T07:28:26.612Z,16.22
2022-08-29T07:31:31.184Z,16.26
2022-08-29T07:34:33.467Z,16.29
2022-08-29T07:37:35.085Z,16.32
2022-08-29T07:40:36.756Z,16.34
2022-08-29T07:43:38.349Z,16.37
2022-08-29T07:46:40.334Z,16.46
2022-08-29T07:49:42.199Z,16.57
2022-08-29T07:52:43.893Z,16.71
2022-08-29T07:55:45.660Z,16.83
2022-08-29T07:58:47.319Z,16.92
2022-08-29T08:01:49.051Z,17.02
2022-08-29T08:04:52.614Z,17.11
2022-08-29T08:07:55.598Z,17.18
2022-08-29T08:10:57.991Z,17.25
2022-08-29T08:13:59.700Z,17.28
2022-08-29T08:17:01.353Z,17.31
2022-08-29T08:20:06.941Z,17.32
2022-08-29T08:23:09.004Z,17.30
2022-08-29T08:26:12.529Z,17.36
2022-08-29T08:29:14.097Z,17.43
2022-08-29T08:32:15.665Z,17.48
2022-08-29T08:35:22.518Z,17.49
2022-08-29T08:38:24.646Z,17.48
2022-08-29T08:42:07.547Z,17.49
2022-08-29T08:45:13.075Z,17.51
2022-08-29T08:48:17.392Z,17.57
2022-08-29T08:51:23.593Z,17.63
2022-08-29T08:54:29.355Z,17.76
2022-08-29T08:57:39.979Z,17.86
2022-08-29T09:00:52.110Z,17.94
2022-08-29T09:04:05.755Z,18.00
2022-08-29T09:07:39.300Z,18.07
2022-08-29T09:10:58.575Z,18.12
2022-08-29T09:14:18.168Z,18.18
2022-08-29T09:17:30.550Z,18.20
2022-08-29T09:20:40.293Z,18.26
2022-08-29T09:23:54.852Z,18.31
2022-08-29T09:26:56.583Z,18.34
2022-08-29T09:30:20.603Z,18.36
2022-08-29T09:33:22.392Z,18.37
2022-08-29T09:36:35.087Z,18.42
2022-08-29T09:39:36.788Z,18.47
2022-08-29T09:42:42.764Z,18.49
2022-08-29T09:46:05.501Z,18.54
2022-08-29T09:49:08.424Z,18.58
2022-08-29T09:52:17.026Z,18.65
2022-08-29T09:55:35.505Z,18.75
2022-08-29T09:58:40.569Z,18.84
2022-08-29T10:01:42.239Z,18.93
2022-08-29T10:04:46.647Z,19.01
2022-08-29T10:07:50.939Z,19.09
2022-08-29T10:10:57.221Z,19.17
2022-08-29T10:14:07.510Z,19.29
2022-08-29T10:17:40.147Z,19.44
2022-08-29T10:21:07.845Z,19.50
2022-08-29T10:24:21.377Z,19.56
2022-08-29T10:27:46.964Z,19.59
2022-08-29T10:31:00.861Z,19.63
2022-08-29T10:34:37.330Z,19.71
2022-08-29T10:38:17.412Z,19.77
2022-08-29T10:41:24.909Z,19.86
2022-08-29T10:44:29.640Z,19.94
2022-08-29T10:47:41.142Z,19.98
2022-08-29T10:51:03.144Z,20.02
2022-08-29T10:54:18.254Z,20.01
2022-08-29T10:57:58.507Z,19.97
2022-08-29T11:01:09.709Z,20.01
2022-08-29T11:04:21.288Z,20.05
2022-08-29T11:07:36.689Z,20.10
2022-08-29T11:10:43.277Z,20.12
2022-08-29T11:13:52.875Z,20.16
2022-08-29T11:16:56.096Z,20.22
2022-08-29T11:20:19.675Z,20.32
2022-08-29T11:23:43.051Z,20.41
2022-08-29T11:26:44.624Z,20.47
2022-08-29T11:30:12.426Z,20.52
2022-08-29T11:33:51.076Z,20.58
2022-08-29T11:37:26.411Z,20.62
2022-08-29T11:44:28.499Z,20.69
2022-08-29T11:47:40.797Z,20.72
2022-08-29T11:50:43.512Z,20.80
2022-08-29T11:53:45.149Z,20.91
2022-08-29T11:56:46.744Z,20.97
2022-08-29T11:59:51.183Z,21.01
2022-08-29T12:02:52.770Z,21.06
2022-08-29T12:06:37.166Z,21.20
2022-08-29T12:09:53.757Z,21.34
2022-08-29T12:12:59.661Z,21.39
2022-08-29T12:16:09.740Z,21.43
2022-08-29T12:19:11.488Z,21.46
2022-08-29T12:22:48.240Z,21.52
2022-08-29T12:26:09.498Z,21.53
2022-08-29T12:29:44.764Z,21.58
2022-08-29T12:33:32.531Z,21.62
2022-08-29T12:36:59.009Z,21.67
2022-08-29T12:40:07.097Z,21.74
2022-08-29T12:43:14.523Z,21.85
2022-08-29T12:46:22.092Z,21.97
2022-08-29T12:49:30.441Z,22.12
2022-08-29T12:52:37.776Z,22.23
2022-08-29T12:55:43.524Z,22.32
2022-08-29T12:58:54.166Z,22.44
2022-08-29T13:01:58.060Z,22.51
2022-08-29T13:04:59.971Z,22.55
2022-08-29T13:08:15.617Z,22.64
2022-08-29T13:11:22.271Z,22.70
2022-08-29T13:14:23.860Z,22.72
2022-08-29T13:17:29.888Z,22.70
2022-08-29T13:20:40.353Z,22.65
2022-08-29T13:23:46.796Z,22.65
2022-08-29T13:27:04.990Z,22.71
2022-08-29T13:30:09.079Z,22.75
2022-08-29T13:33:35.194Z,22.79
2022-08-29T13:36:59.429Z,22.88
2022-08-29T13:40:38.987Z,22.90
2022-08-29T13:43:45.857Z,22.82
2022-08-29T13:46:49.282Z,22.66
2022-08-29T13:49:51.794Z,22.42
2022-08-29T13:52:56.141Z,22.22
2022-08-29T13:55:59.694Z,22.19
2022-08-29T13:59:02.691Z,22.29
2022-08-29T14:02:09.334Z,22.39
2022-08-29T14:05:13.358Z,22.42
2022-08-29T14:08:15.314Z,22.38
2022-08-29T14:11:17.612Z,22.31
2022-08-29T14:14:19.417Z,22.35
2022-08-29T14:17:22.481Z,22.44
2022-08-29T14:20:24.791Z,22.57
2022-08-29T14:23:26.472Z,22.62
2022-08-29T14:26:28.117Z,22.61
2022-08-29T14:29:31.087Z,22.59
2022-08-29T14:32:33.030Z,22.64
2022-08-29T14:35:34.913Z,22.74
2022-08-29T14:38:36.698Z,22.65
2022-08-29T14:41:38.635Z,22.46
2022-08-29T14:44:40.276Z,22.26
2022-08-29T14:47:43.504Z,22.04
2022-08-29T14:50:45.229Z,21.88
2022-08-29T14:53:54.118Z,21.78
2022-08-29T14:56:56.430Z,21.78
2022-08-29T14:59:58.220Z,21.85
2022-08-29T15:03:00.373Z,21.92
2022-08-29T15:06:05.043Z,21.85
2022-08-29T15:09:06.871Z,21.65
2022-08-29T15:12:08.674Z,21.48
2022-08-29T15:15:10.866Z,21.28
2022-08-29T15:18:30.584Z,21.15
2022-08-29T15:21:36.301Z,21.05
2022-08-29T15:24:38.216Z,21.07
2022-08-29T15:27:39.857Z,21.11
2022-08-29T15:30:42.250Z,21.13
2022-08-29T15:33:44.025Z,21.18
2022-08-29T15:36:45.735Z,21.18
2022-08-29T15:39:49.891Z,21.17
2022-08-29T15:42:56.392Z,21.14
2022-08-29T15:45:59.853Z,21.12
2022-08-29T15:49:01.945Z,21.10
2022-08-29T15:52:03.729Z,21.07
2022-08-29T15:55:07.089Z,21.05
2022-08-29T15:58:08.821Z,21.05
2022-08-29T16:01:10.762Z,21.10
2022-08-29T16:04:13.874Z,21.17
2022-08-29T16:07:16.870Z,21.22
2022-08-29T16:10:18.546Z,21.26
2022-08-29T16:13:20.256Z,21.21
2022-08-29T16:16:22.115Z,21.14
2022-08-29T16:19:23.941Z,21.08
2022-08-29T16:22:26.521Z,20.97
2022-08-29T16:25:29.636Z,20.93
2022-08-29T16:28:31.741Z,20.94
2022-08-29T16:31:33.965Z,20.96
2022-08-29T16:34:35.650Z,20.96
2022-08-29T16:37:37.714Z,20.93
2022-08-29T16:40:39.676Z,20.87
2022-08-29T16:43:43.346Z,20.73
2022-08-29T16:46:45.029Z,20.57
2022-08-29T16:49:47.806Z,20.40
2022-08-29T16:52:49.425Z,20.22
2022-08-29T16:55:51.120Z,20.15
2022-08-29T16:58:59.826Z,20.13
2022-08-29T17:02:02.248Z,20.09
2022-08-29T17:05:04.779Z,20.11
2022-08-29T17:08:06.438Z,20.10
2022-08-29T17:11:08.184Z,20.02
2022-08-29T17:14:10.222Z,19.95
2022-08-29T17:17:11.934Z,19.91
2022-08-29T17:20:15.081Z,19.87
2022-08-29T17:23:16.762Z,19.85
2022-08-29T17:26:18.549Z,19.85
2022-08-29T17:29:20.536Z,19.86
2022-08-29T17:32:22.971Z,19.86
2022-08-29T17:35:24.801Z,19.86
2022-08-29T17:38:27.171Z,19.81
2022-08-29T17:41:28.820Z,19.77
2022-08-29T17:44:33.293Z,19.72
2022-08-29T17:47:34.974Z,19.71
2022-08-29T17:50:37.542Z,19.68
2022-08-29T17:53:40.385Z,19.64
2022-08-29T17:56:47.438Z,19.60
2022-08-29T17:59:49.137Z,19.56
2022-08-29T18:02:51.561Z,19.61
2022-08-29T18:05:53.310Z,19.72
2022-08-29T18:08:55.040Z,19.76
2022-08-29T18:11:58.433Z,19.74
2022-08-29T18:15:00.141Z,19.69
2022-08-29T18:18:01.872Z,19.64
2022-08-29T18:21:04.691Z,19.56
2022-08-29T18:24:06.647Z,19.56
2022-08-29T18:27:08.382Z,19.57
2022-08-29T18:30:13.678Z,19.55
2022-08-29T18:33:15.691Z,19.50
2022-08-29T18:36:17.890Z,19.46
2022-08-29T18:39:19.822Z,19.58
2022-08-29T18:42:39.473Z,19.46
2022-08-29T18:45:42.992Z,19.37
2022-08-29T18:48:44.963Z,19.26
2022-08-29T18:51:47.000Z,19.20
2022-08-29T18:54:48.684Z,19.14
2022-08-29T18:57:50.997Z,19.10
2022-08-29T19:00:53.965Z,19.10
2022-08-29T19:04:00.643Z,19.09
2022-08-29T19:07:02.345Z,19.08
2022-08-29T19:10:05.757Z,19.08
2022-08-29T19:13:08.250Z,19.04
2022-08-29T19:16:10.049Z,19.02
2022-08-29T19:19:13.432Z,19.00
2022-08-29T19:22:15.990Z,18.96
2022-08-29T19:25:18.223Z,18.94
2022-08-29T19:28:21.129Z,18.92
2022-08-29T19:31:24.616Z,18.91
2022-08-29T19:34:26.364Z,18.89
2022-08-29T19:37:28.145Z,18.86
2022-08-29T19:40:35.513Z,18.86
2022-08-29T19:43:41.243Z,18.83
2022-08-29T19:46:47.270Z,18.81
2022-08-29T19:49:51.005Z,18.78
2022-08-29T19:52:53.509Z,18.76
2022-08-29T19:55:56.497Z,18.72
2022-08-29T19:58:59.574Z,18.67
2022-08-29T20:02:01.410Z,18.61
2022-08-29T20:05:04.919Z,18.58
2022-08-29T20:08:06.773Z,18.53
2022-08-29T20:11:21.229Z,18.44
2022-08-29T20:14:24.181Z,18.32
2022-08-29T20:17:26.784Z,18.22
2022-08-29T20:20:37.068Z,18.11
2022-08-29T20:23:41.526Z,18.04
2022-08-29T20:26:51.025Z,17.99
2022-08-29T20:29:55.201Z,17.94
2022-08-29T20:32:57.484Z,17.90
2022-08-29T20:36:18.255Z,17.83
2022-08-29T20:39:21.939Z,17.78
2022-08-29T20:42:24.840Z,17.66
2022-08-29T20:45:26.446Z,17.54
2022-08-29T20:48:31.345Z,17.42
2022-08-29T20:51:37.971Z,17.31
2022-08-29T20:54:39.707Z,17.25
2022-08-29T20:57:42.101Z,17.22
2022-08-29T21:00:43.654Z,17.15
2022-08-29T21:04:03.884Z,17.07
2022-08-29T21:07:11.859Z,16.93
2022-08-29T21:10:13.478Z,16.78
2022-08-29T21:13:16.014Z,16.66
2022-08-29T21:16:17.801Z,16.54
2022-08-29T21:19:20.368Z,16.47
2022-08-29T21:22:25.052Z,16.38
2022-08-29T21:25:26.992Z,16.30
2022-08-29T21:28:32.822Z,16.22
2022-08-29T21:31:35.550Z,16.13
2022-08-29T21:34:37.571Z,16.05
2022-08-29T21:37:39.230Z,15.98
2022-08-29T21:40:51.283Z,15.93
2022-08-29T21:43:53.380Z,15.88
2022-08-29T21:46:55.120Z,15.83
2022-08-29T21:49:57.308Z,15.77
2022-08-29T21:52:58.868Z,15.74
2022-08-29T21:56:00.453Z,15.70
2022-08-29T21:59:02.504Z,15.69
2022-08-29T22:02:04.321Z,15.63
2022-08-29T22:05:06.056Z,15.57
2022-08-29T22:08:08.252Z,15.52
2022-08-29T22:11:18.732Z,15.48
2022-08-29T22:14:20.305Z,15.40
2022-08-29T22:17:21.897Z,15.61
2022-08-29T22:20:23.476Z,15.52
2022-08-29T22:23:25.106Z,15.44
2022-08-29T22:26:27.270Z,15.35
2022-08-29T22:29:28.836Z,15.26
2022-08-29T22:32:35.870Z,15.16
2022-08-29T22:35:37.712Z,15.08
2022-08-29T22:38:41.467Z,15.01
2022-08-29T22:41:47.554Z,14.94
2022-08-29T22:45:05.114Z,14.88
2022-08-29T22:48:06.765Z,14.79
2022-08-29T22:51:23.259Z,14.73
2022-08-29T22:54:36.787Z,14.67
2022-08-29T22:57:38.373Z,14.57
2022-08-29T23:00:39.969Z,14.52
2022-08-29T23:03:41.513Z,14.49
2022-08-29T23:06:43.539Z,14.46
2022-08-29T23:09:45.591Z,14.44
2022-08-29T23:12:47.291Z,14.39
2022-08-29T23:15:49.240Z,14.33
2022-08-29T23:18:51.631Z,14.28
2022-08-29T23:21:53.405Z,14.21
2022-08-29T23:24:58.700Z,14.15
2022-08-29T23:28:01.152Z,14.11
2022-08-29T23:31:03.397Z,14.07
2022-08-29T23:34:05.040Z,14.05
2022-08-29T23:37:06.619Z,14.01
2022-08-29T23:40:09.600Z,13.99
2022-08-29T23:43:11.988Z,13.97
2022-08-29T23:46:14.076Z,13.94
2022-08-29T23:49:15.737Z,13.93
2022-08-29T23:52:18.121Z,13.93
2022-08-29T23:55:19.778Z,13.94
2022-08-29T23:58:21.372Z,13.94
