createdAt,value
2022-08-28T00:00:40.252Z,12.88
2022-08-28T00:03:10.917Z,10.98
2022-08-28T00:05:40.010Z,15.02
2022-08-28T00:08:10.487Z,10.38
2022-08-28T00:10:42.030Z,9.07
2022-08-28T00:13:18.546Z,7.90
2022-08-28T00:15:49.358Z,51.35
2022-08-28T00:18:17.798Z,36.50
2022-08-28T00:20:46.590Z,23.20
2022-08-28T00:23:15.090Z,28.15
2022-08-28T00:25:42.880Z,17.40
2022-08-28T00:28:23.497Z,14.32
2022-08-28T00:30:55.222Z,10.60
2022-08-28T00:33:29.989Z,10.18
2022-08-28T00:35:58.441Z,11.32
2022-08-28T00:38:27.659Z,12.85
2022-08-28T00:41:00.809Z,8.85
2022-08-28T00:43:46.302Z,9.82
2022-08-28T00:46:20.719Z,12.20
2022-08-28T00:48:49.397Z,14.60
2022-08-28T00:51:38.391Z,10.40
2022-08-28T00:54:08.273Z,9.98
2022-08-28T00:56:38.583Z,9.48
2022-08-28T00:59:15.027Z,8.73
2022-08-28T01:01:44.671Z,10.43
2022-08-28T01:04:18.953Z,10.18
2022-08-28T01:06:49.967Z,9.02
2022-08-28T01:09:20.927Z,8.80
2022-08-28T01:11:51.712Z,8.38
2022-08-28T01:14:23.265Z,10.20
2022-08-28T01:16:55.554Z,14.25
2022-08-28T01:19:31.160Z,11.53
2022-08-28T01:22:34.918Z,9.13
2022-08-28T01:25:05.877Z,7.15
2022-08-28T01:27:34.152Z,7.97
2022-08-28T01:30:02.326Z,9.38
2022-08-28T01:32:43.925Z,10.30
2022-08-28T01:35:16.409Z,7.85
2022-08-28T01:37:45.800Z,10.43
2022-08-28T01:40:18.101Z,7.20
2022-08-28T01:42:46.604Z,9.57
2022-08-28T01:45:18.910Z,7.68
2022-08-28T01:47:48.191Z,8.15
2022-08-28T01:50:21.508Z,8.63
2022-08-28T01:52:49.375Z,7.07
2022-08-28T01:55:20.536Z,12.15
2022-08-28T01:57:53.059Z,10.57
2022-08-28T02:00:21.871Z,7.53
2022-08-28T02:02:49.720Z,8.82
2022-08-28T02:05:19.492Z,8.57
2022-08-28T02:07:47.674Z,10.70
2022-08-28T02:10:17.004Z,8.40
2022-08-28T02:12:44.933Z,9.30
2022-08-28T02:16:04.143Z,8.75
2022-08-28T02:18:32.066Z,9.18
2022-08-28T02:21:00.072Z,7.70
2022-08-28T02:23:28.171Z,6.18
2022-08-28T02:25:56.239Z,6.88
2022-08-28T02:28:24.021Z,9.60
2022-08-28T02:30:51.880Z,7.05
2022-08-28T02:33:19.766Z,8.20
2022-08-28T02:35:48.092Z,6.28
2022-08-28T02:38:17.143Z,7.38
2022-08-28T02:40:47.159Z,8.70
2022-08-28T02:43:15.124Z,8.10
2022-08-28T02:45:42.919Z,7.63
2022-08-28T02:48:16.885Z,8.70
2022-08-28T02:50:46.305Z,6.72
2022-08-28T02:53:14.208Z,11.60
2022-08-28T02:55:41.982Z,9.48
2022-08-28T02:58:10.231Z,8.93
2022-08-28T03:00:38.028Z,9.70
2022-08-28T03:03:05.813Z,8.15
2022-08-28T03:05:33.669Z,11.63
2022-08-28T03:08:01.574Z,10.90
2022-08-28T03:10:29.545Z,11.15
2022-08-28T03:12:57.364Z,9.80
2022-08-28T03:15:25.190Z,6.63
2022-08-28T03:17:52.986Z,8.50
2022-08-28T03:20:20.929Z,9.15
2022-08-28T03:23:07.282Z,12.23
2022-08-28T03:25:35.333Z,8.05
2022-08-28T03:28:03.608Z,7.43
2022-08-28T03:30:31.537Z,10.18
2022-08-28T03:32:59.430Z,8.00
2022-08-28T03:35:27.728Z,8.77
2022-08-28T03:37:55.684Z,8.63
2022-08-28T03:40:23.555Z,5.95
2022-08-28T03:42:53.527Z,8.27
2022-08-28T03:45:22.241Z,7.18
2022-08-28T03:47:50.873Z,8.07
2022-08-28T03:50:19.792Z,7.20
2022-08-28T03:52:48.122Z,8.70
2022-08-28T03:55:16.782Z,10.43
2022-08-28T03:57:45.804Z,8.05
2022-08-28T04:00:14.744Z,7.30
2022-08-28T04:02:44.145Z,10.30
2022-08-28T04:05:12.819Z,8.10
2022-08-28T04:07:40.759Z,9.93
2022-08-28T04:10:09.180Z,9.35
2022-08-28T04:12:38.836Z,10.35
2022-08-28T04:15:07.376Z,8.30
2022-08-28T04:17:38.632Z,8.75
2022-08-28T04:20:08.266Z,6.32
2022-08-28T04:22:37.272Z,9.18
2022-08-28T04:25:05.994Z,6.20
2022-08-28T04:27:35.167Z,9.20
2022-08-28T04:30:04.120Z,8.90
2022-08-28T04:32:37.877Z,6.88
2022-08-28T04:35:07.792Z,8.10
2022-08-28T04:37:36.173Z,11.02
2022-08-28T04:40:06.348Z,6.53
2022-08-28T04:42:34.360Z,10.75
2022-08-28T04:45:02.587Z,10.57
2022-08-28T04:47:31.097Z,8.07
2022-08-28T04:49:58.896Z,9.57
2022-08-28T04:52:26.804Z,7.32
2022-08-28T04:54:54.599Z,8.88
2022-08-28T04:57:22.874Z,6.50
2022-08-28T04:59:50.695Z,9.10
2022-08-28T05:02:18.535Z,5.60
2022-08-28T05:04:47.364Z,6.57
2022-08-28T05:07:15.166Z,6.55
2022-08-28T05:09:42.956Z,9.48
2022-08-28T05:12:17.116Z,5.40
2022-08-28T05:14:45.042Z,6.78
2022-08-28T05:17:16.616Z,7.75
2022-08-28T05:19:44.463Z,6.65
2022-08-28T05:22:12.228Z,6.85
2022-08-28T05:24:40.259Z,8.05
2022-08-28T05:27:09.201Z,8.88
2022-08-28T05:29:37.015Z,6.68
2022-08-28T05:32:05.138Z,7.55
2022-08-28T05:34:33.420Z,10.73
2022-08-28T05:37:02.244Z,5.63
2022-08-28T05:39:30.146Z,9.55
2022-08-28T05:41:58.075Z,7.40
2022-08-28T05:44:26.139Z,7.57
2022-08-28T05:46:53.961Z,8.65
2022-08-28T05:49:22.065Z,9.40
2022-08-28T05:51:50.365Z,9.02
2022-08-28T05:54:18.284Z,8.00
2022-08-28T05:56:47.049Z,7.43
2022-08-28T05:59:16.113Z,6.50
2022-08-28T06:01:47.063Z,6.22
2022-08-28T06:04:23.519Z,6.28
2022-08-28T06:06:51.745Z,8.02
2022-08-28T06:09:29.041Z,8.75
2022-08-28T06:11:59.660Z,12.25
2022-08-28T06:14:27.956Z,20.90
2022-08-28T06:16:56.719Z,8.43
2022-08-28T06:19:27.688Z,9.25
2022-08-28T06:21:57.852Z,7.15
2022-08-28T06:24:26.862Z,11.05
2022-08-28T06:26:56.550Z,10.00
2022-08-28T06:29:27.644Z,7.85
2022-08-28T06:31:58.585Z,7.45
2022-08-28T06:34:27.420Z,8.10
2022-08-28T06:36:55.505Z,7.70
2022-08-28T06:39:23.429Z,8.45
2022-08-28T06:41:51.592Z,8.55
2022-08-28T06:44:21.585Z,6.15
2022-08-28T06:46:53.268Z,7.60
2022-08-28T06:49:21.984Z,6.90
2022-08-28T06:51:50.479Z,5.75
2022-08-28T06:54:22.589Z,6.53
2022-08-28T06:56:52.350Z,4.43
2022-08-28T06:59:20.310Z,5.82
2022-08-28T07:01:48.405Z,4.85
2022-08-28T07:04:16.486Z,8.80
2022-08-28T07:06:54.048Z,6.43
2022-08-28T07:09:24.297Z,5.60
2022-08-28T07:11:52.736Z,5.03
2022-08-28T07:14:20.561Z,5.75
2022-08-28T07:16:48.376Z,5.05
2022-08-28T07:19:16.520Z,6.07
2022-08-28T07:21:46.471Z,5.13
2022-08-28T07:24:16.367Z,4.90
2022-08-28T07:26:46.660Z,5.93
2022-08-28T07:29:14.698Z,6.35
2022-08-28T07:31:45.386Z,6.30
2022-08-28T07:34:15.017Z,4.18
2022-08-28T07:36:44.736Z,8.43
2022-08-28T07:39:15.174Z,6.22
2022-08-28T07:41:43.946Z,6.53
2022-08-28T07:44:32.893Z,5.63
2022-08-28T07:47:05.794Z,6.40
2022-08-28T07:49:34.766Z,4.53
2022-08-28T07:52:04.079Z,5.25
2022-08-28T07:54:32.174Z,4.80
2022-08-28T07:57:00.112Z,4.90
2022-08-28T07:59:31.623Z,5.50
2022-08-28T08:02:03.542Z,5.53
2022-08-28T08:04:31.557Z,4.90
2022-08-28T08:07:01.548Z,5.65
2022-08-28T08:09:29.915Z,5.35
2022-08-28T08:11:57.755Z,9.70
2022-08-28T08:14:25.962Z,4.97
2022-08-28T08:16:53.855Z,5.35
2022-08-28T08:19:22.178Z,7.07
2022-08-28T08:21:53.226Z,4.60
2022-08-28T08:24:28.444Z,5.63
2022-08-28T08:27:00.861Z,5.32
2022-08-28T08:29:36.209Z,4.88
2022-08-28T08:32:08.449Z,4.80
2022-08-28T08:34:39.435Z,5.00
2022-08-28T08:37:07.763Z,6.87
2022-08-28T08:39:36.705Z,4.93
2022-08-28T08:42:09.382Z,4.65
2022-08-28T08:44:40.898Z,4.88
2022-08-28T08:47:15.173Z,5.88
2022-08-28T08:49:55.054Z,3.72
2022-08-28T08:52:51.026Z,5.50
2022-08-28T08:55:23.196Z,4.97
2022-08-28T08:58:04.208Z,3.67
2022-08-28T09:00:40.580Z,6.20
2022-08-28T09:03:15.495Z,5.15
2022-08-28T09:05:54.177Z,5.47
2022-08-28T09:08:39.306Z,3.92
2022-08-28T09:11:55.466Z,5.13
2022-08-28T09:14:41.721Z,4.45
2022-08-28T09:17:11.935Z,4.30
2022-08-28T09:19:39.814Z,4.78
2022-08-28T09:22:07.652Z,4.25
2022-08-28T09:24:37.311Z,5.18
2022-08-28T09:27:13.737Z,4.97
2022-08-28T09:29:47.153Z,6.65
2022-08-28T09:32:30.198Z,6.95
2022-08-28T09:35:23.692Z,7.68
2022-08-28T09:37:51.701Z,6.82
2022-08-28T09:40:49.995Z,7.20
2022-08-28T09:43:27.645Z,6.10
2022-08-28T09:46:07.927Z,7.68
2022-08-28T09:48:35.788Z,6.45
2022-08-28T09:51:11.505Z,5.10
2022-08-28T09:53:54.637Z,5.63
2022-08-28T09:56:39.520Z,4.35
2022-08-28T09:59:10.378Z,4.00
2022-08-28T10:01:50.946Z,5.85
2022-08-28T10:04:19.574Z,6.70
2022-08-28T10:07:03.362Z,4.93
2022-08-28T10:09:58.870Z,6.65
2022-08-28T10:12:51.132Z,3.85
2022-08-28T10:15:55.706Z,4.35
2022-08-28T10:18:47.281Z,5.18
2022-08-28T10:21:36.808Z,6.03
2022-08-28T10:24:07.670Z,5.68
2022-08-28T10:26:47.117Z,6.05
2022-08-28T10:29:38.461Z,3.95
2022-08-28T10:32:18.072Z,3.67
2022-08-28T10:35:11.980Z,4.70
2022-08-28T10:38:00.608Z,3.35
2022-08-28T10:40:34.852Z,4.57
2022-08-28T10:43:06.039Z,4.80
2022-08-28T10:45:35.226Z,5.33
2022-08-28T10:48:27.290Z,5.22
2022-08-28T10:51:03.037Z,3.97
2022-08-28T10:53:36.700Z,4.95
2022-08-28T10:56:13.329Z,4.05
2022-08-28T10:58:41.884Z,4.25
2022-08-28T11:01:19.525Z,5.93
2022-08-28T11:03:51.260Z,4.78
2022-08-28T11:06:25.247Z,6.68
2022-08-28T11:08:59.660Z,4.82
2022-08-28T11:11:48.723Z,3.75
2022-08-28T11:14:30.055Z,5.07
2022-08-28T11:17:02.706Z,3.50
2022-08-28T11:19:52.412Z,4.03
2022-08-28T11:22:35.016Z,3.70
2022-08-28T11:28:28.637Z,6.20
2022-08-28T11:30:59.221Z,4.68
2022-08-28T11:33:43.718Z,4.78
2022-08-28T11:36:32.615Z,5.95
2022-08-28T11:39:19.944Z,5.65
2022-08-28T11:42:13.759Z,9.23
2022-08-28T11:44:45.884Z,5.68
2022-08-28T11:47:46.293Z,4.28
2022-08-28T11:50:25.792Z,4.95
2022-08-28T11:53:22.823Z,7.95
2022-08-28T11:55:59.190Z,5.35
2022-08-28T11:58:51.691Z,5.40
2022-08-28T12:01:37.360Z,9.10
2022-08-28T12:04:13.062Z,6.90
2022-08-28T12:06:50.301Z,9.20
2022-08-28T12:09:26.930Z,9.25
2022-08-28T12:12:05.135Z,6.88
2022-08-28T12:14:39.046Z,6.13
2022-08-28T12:17:22.132Z,4.88
2022-08-28T12:20:20.112Z,6.03
2022-08-28T12:22:50.365Z,5.70
2022-08-28T12:25:31.372Z,5.78
2022-08-28T12:28:04.894Z,7.13
2022-08-28T12:30:42.260Z,5.20
2022-08-28T12:33:36.347Z,5.10
2022-08-28T12:36:06.271Z,7.10
2022-08-28T12:38:35.026Z,5.80
2022-08-28T12:41:03.422Z,4.57
2022-08-28T12:43:41.639Z,7.10
2022-08-28T12:46:26.507Z,5.63
2022-08-28T12:49:00.641Z,6.13
2022-08-28T12:51:30.100Z,6.28
2022-08-28T12:54:01.486Z,7.13
2022-08-28T12:56:34.417Z,6.43
2022-08-28T12:59:38.477Z,5.63
2022-08-28T13:02:26.718Z,5.07
2022-08-28T13:05:17.070Z,7.13
2022-08-28T13:07:52.696Z,5.97
2022-08-28T13:10:24.076Z,5.85
2022-08-28T13:12:58.801Z,4.65
2022-08-28T13:16:09.731Z,7.38
2022-08-28T13:18:51.521Z,5.10
2022-08-28T13:21:30.788Z,5.22
2022-08-28T13:24:21.402Z,4.97
2022-08-28T13:26:59.304Z,5.40
2022-08-28T13:29:27.499Z,7.57
2022-08-28T13:31:59.776Z,6.00
2022-08-28T13:34:30.521Z,6.05
2022-08-28T13:37:14.963Z,6.90
2022-08-28T13:39:48.247Z,6.13
2022-08-28T13:42:18.107Z,7.00
2022-08-28T13:44:48.629Z,7.63
2022-08-28T13:47:17.300Z,6.60
2022-08-28T13:49:45.335Z,5.90
2022-08-28T13:52:13.448Z,4.63
2022-08-28T13:54:45.291Z,7.55
2022-08-28T13:57:13.802Z,5.85
2022-08-28T13:59:41.972Z,4.35
2022-08-28T14:02:32.215Z,7.47
2022-08-28T14:05:00.591Z,6.50
2022-08-28T14:07:29.480Z,4.38
2022-08-28T14:09:58.059Z,6.00
2022-08-28T14:12:32.974Z,4.38
2022-08-28T14:15:02.780Z,4.32
2022-08-28T14:17:32.368Z,4.35
2022-08-28T14:20:00.431Z,6.38
2022-08-28T14:22:28.685Z,3.83
2022-08-28T14:24:56.559Z,3.28
2022-08-28T14:27:24.410Z,5.03
2022-08-28T14:29:53.389Z,7.07
2022-08-28T14:32:21.614Z,6.65
2022-08-28T14:34:50.679Z,0.60
2022-08-28T14:37:19.337Z,1.58
2022-08-28T14:39:48.275Z,0.32
2022-08-28T14:42:16.096Z,0.50
2022-08-28T14:44:44.014Z,0.70
2022-08-28T14:47:12.791Z,1.45
2022-08-28T14:49:40.970Z,0.47
2022-08-28T14:52:08.923Z,0.63
2022-08-28T14:54:37.267Z,0.30
2022-08-28T14:57:05.288Z,0.75
2022-08-28T14:59:34.055Z,0.30
2022-08-28T15:02:02.479Z,0.40
2022-08-28T15:04:37.708Z,0.50
2022-08-28T15:07:10.563Z,1.00
2022-08-28T15:09:40.651Z,0.30
2022-08-28T15:12:08.783Z,0.30
2022-08-28T15:14:36.788Z,7.97
2022-08-28T15:17:05.135Z,0.60
2022-08-28T15:19:33.964Z,0.93
2022-08-28T15:22:04.210Z,0.55
2022-08-28T15:24:34.329Z,0.68
2022-08-28T15:27:02.892Z,0.35
2022-08-28T15:29:31.127Z,0.40
2022-08-28T15:32:00.715Z,0.52
2022-08-28T15:34:29.115Z,0.30
2022-08-28T15:36:58.658Z,0.68
2022-08-28T15:39:47.724Z,7.65
2022-08-28T15:42:15.664Z,1.00
2022-08-28T15:44:44.020Z,0.50
2022-08-28T15:47:13.789Z,4.32
2022-08-28T15:49:46.761Z,1.13
2022-08-28T15:52:19.433Z,1.48
2022-08-28T15:54:48.367Z,1.05
2022-08-28T16:00:26.648Z,0.40
2022-08-28T16:02:59.843Z,0.30
2022-08-28T16:08:10.477Z,0.38
2022-08-28T16:10:38.491Z,0.47
2022-08-28T16:14:21.239Z,0.30
2022-08-28T16:16:49.322Z,0.60
2022-08-28T16:19:20.125Z,0.90
2022-08-28T16:21:49.039Z,5.47
2022-08-28T16:24:17.246Z,0.82
2022-08-28T16:26:45.070Z,0.45
2022-08-28T16:29:14.428Z,0.38
2022-08-28T16:31:42.632Z,0.52
2022-08-28T16:34:11.142Z,0.32
2022-08-28T16:36:39.199Z,0.30
2022-08-28T16:39:10.889Z,0.50
2022-08-28T16:41:39.146Z,1.23
2022-08-28T16:44:07.096Z,0.47
2022-08-28T16:46:34.965Z,0.30
2022-08-28T16:49:03.251Z,0.43
2022-08-28T16:51:31.627Z,0.30
2022-08-28T16:53:59.536Z,0.30
2022-08-28T16:56:27.432Z,0.65
2022-08-28T16:58:56.151Z,0.80
2022-08-28T17:01:24.662Z,0.63
2022-08-28T17:03:54.703Z,0.30
2022-08-28T17:06:26.107Z,0.75
2022-08-28T17:08:57.070Z,0.40
2022-08-28T17:11:27.117Z,0.50
2022-08-28T17:13:55.544Z,0.30
2022-08-28T17:16:26.007Z,0.63
2022-08-28T17:18:53.969Z,0.60
2022-08-28T17:21:40.797Z,0.32
2022-08-28T17:24:15.092Z,0.30
2022-08-28T17:26:44.476Z,0.70
2022-08-28T17:29:12.481Z,0.40
2022-08-28T17:31:41.212Z,0.30
2022-08-28T17:34:09.143Z,0.77
2022-08-28T17:36:38.426Z,1.00
2022-08-28T17:39:11.569Z,1.77
2022-08-28T17:41:41.593Z,0.40
2022-08-28T17:44:09.906Z,0.47
2022-08-28T17:46:38.373Z,0.30
2022-08-28T17:49:07.692Z,0.68
2022-08-28T17:51:43.727Z,0.47
2022-08-28T17:54:21.730Z,0.68
2022-08-28T17:56:50.329Z,0.50
2022-08-28T17:59:18.731Z,0.50
2022-08-28T18:01:47.360Z,0.40
2022-08-28T18:04:23.605Z,0.50
2022-08-28T18:06:54.599Z,0.55
2022-08-28T18:09:24.192Z,0.50
2022-08-28T18:11:52.436Z,0.45
2022-08-28T18:14:21.042Z,1.02
2022-08-28T18:16:49.030Z,0.57
2022-08-28T18:19:16.963Z,0.38
2022-08-28T18:21:45.247Z,0.98
2022-08-28T18:24:13.181Z,0.60
2022-08-28T18:26:41.770Z,0.50
2022-08-28T18:29:10.782Z,0.88
2022-08-28T18:31:38.952Z,5.90
2022-08-28T18:34:07.792Z,0.50
2022-08-28T18:36:39.556Z,4.75
2022-08-28T18:39:07.998Z,0.50
2022-08-28T18:41:43.714Z,0.65
2022-08-28T18:44:16.032Z,3.22
2022-08-28T18:46:44.782Z,3.47
2022-08-28T18:49:13.353Z,0.55
2022-08-28T18:51:43.485Z,0.52
2022-08-28T18:54:14.481Z,0.40
2022-08-28T18:56:46.560Z,1.05
2022-08-28T18:59:17.304Z,0.50
2022-08-28T19:01:45.515Z,0.98
2022-08-28T19:04:13.410Z,0.50
2022-08-28T19:06:42.017Z,0.50
2022-08-28T19:09:09.914Z,0.40
2022-08-28T19:11:48.821Z,0.65
2022-08-28T19:14:16.819Z,0.47
2022-08-28T19:16:45.108Z,0.30
2022-08-28T19:19:13.214Z,0.32
2022-08-28T19:21:41.502Z,0.85
2022-08-28T19:24:09.351Z,0.45
2022-08-28T19:26:38.684Z,0.50
2022-08-28T19:29:07.020Z,0.38
2022-08-28T19:31:37.813Z,0.40
2022-08-28T19:34:07.821Z,0.70
2022-08-28T19:36:35.855Z,0.65
2022-08-28T19:39:04.689Z,0.57
2022-08-28T19:41:33.087Z,1.55
2022-08-28T19:44:25.724Z,0.38
2022-08-28T19:46:53.642Z,0.57
2022-08-28T19:49:21.399Z,0.28
2022-08-28T19:51:49.274Z,0.30
2022-08-28T19:54:17.193Z,0.30
2022-08-28T19:56:45.126Z,0.70
2022-08-28T19:59:13.020Z,0.30
2022-08-28T20:01:44.917Z,0.40
2022-08-28T20:04:17.769Z,0.40
2022-08-28T20:06:46.258Z,0.50
2022-08-28T20:09:17.307Z,0.40
2022-08-28T20:11:46.917Z,0.57
2022-08-28T20:14:16.648Z,0.60
2022-08-28T20:16:46.402Z,3.60
2022-08-28T20:19:15.468Z,0.60
2022-08-28T20:21:46.233Z,0.80
2022-08-28T20:24:17.911Z,0.40
2022-08-28T20:26:45.974Z,0.75
2022-08-28T20:29:14.754Z,0.47
2022-08-28T20:31:44.959Z,0.57
2022-08-28T20:34:13.236Z,1.65
2022-08-28T20:36:41.032Z,0.68
2022-08-28T20:39:09.760Z,0.60
2022-08-28T20:41:40.278Z,1.02
2022-08-28T20:44:09.601Z,1.17
2022-08-28T20:46:41.301Z,0.60
2022-08-28T20:49:11.210Z,0.40
2022-08-28T20:51:52.942Z,0.73
2022-08-28T20:54:23.405Z,0.40
2022-08-28T20:56:52.232Z,0.50
2022-08-28T20:59:21.359Z,0.75
2022-08-28T21:01:51.136Z,0.40
2022-08-28T21:04:19.518Z,0.40
2022-08-28T21:06:47.387Z,0.50
2022-08-28T21:09:17.097Z,0.43
2022-08-28T21:11:45.587Z,0.47
2022-08-28T21:14:14.288Z,0.60
2022-08-28T21:16:43.629Z,0.55
2022-08-28T21:19:15.914Z,0.70
2022-08-28T21:21:44.628Z,0.40
2022-08-28T21:24:14.635Z,0.85
2022-08-28T21:26:45.150Z,1.20
2022-08-28T21:29:14.720Z,0.75
2022-08-28T21:31:44.826Z,0.98
2022-08-28T21:34:12.956Z,0.80
2022-08-28T21:36:50.113Z,1.25
2022-08-28T21:39:20.697Z,0.77
2022-08-28T21:41:49.261Z,1.77
2022-08-28T21:44:17.678Z,0.75
2022-08-28T21:46:45.813Z,0.52
2022-08-28T21:49:13.636Z,0.43
2022-08-28T21:51:41.595Z,0.75
2022-08-28T21:54:09.560Z,3.25
2022-08-28T21:56:37.434Z,0.85
2022-08-28T21:59:05.332Z,0.60
2022-08-28T22:01:33.456Z,0.73
2022-08-28T22:04:01.402Z,0.68
2022-08-28T22:06:29.433Z,0.88
2022-08-28T22:08:57.832Z,0.30
2022-08-28T22:11:31.081Z,0.88
2022-08-28T22:13:59.338Z,2.45
2022-08-28T22:16:28.155Z,0.80
2022-08-28T22:18:56.052Z,0.30
2022-08-28T22:21:44.151Z,1.30
2022-08-28T22:24:13.307Z,0.93
2022-08-28T22:26:42.967Z,0.25
2022-08-28T22:29:11.965Z,1.00
2022-08-28T22:31:45.538Z,0.60
2022-08-28T22:34:14.858Z,0.32
2022-08-28T22:36:42.647Z,0.80
2022-08-28T22:39:10.666Z,0.70
2022-08-28T22:41:38.723Z,0.57
2022-08-28T22:44:07.258Z,1.20
2022-08-28T22:46:35.976Z,0.40
2022-08-28T22:49:04.657Z,0.75
2022-08-28T22:51:34.540Z,0.93
2022-08-28T22:54:02.685Z,0.30
2022-08-28T22:56:30.574Z,0.43
2022-08-28T22:58:58.448Z,0.82
2022-08-28T23:01:26.860Z,0.60
2022-08-28T23:03:55.010Z,0.60
2022-08-28T23:06:22.845Z,1.02
2022-08-28T23:08:50.729Z,0.65
2022-08-28T23:11:18.555Z,0.30
2022-08-28T23:13:46.412Z,0.52
2022-08-28T23:16:21.580Z,0.90
2022-08-28T23:19:07.410Z,0.32
2022-08-28T23:21:43.453Z,0.30
2022-08-28T23:24:16.158Z,1.17
2022-08-28T23:26:45.144Z,0.60
2022-08-28T23:29:14.261Z,0.30
2022-08-28T23:31:42.253Z,2.42
2022-08-28T23:34:10.089Z,0.85
2022-08-28T23:36:39.535Z,0.60
2022-08-28T23:39:11.014Z,0.70
2022-08-28T23:41:39.360Z,0.88
2022-08-28T23:44:09.182Z,0.60
2022-08-28T23:46:41.231Z,1.00
2022-08-28T23:49:12.916Z,0.45
2022-08-28T23:51:41.686Z,0.55
2022-08-28T23:54:10.490Z,0.50
2022-08-28T23:56:38.599Z,1.17
2022-08-28T23:59:06.832Z,0.90
