createdAt,value
2023-02-24T00:02:20.461Z,9.00
2023-02-24T00:04:51.921Z,9.00
2023-02-24T00:07:20.274Z,9.00
2023-02-24T00:09:48.976Z,9.00
2023-02-24T00:12:16.891Z,9.00
2023-02-24T00:14:47.760Z,8.90
2023-02-24T00:17:19.647Z,8.90
2023-02-24T00:19:53.174Z,8.90
2023-02-24T00:22:21.098Z,8.80
2023-02-24T00:24:53.938Z,8.80
2023-02-24T00:27:28.716Z,8.80
2023-02-24T00:29:58.424Z,8.70
2023-02-24T00:32:30.969Z,8.60
2023-02-24T00:34:58.190Z,8.70
2023-02-24T00:37:29.602Z,8.60
2023-02-24T00:39:58.731Z,8.60
2023-02-24T00:42:30.675Z,8.60
2023-02-24T00:45:00.490Z,8.60
2023-02-24T00:47:27.620Z,8.60
2023-02-24T00:49:57.355Z,8.60
2023-02-24T00:52:29.043Z,8.60
2023-02-24T00:54:56.170Z,8.60
2023-02-24T00:57:27.740Z,8.60
2023-02-24T01:00:00.928Z,8.50
2023-02-24T01:02:30.286Z,8.50
2023-02-24T01:04:57.657Z,8.50
2023-02-24T01:07:29.460Z,8.50
2023-02-24T01:09:57.585Z,8.50
2023-02-24T01:12:49.596Z,8.50
2023-02-24T01:15:21.770Z,8.50
2023-02-24T01:17:49.007Z,8.50
2023-02-24T01:20:17.976Z,8.50
2023-02-24T01:22:51.003Z,8.50
2023-02-24T01:25:22.909Z,8.50
2023-02-24T01:27:53.752Z,8.50
2023-02-24T01:30:22.990Z,8.40
2023-02-24T01:32:51.196Z,8.40
2023-02-24T01:35:20.971Z,8.40
2023-02-24T01:37:48.280Z,8.40
2023-02-24T01:40:20.697Z,8.40
2023-02-24T01:42:49.378Z,8.40
2023-02-24T01:45:21.918Z,8.30
2023-02-24T01:47:50.495Z,8.30
2023-02-24T01:50:21.781Z,8.30
2023-02-24T01:52:52.755Z,8.20
2023-02-24T01:55:29.380Z,8.20
2023-02-24T01:58:01.455Z,8.20
2023-02-24T02:00:37.745Z,8.20
2023-02-24T02:03:20.739Z,8.20
2023-02-24T02:05:48.688Z,8.20
2023-02-24T02:08:18.171Z,8.20
2023-02-24T02:10:46.714Z,8.20
2023-02-24T02:13:21.516Z,8.20
2023-02-24T02:16:13.665Z,8.20
2023-02-24T02:19:09.375Z,8.10
2023-02-24T02:22:13.833Z,8.10
2023-02-24T02:25:09.528Z,8.10
2023-02-24T02:27:39.449Z,8.00
2023-02-24T02:30:14.136Z,7.90
2023-02-24T02:33:06.823Z,7.90
2023-02-24T02:35:46.669Z,7.90
2023-02-24T02:38:37.157Z,7.80
2023-02-24T02:41:32.223Z,7.90
2023-02-24T02:44:08.969Z,7.80
2023-02-24T02:46:59.360Z,7.80
2023-02-24T02:49:55.824Z,7.80
2023-02-24T02:52:31.880Z,7.80
2023-02-24T02:55:14.112Z,7.80
2023-02-24T02:57:49.075Z,7.80
2023-02-24T03:00:37.234Z,7.80
2023-02-24T03:03:12.736Z,7.80
2023-02-24T03:05:56.213Z,7.80
2023-02-24T03:08:28.224Z,7.90
2023-02-24T03:11:02.679Z,7.90
2023-02-24T03:13:39.388Z,7.90
2023-02-24T03:16:11.187Z,7.90
2023-02-24T03:18:44.889Z,7.90
2023-02-24T03:21:19.552Z,7.90
2023-02-24T03:23:54.684Z,7.90
2023-02-24T03:26:41.573Z,7.90
2023-02-24T03:29:23.540Z,7.90
2023-02-24T03:32:00.529Z,7.90
2023-02-24T03:34:49.028Z,7.90
2023-02-24T03:37:25.749Z,7.90
2023-02-24T03:39:57.713Z,7.90
2023-02-24T03:42:33.838Z,7.90
2023-02-24T03:45:06.380Z,7.90
2023-02-24T03:47:34.098Z,7.90
2023-02-24T03:50:14.101Z,7.90
2023-02-24T03:52:56.483Z,7.90
2023-02-24T03:55:26.640Z,7.90
2023-02-24T03:58:08.981Z,7.90
2023-02-24T04:01:09.567Z,7.90
2023-02-24T04:03:51.725Z,7.90
2023-02-24T04:06:31.772Z,7.90
2023-02-24T04:09:08.928Z,7.90
2023-02-24T04:11:45.998Z,7.90
2023-02-24T04:14:28.228Z,7.80
2023-02-24T04:17:08.958Z,7.80
2023-02-24T04:19:42.418Z,7.80
2023-02-24T04:22:17.484Z,7.70
2023-02-24T04:24:51.003Z,7.70
2023-02-24T04:27:19.686Z,7.70
2023-02-24T04:29:53.099Z,7.70
2023-02-24T04:32:28.736Z,7.70
2023-02-24T04:35:09.589Z,7.70
2023-02-24T04:37:44.680Z,7.70
2023-02-24T04:40:17.939Z,7.70
2023-02-24T04:42:47.060Z,7.70
2023-02-24T04:45:24.512Z,7.70
2023-02-24T04:48:04.764Z,7.70
2023-02-24T04:50:36.771Z,7.60
2023-02-24T04:53:09.250Z,7.60
2023-02-24T04:55:44.055Z,7.60
2023-02-24T04:58:20.861Z,7.50
2023-02-24T05:00:56.095Z,7.50
2023-02-24T05:03:30.142Z,7.50
2023-02-24T05:06:02.522Z,7.40
2023-02-24T05:08:32.264Z,7.40
2023-02-24T05:11:07.313Z,7.30
2023-02-24T05:13:39.073Z,7.30
2023-02-24T05:16:10.376Z,7.20
2023-02-24T05:18:37.536Z,7.20
2023-02-24T05:21:33.117Z,7.20
2023-02-24T05:24:06.378Z,7.10
2023-02-24T05:26:37.024Z,7.10
2023-02-24T05:29:06.820Z,7.00
2023-02-24T05:31:38.803Z,7.00
2023-02-24T05:34:08.559Z,6.90
2023-02-24T05:36:45.884Z,6.90
2023-02-24T05:39:19.301Z,6.90
2023-02-24T05:41:49.027Z,6.90
2023-02-24T05:44:23.375Z,6.80
2023-02-24T05:46:59.293Z,6.80
2023-02-24T05:49:35.024Z,6.80
2023-02-24T05:52:07.890Z,6.80
2023-02-24T05:54:44.125Z,6.80
2023-02-24T05:57:19.658Z,6.80
2023-02-24T05:59:51.855Z,6.70
2023-02-24T06:02:27.938Z,6.70
2023-02-24T06:04:55.697Z,6.70
2023-02-24T06:07:25.507Z,6.70
2023-02-24T06:09:56.550Z,6.70
2023-02-24T06:12:28.933Z,6.80
2023-02-24T06:14:58.891Z,6.80
2023-02-24T06:17:28.820Z,6.80
2023-02-24T06:19:56.037Z,6.90
2023-02-24T06:22:27.928Z,6.90
2023-02-24T06:25:06.781Z,7.00
2023-02-24T06:27:39.186Z,7.00
2023-02-24T06:30:11.979Z,7.00
2023-02-24T06:32:39.441Z,7.00
2023-02-24T06:35:10.160Z,7.00
2023-02-24T06:37:37.280Z,7.00
2023-02-24T06:40:25.149Z,7.00
2023-02-24T06:42:57.064Z,7.00
2023-02-24T06:45:26.288Z,7.00
2023-02-24T06:47:53.473Z,7.00
2023-02-24T06:50:23.378Z,6.90
2023-02-24T06:52:50.777Z,6.90
2023-02-24T06:55:27.185Z,6.90
2023-02-24T06:57:58.399Z,6.90
2023-02-24T07:00:39.854Z,6.90
2023-02-24T07:03:18.048Z,6.80
2023-02-24T07:06:11.050Z,6.80
2023-02-24T07:08:41.421Z,6.80
2023-02-24T07:11:17.484Z,6.80
2023-02-24T07:13:48.621Z,6.80
2023-02-24T07:16:28.913Z,6.80
2023-02-24T07:19:02.685Z,6.80
2023-02-24T07:21:39.325Z,6.80
2023-02-24T07:24:08.474Z,6.80
2023-02-24T07:26:35.660Z,6.80
2023-02-24T07:29:06.518Z,6.80
2023-02-24T07:31:34.528Z,6.80
2023-02-24T07:34:02.159Z,6.80
2023-02-24T07:36:38.835Z,6.80
2023-02-24T07:39:09.352Z,6.80
2023-02-24T07:41:37.135Z,6.80
2023-02-24T07:44:09.501Z,6.80
2023-02-24T07:46:37.229Z,6.80
2023-02-24T07:49:04.776Z,6.80
2023-02-24T07:51:31.927Z,6.80
2023-02-24T07:54:05.405Z,6.90
2023-02-24T07:56:46.069Z,6.90
2023-02-24T07:59:19.385Z,6.90
2023-02-24T08:01:51.765Z,6.90
2023-02-24T08:04:23.725Z,7.00
2023-02-24T08:06:56.087Z,7.00
2023-02-24T08:09:46.949Z,7.00
2023-02-24T08:12:17.939Z,7.10
2023-02-24T08:14:50.834Z,7.10
2023-02-24T08:17:28.018Z,7.10
2023-02-24T08:20:14.406Z,7.20
2023-02-24T08:22:52.179Z,7.20
2023-02-24T08:25:31.050Z,7.20
2023-02-24T08:28:08.870Z,7.20
2023-02-24T08:30:46.862Z,7.20
2023-02-24T08:33:20.485Z,7.20
2023-02-24T08:35:53.182Z,7.20
2023-02-24T08:38:28.463Z,7.30
2023-02-24T08:41:04.918Z,7.30
2023-02-24T08:43:38.274Z,7.30
2023-02-24T08:46:13.231Z,7.30
2023-02-24T08:48:55.555Z,7.40
2023-02-24T08:51:30.372Z,7.40
2023-02-24T08:54:01.043Z,7.40
2023-02-24T08:56:34.436Z,7.40
2023-02-24T08:59:07.692Z,7.40
2023-02-24T09:01:40.059Z,7.50
2023-02-24T09:04:19.080Z,7.50
2023-02-24T09:06:53.832Z,7.60
2023-02-24T09:09:26.562Z,7.60
2023-02-24T09:11:57.288Z,7.70
2023-02-24T09:14:28.801Z,7.70
2023-02-24T09:17:02.913Z,7.80
2023-02-24T09:19:47.509Z,7.80
2023-02-24T09:22:31.470Z,7.80
2023-02-24T09:25:18.012Z,7.90
2023-02-24T09:27:55.398Z,8.00
2023-02-24T09:30:51.035Z,8.10
2023-02-24T09:33:39.672Z,8.10
2023-02-24T09:36:27.980Z,8.20
2023-02-24T09:39:00.472Z,8.20
2023-02-24T09:42:17.838Z,8.20
2023-02-24T09:44:55.759Z,8.20
2023-02-24T09:47:51.286Z,8.30
2023-02-24T09:50:51.274Z,8.30
2023-02-24T09:53:18.282Z,8.40
2023-02-24T09:56:04.070Z,8.40
2023-02-24T09:58:55.017Z,8.50
2023-02-24T10:01:51.088Z,8.50
2023-02-24T10:04:27.503Z,8.50
2023-02-24T10:07:04.789Z,8.50
2023-02-24T10:09:42.666Z,8.50
2023-02-24T10:12:24.144Z,8.60
2023-02-24T10:15:18.905Z,8.60
2023-02-24T10:17:58.801Z,8.70
2023-02-24T10:20:39.599Z,8.70
2023-02-24T10:23:18.571Z,8.70
2023-02-24T10:25:56.584Z,8.70
2023-02-24T10:28:35.984Z,8.70
2023-02-24T10:31:26.744Z,8.70
2023-02-24T10:33:59.690Z,8.70
2023-02-24T10:36:36.265Z,8.70
2023-02-24T10:39:26.101Z,8.70
2023-02-24T10:42:15.438Z,8.70
2023-02-24T10:45:01.451Z,8.70
2023-02-24T10:47:31.329Z,8.80
2023-02-24T10:50:12.693Z,8.80
2023-02-24T10:52:58.414Z,8.80
2023-02-24T10:55:53.359Z,8.80
2023-02-24T10:58:41.543Z,8.80
2023-02-24T11:01:21.277Z,8.80
2023-02-24T11:04:22.683Z,8.80
2023-02-24T11:06:57.921Z,8.80
2023-02-24T11:09:29.608Z,8.80
2023-02-24T11:12:16.691Z,8.80
2023-02-24T11:15:18.157Z,8.90
2023-02-24T11:17:59.657Z,9.00
2023-02-24T11:20:48.988Z,9.00
2023-02-24T11:23:25.941Z,9.00
2023-02-24T11:25:58.625Z,9.00
2023-02-24T11:28:38.128Z,9.00
2023-02-24T11:31:23.341Z,9.10
2023-02-24T11:33:50.797Z,9.10
2023-02-24T11:36:43.412Z,9.10
2023-02-24T11:39:29.305Z,9.10
2023-02-24T11:42:00.305Z,9.20
2023-02-24T11:44:46.598Z,9.30
2023-02-24T11:47:24.140Z,9.30
2023-02-24T11:50:37.292Z,9.40
2023-02-24T11:53:23.168Z,9.40
2023-02-24T11:56:11.104Z,9.50
2023-02-24T11:58:52.782Z,9.50
2023-02-24T12:01:31.890Z,9.60
2023-02-24T12:04:21.652Z,9.70
2023-02-24T12:07:06.758Z,9.70
2023-02-24T12:10:14.211Z,9.70
2023-02-24T12:13:08.575Z,9.70
2023-02-24T12:15:41.959Z,9.70
2023-02-24T12:18:27.597Z,9.70
2023-02-24T12:21:35.660Z,9.80
2023-02-24T12:24:12.304Z,9.80
2023-02-24T12:27:01.291Z,9.80
2023-02-24T12:29:42.401Z,9.80
2023-02-24T12:32:41.331Z,9.80
2023-02-24T12:35:20.094Z,9.80
2023-02-24T12:37:51.071Z,9.80
2023-02-24T12:40:51.614Z,9.80
2023-02-24T12:43:45.331Z,9.80
2023-02-24T12:46:35.553Z,9.80
2023-02-24T12:49:24.775Z,9.90
2023-02-24T12:52:17.558Z,9.80
2023-02-24T12:55:24.828Z,9.90
2023-02-24T12:57:51.989Z,9.90
2023-02-24T13:00:32.005Z,9.90
2023-02-24T13:02:59.236Z,9.90
2023-02-24T13:05:42.767Z,9.90
2023-02-24T13:08:30.996Z,10.00
2023-02-24T13:11:09.962Z,10.00
2023-02-24T13:13:56.391Z,10.00
2023-02-24T13:16:38.506Z,10.00
2023-02-24T13:19:19.069Z,10.10
2023-02-24T13:22:22.041Z,10.10
2023-02-24T13:24:55.061Z,10.10
2023-02-24T13:27:25.285Z,10.10
2023-02-24T13:29:52.356Z,10.10
2023-02-24T13:32:28.988Z,10.10
2023-02-24T13:34:58.481Z,10.10
2023-02-24T13:37:36.783Z,10.10
2023-02-24T13:40:17.903Z,10.10
2023-02-24T13:42:59.464Z,10.10
2023-02-24T13:45:30.666Z,10.10
2023-02-24T13:48:25.649Z,10.10
2023-02-24T13:51:24.170Z,10.00
2023-02-24T13:54:09.608Z,10.00
2023-02-24T13:56:36.745Z,10.00
2023-02-24T13:59:12.769Z,10.00
2023-02-24T14:01:56.665Z,10.00
2023-02-24T14:04:32.789Z,10.00
2023-02-24T14:07:05.960Z,10.00
2023-02-24T14:09:46.536Z,9.90
2023-02-24T14:12:22.040Z,9.90
2023-02-24T14:14:52.449Z,9.90
2023-02-24T14:17:24.507Z,9.90
2023-02-24T14:19:51.951Z,9.90
2023-02-24T14:22:21.826Z,9.90
2023-02-24T14:25:04.103Z,9.90
2023-02-24T14:27:34.518Z,9.90
2023-02-24T14:30:01.671Z,9.90
2023-02-24T14:32:29.150Z,9.90
2023-02-24T14:34:59.426Z,9.90
2023-02-24T14:37:31.568Z,9.90
2023-02-24T14:40:05.898Z,9.90
2023-02-24T14:42:36.320Z,9.90
2023-02-24T14:45:16.466Z,9.90
2023-02-24T14:47:45.734Z,9.90
2023-02-24T14:50:26.298Z,9.90
2023-02-24T14:53:05.131Z,9.90
2023-02-24T14:55:37.368Z,9.90
2023-02-24T14:58:19.726Z,9.80
2023-02-24T15:00:53.490Z,9.80
2023-02-24T15:03:43.756Z,9.80
2023-02-24T15:06:25.123Z,9.80
2023-02-24T15:09:05.129Z,9.80
2023-02-24T15:11:37.185Z,9.80
2023-02-24T15:14:16.776Z,9.70
2023-02-24T15:16:49.476Z,9.70
2023-02-24T15:19:37.076Z,9.70
2023-02-24T15:22:21.147Z,9.70
2023-02-24T15:24:55.785Z,9.70
2023-02-24T15:27:28.173Z,9.70
2023-02-24T15:30:27.415Z,9.70
2023-02-24T15:33:25.007Z,9.70
2023-02-24T15:35:59.562Z,9.70
2023-02-24T15:38:36.423Z,9.70
2023-02-24T15:41:09.778Z,9.70
2023-02-24T15:43:47.807Z,9.70
2023-02-24T15:46:24.254Z,9.70
2023-02-24T15:48:57.439Z,9.70
2023-02-24T15:51:48.074Z,9.80
2023-02-24T15:54:21.355Z,9.80
2023-02-24T15:56:49.402Z,9.80
2023-02-24T15:59:21.994Z,9.80
2023-02-24T16:01:56.640Z,9.80
2023-02-24T16:04:27.540Z,9.80
2023-02-24T16:06:57.944Z,9.80
2023-02-24T16:09:42.451Z,9.80
2023-02-24T16:12:24.741Z,9.80
2023-02-24T16:14:56.842Z,9.80
2023-02-24T16:17:38.765Z,9.80
2023-02-24T16:20:11.577Z,9.90
2023-02-24T16:22:41.477Z,9.80
2023-02-24T16:25:11.932Z,9.80
2023-02-24T16:27:42.065Z,9.80
2023-02-24T16:30:20.807Z,9.90
2023-02-24T16:32:49.679Z,9.90
2023-02-24T16:35:18.286Z,9.80
2023-02-24T16:37:47.194Z,9.80
2023-02-24T16:40:30.077Z,9.80
2023-02-24T16:42:59.469Z,9.80
2023-02-24T16:45:29.893Z,9.80
2023-02-24T16:48:05.373Z,9.90
2023-02-24T16:50:41.238Z,9.90
2023-02-24T16:53:13.728Z,9.90
2023-02-24T16:55:43.718Z,9.90
2023-02-24T16:58:15.072Z,9.80
2023-02-24T17:00:44.938Z,9.80
2023-02-24T17:03:17.370Z,9.80
2023-02-24T17:05:47.162Z,9.80
2023-02-24T17:08:16.249Z,9.80
2023-02-24T17:10:45.544Z,9.80
2023-02-24T17:13:19.817Z,9.80
2023-02-24T17:15:49.767Z,9.70
2023-02-24T17:18:18.788Z,9.70
2023-02-24T17:20:48.413Z,9.60
2023-02-24T17:23:19.480Z,9.60
2023-02-24T17:26:00.492Z,9.60
2023-02-24T17:28:28.116Z,9.50
2023-02-24T17:30:55.338Z,9.50
2023-02-24T17:33:24.731Z,9.50
2023-02-24T17:35:51.871Z,9.50
2023-02-24T17:38:24.221Z,9.50
2023-02-24T17:40:51.440Z,9.40
2023-02-24T17:43:25.866Z,9.40
2023-02-24T17:45:56.336Z,9.30
2023-02-24T17:48:26.435Z,9.30
2023-02-24T17:50:55.629Z,9.30
2023-02-24T17:53:28.411Z,9.20
2023-02-24T17:56:03.374Z,9.20
2023-02-24T17:58:32.785Z,9.20
2023-02-24T18:01:03.422Z,9.20
2023-02-24T18:03:35.049Z,9.20
2023-02-24T18:06:08.528Z,9.20
2023-02-24T18:08:41.227Z,9.20
2023-02-24T18:11:20.744Z,9.10
2023-02-24T18:13:52.738Z,9.10
2023-02-24T18:16:22.511Z,9.10
2023-02-24T18:18:52.657Z,9.10
2023-02-24T18:21:24.375Z,9.10
2023-02-24T18:23:55.031Z,9.00
2023-02-24T18:26:26.770Z,9.00
2023-02-24T18:28:54.788Z,9.00
2023-02-24T18:31:24.370Z,9.00
2023-02-24T18:33:55.675Z,9.00
2023-02-24T18:36:29.731Z,9.00
2023-02-24T18:38:59.897Z,8.90
2023-02-24T18:41:32.356Z,8.90
2023-02-24T18:43:59.894Z,8.90
2023-02-24T18:46:29.357Z,9.00
2023-02-24T18:48:57.463Z,9.00
2023-02-24T18:51:26.698Z,9.00
2023-02-24T18:53:57.050Z,9.00
2023-02-24T18:56:31.113Z,9.00
2023-02-24T18:59:04.877Z,9.10
2023-02-24T19:01:38.675Z,9.00
2023-02-24T19:04:08.792Z,9.00
2023-02-24T19:06:38.589Z,9.00
2023-02-24T19:09:13.769Z,9.00
2023-02-24T19:11:44.746Z,9.00
2023-02-24T19:14:13.897Z,9.00
2023-02-24T19:16:46.120Z,9.00
2023-02-24T19:19:19.079Z,9.00
2023-02-24T19:21:49.791Z,9.00
2023-02-24T19:24:20.499Z,9.00
2023-02-24T19:26:51.149Z,9.00
2023-02-24T19:29:22.122Z,9.00
2023-02-24T19:31:54.285Z,9.00
2023-02-24T19:34:21.659Z,9.00
2023-02-24T19:36:53.393Z,9.00
2023-02-24T19:39:20.460Z,9.00
2023-02-24T19:41:49.660Z,9.00
2023-02-24T19:44:17.332Z,9.00
2023-02-24T19:46:44.541Z,9.00
2023-02-24T19:49:17.230Z,9.00
2023-02-24T19:51:48.396Z,9.00
2023-02-24T19:54:22.741Z,9.00
2023-02-24T19:56:57.237Z,9.00
2023-02-24T19:59:29.044Z,9.00
2023-02-24T20:01:58.673Z,9.00
2023-02-24T20:04:27.972Z,8.90
2023-02-24T20:06:55.215Z,8.90
2023-02-24T20:09:27.041Z,8.90
2023-02-24T20:11:58.118Z,8.90
2023-02-24T20:14:31.808Z,8.90
2023-02-24T20:16:59.208Z,8.80
2023-02-24T20:19:28.554Z,8.80
2023-02-24T20:22:02.597Z,8.80
2023-02-24T20:24:29.738Z,8.80
2023-02-24T20:27:00.185Z,8.80
2023-02-24T20:29:29.794Z,8.80
2023-02-24T20:31:57.020Z,8.70
2023-02-24T20:34:24.341Z,8.70
2023-02-24T20:36:54.042Z,8.70
2023-02-24T20:39:24.953Z,8.70
2023-02-24T20:41:55.064Z,8.70
2023-02-24T20:44:26.915Z,8.70
2023-02-24T20:46:58.780Z,8.70
2023-02-24T20:49:26.996Z,8.70
2023-02-24T20:51:56.628Z,8.70
2023-02-24T20:54:24.525Z,8.70
2023-02-24T20:56:56.375Z,8.70
2023-02-24T20:59:25.684Z,8.60
2023-02-24T21:01:55.128Z,8.60
2023-02-24T21:04:22.474Z,8.50
2023-02-24T21:06:53.002Z,8.50
2023-02-24T21:09:20.192Z,8.40
2023-02-24T21:11:49.427Z,8.40
2023-02-24T21:14:23.424Z,8.40
2023-02-24T21:16:52.724Z,8.30
2023-02-24T21:19:22.863Z,8.30
2023-02-24T21:21:54.574Z,8.20
2023-02-24T21:24:22.204Z,8.20
2023-02-24T21:26:49.445Z,8.20
2023-02-24T21:29:16.723Z,8.30
2023-02-24T21:31:44.001Z,8.30
2023-02-24T21:34:18.762Z,8.20
2023-02-24T21:36:48.494Z,8.20
2023-02-24T21:39:18.490Z,8.10
2023-02-24T21:41:47.948Z,8.10
2023-02-24T21:44:15.544Z,8.10
2023-02-24T21:46:47.248Z,8.10
2023-02-24T21:49:19.103Z,8.10
2023-02-24T21:51:50.705Z,8.10
2023-02-24T21:54:20.304Z,8.00
2023-02-24T21:56:54.687Z,8.00
2023-02-24T21:59:26.872Z,8.00
2023-02-24T22:01:54.400Z,8.00
2023-02-24T22:04:23.969Z,8.00
2023-02-24T22:06:51.109Z,8.00
2023-02-24T22:09:23.007Z,7.90
2023-02-24T22:11:52.884Z,8.00
2023-02-24T22:14:22.621Z,8.00
2023-02-24T22:16:49.817Z,8.00
2023-02-24T22:19:21.879Z,7.90
2023-02-24T22:21:51.445Z,7.90
2023-02-24T22:24:21.063Z,7.90
2023-02-24T22:26:51.244Z,7.90
2023-02-24T22:29:18.413Z,7.90
2023-02-24T22:31:49.883Z,7.80
2023-02-24T22:34:19.540Z,7.80
2023-02-24T22:36:48.819Z,7.80
2023-02-24T22:39:20.836Z,7.80
2023-02-24T22:41:51.501Z,7.80
2023-02-24T22:44:21.846Z,7.70
2023-02-24T22:46:51.324Z,7.70
2023-02-24T22:49:18.727Z,7.70
2023-02-24T22:51:48.115Z,7.70
2023-02-24T22:54:20.613Z,7.70
2023-02-24T22:56:48.051Z,7.60
2023-02-24T22:59:19.841Z,7.60
2023-02-24T23:01:49.468Z,7.50
2023-02-24T23:04:18.235Z,7.50
2023-02-24T23:06:47.527Z,7.50
2023-02-24T23:09:19.724Z,7.50
2023-02-24T23:11:49.445Z,7.50
2023-02-24T23:14:18.949Z,7.40
2023-02-24T23:16:53.660Z,7.40
2023-02-24T23:19:23.498Z,7.40
2023-02-24T23:21:54.751Z,7.40
2023-02-24T23:24:24.447Z,7.30
2023-02-24T23:26:57.548Z,7.40
2023-02-24T23:29:30.883Z,7.30
2023-02-24T23:32:00.533Z,7.30
2023-02-24T23:34:30.479Z,7.30
2023-02-24T23:37:05.252Z,7.30
2023-02-24T23:39:32.587Z,7.30
2023-02-24T23:41:59.670Z,7.30
2023-02-24T23:44:28.907Z,7.40
2023-02-24T23:46:58.247Z,7.40
2023-02-24T23:49:39.142Z,7.30
2023-02-24T23:52:13.435Z,7.30
2023-02-24T23:54:40.565Z,7.30
2023-02-24T23:57:07.744Z,7.20
2023-02-24T23:59:35.656Z,7.20
