createdAt,value
2023-08-11T00:02:27.858Z,24.55
2023-08-11T00:04:59.166Z,24.62
2023-08-11T00:07:37.552Z,24.64
2023-08-11T00:10:09.778Z,24.68
2023-08-11T00:12:40.127Z,24.72
2023-08-11T00:15:11.415Z,24.76
2023-08-11T00:17:42.764Z,24.79
2023-08-11T00:20:14.344Z,24.84
2023-08-11T00:22:44.818Z,24.92
2023-08-11T00:25:15.278Z,24.98
2023-08-11T00:27:45.755Z,24.99
2023-08-11T00:30:16.129Z,25.02
2023-08-11T00:32:47.415Z,25.04
2023-08-11T00:35:17.913Z,25.05
2023-08-11T00:40:38.504Z,25.14
2023-08-11T00:43:27.529Z,25.11
2023-08-11T00:45:58.036Z,25.08
2023-08-11T00:48:28.619Z,25.02
2023-08-11T00:50:59.643Z,25.02
2023-08-11T00:53:31.568Z,25.05
2023-08-11T00:56:02.155Z,25.09
2023-08-11T00:58:32.758Z,25.10
2023-08-11T01:01:02.851Z,25.13
2023-08-11T01:03:33.225Z,25.15
2023-08-11T01:06:32.011Z,25.17
2023-08-11T01:09:39.401Z,25.18
2023-08-11T01:12:33.165Z,25.19
2023-08-11T01:15:26.172Z,25.22
2023-08-11T01:17:56.360Z,25.25
2023-08-11T01:20:26.923Z,25.26
2023-08-11T01:22:58.706Z,25.28
2023-08-11T01:25:28.936Z,25.28
2023-08-11T01:30:43.752Z,25.31
2023-08-11T01:33:15.367Z,25.32
2023-08-11T01:35:46.825Z,25.34
2023-08-11T01:38:17.358Z,25.34
2023-08-11T01:40:47.517Z,25.36
2023-08-11T01:43:19.370Z,25.37
2023-08-11T01:45:50.357Z,25.36
2023-08-11T01:48:21.610Z,25.40
2023-08-11T01:50:52.463Z,25.40
2023-08-11T01:53:23.406Z,25.41
2023-08-11T01:55:53.838Z,25.40
2023-08-11T01:58:24.779Z,25.43
2023-08-11T02:00:56.699Z,25.43
2023-08-11T02:03:27.237Z,25.45
2023-08-11T02:05:57.517Z,25.46
2023-08-11T02:08:27.825Z,25.48
2023-08-11T02:10:58.021Z,25.49
2023-08-11T02:13:28.404Z,25.50
2023-08-11T02:15:58.623Z,25.51
2023-08-11T02:18:28.878Z,25.51
2023-08-11T02:20:59.260Z,25.52
2023-08-11T02:23:29.530Z,25.52
2023-08-11T02:25:59.707Z,25.52
2023-08-11T02:28:30.094Z,25.53
2023-08-11T02:31:00.378Z,25.54
2023-08-11T02:33:30.741Z,25.52
2023-08-11T02:36:22.456Z,25.56
2023-08-11T02:38:53.905Z,25.56
2023-08-11T02:41:25.089Z,25.57
2023-08-11T02:43:56.275Z,25.57
2023-08-11T02:46:27.605Z,25.54
2023-08-11T02:48:57.745Z,25.58
2023-08-11T02:51:27.833Z,25.59
2023-08-11T02:53:58.202Z,25.59
2023-08-11T02:56:28.178Z,25.60
2023-08-11T02:58:59.263Z,25.60
2023-08-11T03:01:31.178Z,25.61
2023-08-11T03:04:01.702Z,25.61
2023-08-11T03:06:32.142Z,25.62
2023-08-11T03:09:02.340Z,25.63
2023-08-11T03:11:32.726Z,25.66
2023-08-11T03:14:03.972Z,25.67
2023-08-11T03:16:34.468Z,25.68
2023-08-11T03:19:04.827Z,25.68
2023-08-11T03:21:35.185Z,25.70
2023-08-11T03:24:06.403Z,25.71
2023-08-11T03:26:37.038Z,25.71
2023-08-11T03:29:07.442Z,25.73
2023-08-11T03:31:37.842Z,25.74
2023-08-11T03:34:08.053Z,25.75
2023-08-11T03:36:38.395Z,25.77
2023-08-11T03:39:08.765Z,25.77
2023-08-11T03:41:39.677Z,25.79
2023-08-11T03:44:10.224Z,25.80
2023-08-11T03:46:40.565Z,25.80
2023-08-11T03:49:10.735Z,25.82
2023-08-11T03:52:01.240Z,25.83
2023-08-11T03:54:43.492Z,25.84
2023-08-11T03:57:03.219Z,25.85
2023-08-11T03:59:33.557Z,25.86
2023-08-11T04:02:04.067Z,25.87
2023-08-11T04:04:34.626Z,25.88
2023-08-11T04:07:06.113Z,25.89
2023-08-11T04:09:36.611Z,25.89
2023-08-11T04:12:07.351Z,25.92
2023-08-11T04:14:38.520Z,25.89
2023-08-11T04:17:09.398Z,25.81
2023-08-11T04:19:39.831Z,25.69
2023-08-11T04:22:10.211Z,25.67
2023-08-11T04:24:40.604Z,25.64
2023-08-11T04:27:10.623Z,25.67
2023-08-11T04:32:21.017Z,25.71
2023-08-11T04:34:51.239Z,25.73
2023-08-11T04:37:21.837Z,25.75
2023-08-11T04:39:51.916Z,25.76
2023-08-11T04:42:22.810Z,25.77
2023-08-11T04:44:53.004Z,25.78
2023-08-11T04:47:23.236Z,25.79
2023-08-11T04:49:53.384Z,25.80
2023-08-11T04:52:23.996Z,25.82
2023-08-11T04:54:54.994Z,25.79
2023-08-11T04:57:26.122Z,25.72
2023-08-11T04:59:57.368Z,25.60
2023-08-11T05:02:28.463Z,25.57
2023-08-11T05:04:59.466Z,25.58
2023-08-11T05:07:29.746Z,25.59
2023-08-11T05:10:00.041Z,25.61
2023-08-11T05:12:30.473Z,25.63
2023-08-11T05:15:00.674Z,25.66
2023-08-11T05:17:30.960Z,25.68
2023-08-11T05:20:01.321Z,25.69
2023-08-11T05:22:31.637Z,25.70
2023-08-11T05:25:01.932Z,25.72
2023-08-11T05:27:32.231Z,25.72
2023-08-11T05:30:03.078Z,25.73
2023-08-11T05:32:34.778Z,25.74
2023-08-11T05:35:05.158Z,25.69
2023-08-11T05:37:36.384Z,25.56
2023-08-11T05:43:04.606Z,25.42
2023-08-11T05:45:35.063Z,25.45
2023-08-11T05:48:05.891Z,25.46
2023-08-11T05:50:36.407Z,25.48
2023-08-11T05:53:07.621Z,25.51
2023-08-11T05:55:39.306Z,25.53
2023-08-11T05:58:09.434Z,25.55
2023-08-11T06:00:40.048Z,25.57
2023-08-11T06:03:13.542Z,25.58
2023-08-11T06:05:44.039Z,25.60
2023-08-11T06:08:15.754Z,25.61
2023-08-11T06:10:51.860Z,25.62
2023-08-11T06:13:22.115Z,25.64
2023-08-11T06:15:52.806Z,25.66
2023-08-11T06:18:23.193Z,25.67
2023-08-11T06:20:54.871Z,25.68
2023-08-11T06:23:28.347Z,25.63
2023-08-11T06:25:57.320Z,25.57
2023-08-11T06:28:28.691Z,25.43
2023-08-11T06:30:59.810Z,25.31
2023-08-11T06:33:30.619Z,25.33
2023-08-11T06:36:01.124Z,25.32
2023-08-11T06:38:32.792Z,25.34
2023-08-11T06:41:03.431Z,25.37
2023-08-11T06:43:33.651Z,25.39
2023-08-11T06:46:05.274Z,25.42
2023-08-11T06:48:35.492Z,25.45
2023-08-11T06:51:26.488Z,25.47
2023-08-11T06:53:57.807Z,25.49
2023-08-11T06:56:28.904Z,25.50
2023-08-11T06:58:59.848Z,25.45
2023-08-11T07:01:31.253Z,25.53
2023-08-11T07:04:02.342Z,25.50
2023-08-11T07:06:32.830Z,25.55
2023-08-11T07:09:03.141Z,25.56
2023-08-11T07:11:34.739Z,25.57
2023-08-11T07:14:04.829Z,25.58
2023-08-11T07:16:35.100Z,25.60
2023-08-11T07:19:05.735Z,25.60
2023-08-11T07:21:35.884Z,25.62
2023-08-11T07:24:06.680Z,25.63
2023-08-11T07:26:36.705Z,25.56
2023-08-11T07:29:07.117Z,25.46
2023-08-11T07:31:40.884Z,25.33
2023-08-11T07:34:11.310Z,25.30
2023-08-11T07:36:42.617Z,25.31
2023-08-11T07:42:09.102Z,25.34
2023-08-11T07:44:39.418Z,25.35
2023-08-11T07:47:10.124Z,25.38
2023-08-11T07:49:40.904Z,25.39
2023-08-11T07:52:11.032Z,25.42
2023-08-11T07:54:41.377Z,25.44
2023-08-11T07:57:11.640Z,25.45
2023-08-11T07:59:42.062Z,25.47
2023-08-11T08:02:12.411Z,25.49
2023-08-11T08:04:42.576Z,25.49
2023-08-11T08:07:15.850Z,25.50
2023-08-11T08:09:46.984Z,25.51
2023-08-11T08:12:17.931Z,25.52
2023-08-11T08:14:48.262Z,25.53
2023-08-11T08:17:18.527Z,25.55
2023-08-11T08:19:48.772Z,25.54
2023-08-11T08:22:19.075Z,25.55
2023-08-11T08:24:50.211Z,25.56
2023-08-11T08:27:21.800Z,25.58
2023-08-11T08:29:52.139Z,25.58
2023-08-11T08:32:41.392Z,25.59
2023-08-11T08:35:12.112Z,25.58
2023-08-11T08:37:42.614Z,25.60
2023-08-11T08:40:14.431Z,25.61
2023-08-11T08:42:44.525Z,25.59
2023-08-11T08:45:14.783Z,25.47
2023-08-11T08:47:45.185Z,25.33
2023-08-11T08:50:15.376Z,25.22
2023-08-11T08:52:45.623Z,25.19
2023-08-11T08:55:17.375Z,25.18
2023-08-11T08:58:09.416Z,25.21
2023-08-11T09:00:39.926Z,25.24
2023-08-11T09:03:10.395Z,25.25
2023-08-11T09:05:40.853Z,25.28
2023-08-11T09:08:11.234Z,25.30
2023-08-11T09:10:41.694Z,25.32
2023-08-11T09:13:13.432Z,25.34
2023-08-11T09:16:04.214Z,25.35
2023-08-11T09:18:54.798Z,25.36
2023-08-11T09:21:27.488Z,25.38
2023-08-11T09:23:58.600Z,25.40
2023-08-11T09:26:30.567Z,25.40
2023-08-11T09:29:01.406Z,25.42
2023-08-11T09:31:32.682Z,25.44
2023-08-11T09:34:05.068Z,25.41
2023-08-11T09:36:35.388Z,25.40
2023-08-11T09:41:46.325Z,25.42
2023-08-11T09:44:18.192Z,25.48
2023-08-11T09:46:51.203Z,25.48
2023-08-11T09:49:21.391Z,25.49
2023-08-11T09:54:21.385Z,25.49
2023-08-11T09:56:51.667Z,25.51
2023-08-11T09:59:22.433Z,25.53
2023-08-11T10:01:52.464Z,25.53
2023-08-11T10:04:31.410Z,25.53
2023-08-11T10:07:01.912Z,25.54
2023-08-11T10:12:23.330Z,25.54
2023-08-11T10:14:53.803Z,25.56
2023-08-11T10:17:24.009Z,25.55
2023-08-11T10:19:54.838Z,25.58
2023-08-11T10:22:25.336Z,25.57
2023-08-11T10:24:55.489Z,25.58
2023-08-11T10:27:25.818Z,25.59
2023-08-11T10:30:15.209Z,25.59
2023-08-11T10:32:45.528Z,25.60
2023-08-11T10:35:28.941Z,25.60
2023-08-11T10:38:02.126Z,25.60
2023-08-11T10:40:38.492Z,25.53
2023-08-11T10:43:08.905Z,25.40
2023-08-11T10:45:40.526Z,25.26
2023-08-11T10:48:11.532Z,25.34
2023-08-11T10:50:41.926Z,25.34
2023-08-11T10:53:22.769Z,25.35
2023-08-11T10:56:03.593Z,25.35
2023-08-11T10:58:33.743Z,25.38
2023-08-11T11:01:05.746Z,25.39
2023-08-11T11:03:36.132Z,25.39
2023-08-11T11:06:07.659Z,25.43
2023-08-11T11:08:38.020Z,25.44
2023-08-11T11:11:09.460Z,25.45
2023-08-11T11:13:39.655Z,25.46
2023-08-11T11:16:10.141Z,25.47
2023-08-11T11:18:41.876Z,25.47
2023-08-11T11:21:15.881Z,25.49
2023-08-11T11:23:50.022Z,25.50
2023-08-11T11:26:30.140Z,25.52
2023-08-11T11:29:02.269Z,25.51
2023-08-11T11:31:36.489Z,25.52
2023-08-11T11:34:06.961Z,25.53
2023-08-11T11:36:37.326Z,25.53
2023-08-11T11:39:09.967Z,25.54
2023-08-11T11:41:40.192Z,25.55
2023-08-11T11:44:13.070Z,25.55
2023-08-11T11:46:43.969Z,25.56
2023-08-11T11:49:24.356Z,25.57
2023-08-11T11:51:47.533Z,25.58
2023-08-11T11:54:17.858Z,25.54
2023-08-11T11:57:02.359Z,25.58
2023-08-11T11:59:19.930Z,25.57
2023-08-11T12:01:50.393Z,25.59
2023-08-11T12:04:40.640Z,25.59
2023-08-11T12:07:11.388Z,25.60
2023-08-11T12:09:56.609Z,25.58
2023-08-11T12:12:31.583Z,25.58
2023-08-11T12:15:10.840Z,25.59
2023-08-11T12:17:41.069Z,25.57
2023-08-11T12:20:12.092Z,25.59
2023-08-11T12:22:44.469Z,25.59
2023-08-11T12:25:16.015Z,25.61
2023-08-11T12:27:47.061Z,25.60
2023-08-11T12:30:17.834Z,25.61
2023-08-11T12:32:48.258Z,25.60
2023-08-11T12:35:18.594Z,25.61
2023-08-11T12:37:48.940Z,25.60
2023-08-11T12:40:39.400Z,25.60
2023-08-11T12:43:13.492Z,25.62
2023-08-11T12:45:46.450Z,25.63
2023-08-11T12:48:17.278Z,25.62
2023-08-11T12:50:47.483Z,25.62
2023-08-11T12:53:17.896Z,25.62
2023-08-11T12:55:48.069Z,25.62
2023-08-11T12:58:20.726Z,25.63
2023-08-11T13:00:51.145Z,25.63
2023-08-11T13:03:21.109Z,25.59
2023-08-11T13:06:11.709Z,25.46
2023-08-11T13:08:42.174Z,25.30
2023-08-11T13:11:12.386Z,25.11
2023-08-11T13:13:42.589Z,24.92
2023-08-11T13:16:14.498Z,24.78
2023-08-11T13:18:44.961Z,24.63
2023-08-11T13:21:15.278Z,24.47
2023-08-11T13:23:45.573Z,24.41
2023-08-11T13:26:17.500Z,24.46
2023-08-11T13:28:47.666Z,24.51
2023-08-11T13:31:17.977Z,24.55
2023-08-11T13:33:51.126Z,24.60
2023-08-11T13:36:21.405Z,24.66
2023-08-11T13:38:51.981Z,24.69
2023-08-11T13:41:22.322Z,24.73
2023-08-11T13:43:52.794Z,24.75
2023-08-11T13:46:23.085Z,24.75
2023-08-11T13:48:53.274Z,24.63
2023-08-11T13:51:43.889Z,24.50
2023-08-11T13:54:14.309Z,24.42
2023-08-11T13:56:44.655Z,24.44
2023-08-11T13:59:15.374Z,24.48
2023-08-11T14:01:45.811Z,24.50
2023-08-11T14:04:16.106Z,24.54
2023-08-11T14:06:46.162Z,24.59
2023-08-11T14:09:16.438Z,24.61
2023-08-11T14:11:46.469Z,24.64
2023-08-11T14:14:16.833Z,24.66
2023-08-11T14:16:47.175Z,24.62
2023-08-11T14:19:17.471Z,24.63
2023-08-11T14:21:52.188Z,24.65
2023-08-11T14:24:22.678Z,24.67
2023-08-11T14:26:52.833Z,24.68
2023-08-11T14:29:23.376Z,24.69
2023-08-11T14:32:13.809Z,24.65
2023-08-11T14:34:31.904Z,24.67
2023-08-11T14:37:02.246Z,24.69
2023-08-11T14:39:32.788Z,24.70
2023-08-11T14:42:02.913Z,24.72
2023-08-11T14:44:34.267Z,24.69
2023-08-11T14:47:05.358Z,24.68
2023-08-11T14:49:36.127Z,24.69
2023-08-11T14:52:07.820Z,24.70
2023-08-11T14:54:39.011Z,24.72
2023-08-11T14:57:10.997Z,24.77
2023-08-11T14:59:41.969Z,24.74
2023-08-11T15:02:12.541Z,24.74
2023-08-11T15:04:43.092Z,24.77
2023-08-11T15:07:13.231Z,24.77
2023-08-11T15:09:43.271Z,24.79
2023-08-11T15:12:13.712Z,24.80
2023-08-11T15:14:44.256Z,24.75
2023-08-11T15:17:15.530Z,24.74
2023-08-11T15:19:45.666Z,24.75
2023-08-11T15:22:16.157Z,24.76
2023-08-11T15:24:46.471Z,24.79
2023-08-11T15:27:18.163Z,24.76
2023-08-11T15:29:48.409Z,24.78
2023-08-11T15:32:18.764Z,24.78
2023-08-11T15:34:48.857Z,24.70
2023-08-11T15:37:19.334Z,24.70
2023-08-11T15:39:49.387Z,24.84
2023-08-11T15:42:19.997Z,24.84
2023-08-11T15:44:50.229Z,24.85
2023-08-11T15:47:20.243Z,24.86
2023-08-11T15:49:50.604Z,24.87
2023-08-11T15:52:20.693Z,24.90
2023-08-11T15:54:50.989Z,24.89
2023-08-11T15:57:21.369Z,24.89
2023-08-11T15:59:51.667Z,24.89
2023-08-11T16:02:23.534Z,24.90
2023-08-11T16:04:53.633Z,24.92
2023-08-11T16:07:25.066Z,24.94
2023-08-11T16:09:56.881Z,24.93
2023-08-11T16:12:27.104Z,24.94
2023-08-11T16:14:57.398Z,24.94
2023-08-11T16:17:27.834Z,24.95
2023-08-11T16:19:58.196Z,24.98
2023-08-11T16:22:28.628Z,24.98
2023-08-11T16:24:58.708Z,24.96
2023-08-11T16:27:30.145Z,24.98
2023-08-11T16:30:00.778Z,24.98
2023-08-11T16:32:30.946Z,25.01
2023-08-11T16:35:01.770Z,25.03
2023-08-11T16:37:31.911Z,25.02
2023-08-11T16:40:02.145Z,25.02
2023-08-11T16:42:32.361Z,25.03
2023-08-11T16:45:02.514Z,25.04
2023-08-11T16:47:32.814Z,25.05
2023-08-11T16:50:03.737Z,25.07
2023-08-11T16:52:34.099Z,25.03
2023-08-11T16:55:05.140Z,25.06
2023-08-11T16:57:36.154Z,25.06
2023-08-11T17:00:07.960Z,25.08
2023-08-11T17:02:38.354Z,25.05
2023-08-11T17:05:09.262Z,24.98
2023-08-11T17:07:43.050Z,24.88
2023-08-11T17:10:17.036Z,24.77
2023-08-11T17:12:50.363Z,24.65
2023-08-11T17:15:19.067Z,24.53
2023-08-11T17:17:49.302Z,24.45
2023-08-11T17:20:20.197Z,24.33
2023-08-11T17:22:53.803Z,24.24
2023-08-11T17:25:23.880Z,24.16
2023-08-11T17:27:53.939Z,24.05
2023-08-11T17:30:24.307Z,23.96
2023-08-11T17:32:54.536Z,23.91
2023-08-11T17:35:24.745Z,23.85
2023-08-11T17:37:56.500Z,23.75
2023-08-11T17:40:26.903Z,23.70
2023-08-11T17:43:03.685Z,23.64
2023-08-11T17:45:34.185Z,23.58
2023-08-11T17:48:04.762Z,23.53
2023-08-11T17:50:35.862Z,23.49
2023-08-11T17:53:07.266Z,23.41
2023-08-11T17:55:38.055Z,23.36
2023-08-11T17:58:09.127Z,23.31
2023-08-11T18:00:39.430Z,23.27
2023-08-11T18:03:10.794Z,23.32
2023-08-11T18:05:43.773Z,23.35
2023-08-11T18:08:13.932Z,23.43
2023-08-11T18:10:44.329Z,23.41
2023-08-11T18:13:14.890Z,23.37
2023-08-11T18:15:45.239Z,23.34
2023-08-11T18:18:15.365Z,23.29
2023-08-11T18:20:45.588Z,23.23
2023-08-11T18:23:16.257Z,23.18
2023-08-11T18:25:46.634Z,23.13
2023-08-11T18:28:17.238Z,23.08
2023-08-11T18:30:47.644Z,23.03
2023-08-11T18:33:17.793Z,22.99
2023-08-11T18:35:48.192Z,23.00
2023-08-11T18:38:18.406Z,23.08
2023-08-11T18:40:50.243Z,23.15
2023-08-11T18:43:29.354Z,23.22
2023-08-11T18:45:59.894Z,23.29
2023-08-11T18:48:30.118Z,23.29
2023-08-11T18:51:00.501Z,23.30
2023-08-11T18:53:31.364Z,23.32
2023-08-11T18:56:01.640Z,23.36
2023-08-11T18:58:32.032Z,23.42
2023-08-11T19:01:02.214Z,23.40
2023-08-11T19:03:32.707Z,23.40
2023-08-11T19:06:03.129Z,23.36
2023-08-11T19:08:33.296Z,23.31
2023-08-11T19:11:03.988Z,23.27
2023-08-11T19:13:34.338Z,23.21
2023-08-11T19:16:04.674Z,23.15
2023-08-11T19:18:35.130Z,23.13
2023-08-11T19:21:05.452Z,23.09
2023-08-11T19:23:35.829Z,23.15
2023-08-11T19:26:06.276Z,23.21
2023-08-11T19:28:36.615Z,23.27
2023-08-11T19:31:06.843Z,23.33
2023-08-11T19:33:37.253Z,23.34
2023-08-11T19:36:08.559Z,23.31
2023-08-11T19:38:40.849Z,23.18
2023-08-11T19:41:12.397Z,23.23
2023-08-11T19:43:42.851Z,23.17
2023-08-11T19:46:13.335Z,23.09
2023-08-11T19:48:43.627Z,23.09
2023-08-11T19:51:13.760Z,23.10
2023-08-11T19:53:44.277Z,23.15
2023-08-11T19:56:14.677Z,23.22
2023-08-11T19:58:44.913Z,23.27
2023-08-11T20:01:15.172Z,23.36
2023-08-11T20:03:45.579Z,23.40
2023-08-11T20:06:15.912Z,23.39
2023-08-11T20:08:46.284Z,23.37
2023-08-11T20:11:16.584Z,23.38
2023-08-11T20:13:47.000Z,23.42
2023-08-11T20:16:17.611Z,23.49
2023-08-11T20:18:48.645Z,23.52
2023-08-11T20:21:18.983Z,23.50
2023-08-11T20:23:49.412Z,23.47
2023-08-11T20:26:19.538Z,23.48
2023-08-11T20:28:49.652Z,23.50
2023-08-11T20:31:19.998Z,23.57
2023-08-11T20:33:50.302Z,23.62
2023-08-11T20:36:20.974Z,23.63
2023-08-11T20:38:51.664Z,23.63
2023-08-11T20:41:21.988Z,23.54
2023-08-11T20:43:52.281Z,23.55
2023-08-11T20:46:22.736Z,23.52
2023-08-11T20:48:52.908Z,23.50
2023-08-11T20:51:23.229Z,23.47
2023-08-11T20:53:53.712Z,23.44
2023-08-11T20:56:24.210Z,23.44
2023-08-11T20:58:54.131Z,23.40
2023-08-11T21:01:24.638Z,23.39
2023-08-11T21:03:54.883Z,23.38
2023-08-11T21:06:25.052Z,23.37
2023-08-11T21:08:55.840Z,23.36
2023-08-11T21:11:26.159Z,23.35
2023-08-11T21:13:57.514Z,23.35
2023-08-11T21:16:27.873Z,23.35
2023-08-11T21:18:58.217Z,23.34
2023-08-11T21:21:28.584Z,23.34
2023-08-11T21:23:58.722Z,23.35
2023-08-11T21:26:28.972Z,23.36
2023-08-11T21:29:03.958Z,23.35
2023-08-11T21:31:34.590Z,23.36
2023-08-11T21:34:10.777Z,23.39
2023-08-11T21:36:41.470Z,23.46
2023-08-11T21:39:12.742Z,23.48
2023-08-11T21:41:44.044Z,23.63
2023-08-11T21:44:15.020Z,23.64
2023-08-11T21:46:44.941Z,23.65
2023-08-11T21:49:14.962Z,23.65
2023-08-11T21:51:45.105Z,23.66
2023-08-11T21:54:15.202Z,23.66
2023-08-11T21:56:45.573Z,23.66
2023-08-11T21:59:15.927Z,23.66
2023-08-11T22:01:46.387Z,23.68
2023-08-11T22:04:16.525Z,23.68
2023-08-11T22:07:06.842Z,23.68
2023-08-11T22:09:37.588Z,23.70
2023-08-11T22:12:08.239Z,23.73
2023-08-11T22:14:38.469Z,23.78
2023-08-11T22:17:08.967Z,23.84
2023-08-11T22:19:41.031Z,23.91
2023-08-11T22:22:13.730Z,24.01
2023-08-11T22:24:44.574Z,24.04
2023-08-11T22:27:16.081Z,24.07
2023-08-11T22:29:51.276Z,24.11
2023-08-11T22:32:21.555Z,24.15
2023-08-11T22:34:54.700Z,24.20
2023-08-11T22:37:25.429Z,24.24
2023-08-11T22:39:55.734Z,24.29
2023-08-11T22:42:28.042Z,24.34
2023-08-11T22:45:18.492Z,24.39
2023-08-11T22:47:48.879Z,24.43
2023-08-11T22:50:19.325Z,24.49
2023-08-11T22:52:49.969Z,24.54
2023-08-11T22:55:20.280Z,24.59
2023-08-11T22:57:50.541Z,24.63
2023-08-11T23:00:21.638Z,24.73
2023-08-11T23:02:52.053Z,24.82
2023-08-11T23:05:22.374Z,24.88
2023-08-11T23:07:54.142Z,24.91
2023-08-11T23:10:24.423Z,24.95
2023-08-11T23:12:54.794Z,24.95
2023-08-11T23:15:25.198Z,24.95
2023-08-11T23:17:56.834Z,24.95
2023-08-11T23:20:26.993Z,24.97
2023-08-11T23:22:57.295Z,25.00
2023-08-11T23:25:27.916Z,25.02
2023-08-11T23:27:59.930Z,25.03
2023-08-11T23:30:34.826Z,25.08
2023-08-11T23:33:06.874Z,25.17
2023-08-11T23:35:44.824Z,25.22
2023-08-11T23:38:16.411Z,25.23
2023-08-11T23:40:46.950Z,25.21
2023-08-11T23:43:18.782Z,25.18
2023-08-11T23:45:49.095Z,25.16
2023-08-11T23:48:21.187Z,25.15
2023-08-11T23:50:53.157Z,25.16
2023-08-11T23:53:23.642Z,25.17
2023-08-11T23:55:54.420Z,25.23
2023-08-11T23:58:24.933Z,25.25
