createdAt,value
2022-08-26T00:01:45.133Z,17.86
2022-08-26T01:21:44.767Z,17.6
2022-08-26T01:41:44.728Z,17.87
2022-08-26T02:01:44.681Z,17.35
2022-08-26T02:41:45.212Z,16.58
2022-08-26T03:01:44.613Z,16.57
2022-08-26T04:01:44.514Z,16.19
2022-08-26T04:21:44.405Z,16.37
2022-08-26T04:41:44.361Z,16.51
2022-08-26T05:01:44.353Z,17.22
2022-08-26T05:21:44.270Z,18.28
2022-08-26T05:41:44.713Z,18.98
2022-08-26T06:01:44.241Z,19.59
2022-08-26T06:21:44.154Z,19.95
2022-08-26T06:41:44.112Z,20.29
2022-08-26T07:01:44.082Z,20.54
2022-08-26T07:21:44.053Z,20.85
2022-08-26T07:41:43.993Z,21.17
2022-08-26T08:01:44.691Z,21.38
2022-08-26T08:21:43.910Z,21.45
2022-08-26T08:41:43.906Z,21.55
2022-08-26T09:01:43.879Z,21.71
2022-08-26T09:21:43.785Z,21.64
2022-08-26T09:41:43.741Z,21.53
2022-08-26T10:21:43.650Z,22.49
2022-08-26T10:41:43.605Z,22.8
2022-08-26T11:01:43.655Z,22.71
2022-08-26T11:21:43.527Z,23.04
2022-08-26T11:41:43.489Z,23.53
2022-08-26T12:01:43.449Z,23.46
2022-08-26T12:21:43.428Z,23.64
2022-08-26T12:41:43.359Z,23.62
2022-08-26T13:01:43.425Z,23.84
2022-08-26T13:21:43.288Z,23.86
2022-08-26T13:41:43.246Z,23.95
2022-08-26T14:41:43.104Z,23.42
2022-08-26T15:41:42.978Z,22.68
2022-08-26T16:01:42.981Z,22.31
2022-08-26T16:21:42.885Z,22.04
2022-08-26T17:01:42.833Z,21.54
2022-08-26T17:41:42.724Z,21.4
2022-08-26T18:01:42.729Z,21.29
2022-08-26T18:21:42.637Z,21.2
2022-08-26T19:21:42.521Z,20.66
2022-08-26T20:41:42.350Z,19.65
2022-08-26T22:21:42.128Z,17.55
2022-08-26T23:01:42.057Z,17.35
2022-08-26T23:21:42.020Z,17.3
2022-08-26T23:41:41.977Z,17.21
