createdAt,value
2022-08-14T00:00:46.925Z,6.90
2022-08-14T00:03:29.728Z,5.05
2022-08-14T00:06:02.618Z,5.18
2022-08-14T00:08:58.900Z,4.80
2022-08-14T00:11:28.794Z,5.78
2022-08-14T00:14:03.079Z,4.63
2022-08-14T00:16:41.591Z,5.57
2022-08-14T00:19:19.036Z,4.97
2022-08-14T00:21:49.991Z,4.40
2022-08-14T00:24:23.141Z,6.22
2022-08-14T00:27:05.486Z,5.28
2022-08-14T00:29:40.321Z,5.20
2022-08-14T00:32:53.089Z,6.15
2022-08-14T00:35:12.671Z,6.25
2022-08-14T00:37:48.036Z,4.70
2022-08-14T00:40:33.634Z,5.55
2022-08-14T00:43:08.523Z,5.78
2022-08-14T00:45:39.047Z,6.00
2022-08-14T00:48:15.769Z,5.03
2022-08-14T00:51:13.576Z,6.30
2022-08-14T00:53:45.689Z,7.00
2022-08-14T00:56:20.396Z,6.13
2022-08-14T00:58:52.636Z,6.40
2022-08-14T01:01:22.849Z,5.25
2022-08-14T01:03:52.724Z,8.82
2022-08-14T01:06:30.260Z,6.22
2022-08-14T01:09:08.598Z,5.47
2022-08-14T01:11:45.753Z,5.70
2022-08-14T01:14:40.768Z,5.43
2022-08-14T01:17:18.546Z,5.38
2022-08-14T01:20:27.865Z,8.10
2022-08-14T01:23:18.858Z,5.68
2022-08-14T01:25:57.102Z,5.00
2022-08-14T01:28:46.408Z,6.05
2022-08-14T01:31:32.739Z,5.40
2022-08-14T01:35:17.790Z,6.22
2022-08-14T01:37:10.776Z,7.53
2022-08-14T01:39:51.274Z,6.75
2022-08-14T01:42:36.191Z,5.95
2022-08-14T01:45:25.432Z,6.30
2022-08-14T01:48:03.444Z,5.80
2022-08-14T01:50:37.038Z,5.95
2022-08-14T01:53:08.173Z,5.32
2022-08-14T01:55:53.852Z,5.50
2022-08-14T01:58:28.980Z,6.05
2022-08-14T02:01:10.422Z,8.23
2022-08-14T02:03:49.878Z,5.53
2022-08-14T02:06:33.395Z,8.13
2022-08-14T02:09:20.668Z,5.88
2022-08-14T02:12:19.537Z,6.30
2022-08-14T02:15:01.782Z,6.68
2022-08-14T02:17:35.386Z,6.32
2022-08-14T02:20:09.379Z,6.90
2022-08-14T02:22:47.946Z,7.43
2022-08-14T02:25:25.110Z,5.80
2022-08-14T02:28:24.522Z,7.57
2022-08-14T02:31:00.698Z,6.07
2022-08-14T02:33:39.384Z,5.88
2022-08-14T02:37:05.467Z,7.53
2022-08-14T02:39:04.332Z,7.97
2022-08-14T02:41:39.979Z,6.32
2022-08-14T02:44:18.066Z,9.35
2022-08-14T02:47:07.090Z,6.43
2022-08-14T02:49:54.691Z,6.53
2022-08-14T02:52:55.792Z,7.25
2022-08-14T02:55:20.400Z,6.13
2022-08-14T02:58:03.718Z,6.10
2022-08-14T03:00:39.743Z,6.75
2022-08-14T03:03:11.615Z,7.22
2022-08-14T03:05:44.095Z,6.85
2022-08-14T03:08:20.264Z,6.55
2022-08-14T03:10:51.760Z,6.97
2022-08-14T03:13:22.337Z,8.27
2022-08-14T03:15:57.732Z,8.35
2022-08-14T03:18:30.773Z,9.10
2022-08-14T03:21:05.219Z,6.55
2022-08-14T03:23:38.775Z,6.55
2022-08-14T03:26:18.164Z,6.93
2022-08-14T03:29:03.218Z,6.70
2022-08-14T03:31:41.145Z,7.90
2022-08-14T03:34:25.049Z,7.32
2022-08-14T03:37:39.353Z,7.20
2022-08-14T03:39:57.896Z,7.20
2022-08-14T03:42:33.468Z,7.18
2022-08-14T03:45:27.957Z,9.40
2022-08-14T03:47:58.837Z,7.05
2022-08-14T03:50:32.639Z,7.35
2022-08-14T03:53:02.775Z,6.82
2022-08-14T03:55:32.519Z,7.60
2022-08-14T03:58:02.858Z,8.32
2022-08-14T04:00:43.529Z,7.72
2022-08-14T04:03:24.118Z,8.45
2022-08-14T04:05:54.599Z,9.32
2022-08-14T04:08:31.118Z,7.43
2022-08-14T04:11:02.686Z,7.43
2022-08-14T04:13:34.399Z,7.22
2022-08-14T04:16:05.072Z,7.18
2022-08-14T04:18:42.421Z,8.20
2022-08-14T04:21:13.183Z,7.32
2022-08-14T04:23:49.015Z,11.18
2022-08-14T04:26:42.263Z,10.07
2022-08-14T04:29:14.749Z,8.38
2022-08-14T04:32:58.749Z,8.35
2022-08-14T04:34:36.671Z,8.38
2022-08-14T04:37:29.156Z,8.20
2022-08-14T04:40:15.506Z,7.75
2022-08-14T04:43:02.585Z,7.97
2022-08-14T04:45:41.024Z,7.95
2022-08-14T04:48:39.558Z,10.85
2022-08-14T04:51:08.635Z,10.55
2022-08-14T04:53:43.706Z,8.13
2022-08-14T04:56:30.653Z,8.05
2022-08-14T04:59:09.447Z,8.02
2022-08-14T05:01:39.800Z,8.15
2022-08-14T05:04:16.124Z,9.52
2022-08-14T05:06:47.182Z,8.23
2022-08-14T05:09:18.038Z,7.28
2022-08-14T05:11:48.610Z,7.70
2022-08-14T05:14:46.844Z,9.88
2022-08-14T05:17:09.633Z,7.78
2022-08-14T05:19:44.259Z,7.35
2022-08-14T05:22:29.567Z,8.60
2022-08-14T05:24:59.942Z,7.55
2022-08-14T05:27:30.990Z,9.02
2022-08-14T05:29:59.994Z,8.20
2022-08-14T05:32:28.601Z,8.38
2022-08-14T05:34:59.312Z,10.15
2022-08-14T05:37:31.329Z,9.38
2022-08-14T05:40:03.775Z,7.97
2022-08-14T05:42:34.360Z,8.02
2022-08-14T05:45:04.999Z,8.98
2022-08-14T05:47:41.542Z,8.07
2022-08-14T05:50:18.922Z,8.00
2022-08-14T05:52:51.235Z,9.77
2022-08-14T05:55:22.791Z,8.43
2022-08-14T05:57:59.360Z,9.02
2022-08-14T06:00:40.122Z,9.02
2022-08-14T06:03:11.334Z,9.30
2022-08-14T06:05:43.115Z,8.48
2022-08-14T06:08:31.151Z,8.32
2022-08-14T06:11:10.255Z,8.13
2022-08-14T06:13:45.992Z,8.48
2022-08-14T06:16:22.492Z,8.80
2022-08-14T06:18:52.829Z,8.70
2022-08-14T06:21:22.152Z,8.05
2022-08-14T06:23:53.063Z,9.98
2022-08-14T06:26:22.395Z,8.13
2022-08-14T06:28:52.191Z,9.20
2022-08-14T06:31:21.423Z,8.48
2022-08-14T06:35:03.293Z,8.18
2022-08-14T06:36:40.099Z,11.38
2022-08-14T06:39:11.711Z,8.20
2022-08-14T06:41:58.313Z,8.05
2022-08-14T06:44:34.316Z,9.68
2022-08-14T06:47:08.181Z,8.02
2022-08-14T06:49:40.251Z,8.10
2022-08-14T06:52:16.295Z,7.60
2022-08-14T06:54:48.460Z,8.55
2022-08-14T06:57:17.867Z,7.68
2022-08-14T06:59:49.919Z,7.45
2022-08-14T07:02:37.279Z,8.40
2022-08-14T07:05:29.351Z,8.05
2022-08-14T07:07:58.453Z,7.88
2022-08-14T07:10:30.463Z,9.15
2022-08-14T07:13:03.553Z,7.43
2022-08-14T07:15:34.295Z,9.35
2022-08-14T07:18:10.271Z,8.50
2022-08-14T07:20:40.097Z,8.00
2022-08-14T07:23:20.943Z,7.57
2022-08-14T07:26:00.007Z,8.13
2022-08-14T07:28:31.532Z,8.63
2022-08-14T07:31:04.185Z,7.10
2022-08-14T07:33:37.659Z,7.18
2022-08-14T07:36:27.679Z,7.38
2022-08-14T07:39:03.079Z,7.70
2022-08-14T07:41:44.808Z,7.60
2022-08-14T07:44:29.476Z,8.05
2022-08-14T07:47:02.545Z,11.38
2022-08-14T07:49:34.460Z,7.63
2022-08-14T07:52:06.066Z,7.32
2022-08-14T07:54:36.750Z,7.63
2022-08-14T07:57:12.567Z,8.23
2022-08-14T07:59:49.492Z,8.32
2022-08-14T08:02:20.312Z,7.03
2022-08-14T08:04:54.687Z,7.88
2022-08-14T08:07:30.099Z,7.20
2022-08-14T08:10:46.599Z,7.25
2022-08-14T08:13:15.616Z,7.00
2022-08-14T08:15:45.481Z,7.80
2022-08-14T08:18:20.337Z,7.55
2022-08-14T08:20:59.625Z,7.28
2022-08-14T08:23:35.699Z,8.35
2022-08-14T08:26:09.588Z,7.60
2022-08-14T08:28:41.507Z,6.43
2022-08-14T08:31:13.426Z,6.63
2022-08-14T08:33:43.632Z,8.00
2022-08-14T08:36:18.780Z,6.15
2022-08-14T08:39:18.701Z,7.93
2022-08-14T08:41:45.597Z,7.32
2022-08-14T08:44:32.267Z,6.43
2022-08-14T08:47:06.510Z,6.57
2022-08-14T08:49:52.793Z,6.18
2022-08-14T08:52:31.567Z,7.00
2022-08-14T08:55:04.439Z,7.40
2022-08-14T08:57:37.138Z,6.80
2022-08-14T09:00:25.298Z,6.90
2022-08-14T09:02:57.976Z,6.78
2022-08-14T09:05:26.933Z,6.95
2022-08-14T09:07:56.507Z,6.55
2022-08-14T09:10:27.788Z,6.30
2022-08-14T09:12:59.150Z,6.00
2022-08-14T09:15:36.608Z,6.82
2022-08-14T09:18:11.749Z,7.68
2022-08-14T09:20:41.874Z,6.65
2022-08-14T09:23:11.641Z,6.00
2022-08-14T09:25:59.151Z,6.95
2022-08-14T09:28:30.035Z,6.28
2022-08-14T09:31:08.597Z,7.15
2022-08-14T09:33:59.611Z,6.43
2022-08-14T09:36:44.671Z,6.25
2022-08-14T09:39:26.469Z,5.72
2022-08-14T09:42:20.943Z,6.28
2022-08-14T09:45:19.670Z,5.93
2022-08-14T09:47:52.295Z,7.00
2022-08-14T09:50:30.432Z,5.38
2022-08-14T09:53:03.622Z,6.40
2022-08-14T09:55:42.542Z,6.57
2022-08-14T09:58:19.239Z,5.70
2022-08-14T10:00:55.993Z,5.65
2022-08-14T10:03:34.352Z,5.88
2022-08-14T10:06:08.731Z,6.38
2022-08-14T10:08:50.728Z,5.07
2022-08-14T10:11:25.213Z,7.28
2022-08-14T10:14:29.092Z,5.47
2022-08-14T10:17:00.779Z,5.82
2022-08-14T10:19:30.870Z,6.85
2022-08-14T10:23:12.077Z,6.25
2022-08-14T10:25:00.777Z,5.40
2022-08-14T10:27:30.197Z,5.35
2022-08-14T10:30:02.105Z,6.45
2022-08-14T10:32:38.087Z,5.47
2022-08-14T10:35:18.314Z,6.30
2022-08-14T10:37:52.122Z,5.25
2022-08-14T10:40:38.350Z,5.00
2022-08-14T10:43:27.379Z,4.95
2022-08-14T10:46:21.705Z,5.30
2022-08-14T10:49:04.857Z,7.03
2022-08-14T10:51:36.345Z,5.85
2022-08-14T10:54:34.961Z,4.97
2022-08-14T10:56:58.475Z,5.20
2022-08-14T10:59:30.670Z,5.30
2022-08-14T11:02:00.473Z,5.85
2022-08-14T11:04:30.857Z,4.70
2022-08-14T11:07:05.830Z,6.07
2022-08-14T11:09:34.546Z,6.18
2022-08-14T11:12:34.245Z,5.40
2022-08-14T11:14:59.378Z,5.85
2022-08-14T11:17:31.820Z,5.30
2022-08-14T11:20:06.295Z,5.65
2022-08-14T11:22:56.320Z,5.40
2022-08-14T11:25:43.373Z,5.45
2022-08-14T11:28:18.584Z,4.75
2022-08-14T11:30:53.958Z,5.68
2022-08-14T11:33:24.602Z,5.00
2022-08-14T11:35:59.592Z,4.55
2022-08-14T11:38:30.518Z,4.68
2022-08-14T11:41:00.401Z,4.72
2022-08-14T11:43:30.661Z,4.35
2022-08-14T11:46:03.498Z,4.90
2022-08-14T11:49:02.082Z,5.25
2022-08-14T11:51:30.719Z,4.32
2022-08-14T11:54:08.426Z,3.92
2022-08-14T11:56:42.607Z,4.07
2022-08-14T11:59:19.218Z,4.28
2022-08-14T12:01:48.351Z,4.70
2022-08-14T12:04:33.122Z,5.93
2022-08-14T12:07:03.528Z,4.07
2022-08-14T12:09:35.412Z,3.97
2022-08-14T12:12:16.274Z,6.40
2022-08-14T12:15:07.175Z,4.30
2022-08-14T12:17:49.616Z,3.92
2022-08-14T12:20:30.126Z,5.80
2022-08-14T12:23:01.633Z,4.20
2022-08-14T12:25:34.587Z,3.97
2022-08-14T12:28:27.462Z,5.55
2022-08-14T12:31:00.919Z,3.88
2022-08-14T12:33:33.345Z,4.05
2022-08-14T12:36:07.540Z,4.10
2022-08-14T12:38:38.362Z,4.03
2022-08-14T12:41:20.602Z,4.10
2022-08-14T12:43:53.606Z,4.63
2022-08-14T12:46:27.569Z,4.18
2022-08-14T12:48:57.760Z,4.20
2022-08-14T12:51:27.776Z,4.22
2022-08-14T12:53:59.564Z,4.07
2022-08-14T12:56:33.056Z,4.82
2022-08-14T12:59:02.002Z,4.10
2022-08-14T13:02:00.448Z,4.80
2022-08-14T13:04:22.760Z,3.97
2022-08-14T13:06:53.136Z,5.78
2022-08-14T13:09:36.495Z,4.38
2022-08-14T13:12:32.166Z,3.95
2022-08-14T13:14:59.629Z,4.10
2022-08-14T13:17:28.659Z,3.95
2022-08-14T13:20:10.733Z,5.20
2022-08-14T13:22:53.339Z,4.00
2022-08-14T13:25:24.319Z,3.95
2022-08-14T13:27:57.598Z,4.50
2022-08-14T13:30:27.133Z,4.40
2022-08-14T13:32:58.637Z,7.13
2022-08-14T13:35:28.091Z,4.50
2022-08-14T13:37:58.592Z,4.55
2022-08-14T13:40:27.664Z,5.20
2022-08-14T13:42:57.714Z,3.67
2022-08-14T13:45:56.427Z,4.28
2022-08-14T13:48:28.437Z,3.63
2022-08-14T13:51:04.139Z,4.28
2022-08-14T13:53:41.519Z,3.70
2022-08-14T13:56:14.605Z,3.97
2022-08-14T13:58:47.989Z,4.10
2022-08-14T14:01:20.251Z,5.63
2022-08-14T14:03:54.081Z,5.03
2022-08-14T14:06:26.369Z,5.72
2022-08-14T14:08:59.125Z,5.57
2022-08-14T14:11:30.259Z,5.43
2022-08-14T14:14:01.492Z,5.03
2022-08-14T14:16:30.332Z,5.85
2022-08-14T14:19:09.057Z,4.50
2022-08-14T14:21:40.334Z,5.18
2022-08-14T14:24:15.147Z,4.60
2022-08-14T14:26:47.177Z,4.45
2022-08-14T14:29:19.263Z,4.63
2022-08-14T14:31:54.483Z,5.20
2022-08-14T14:34:30.389Z,4.65
2022-08-14T14:37:03.243Z,4.45
2022-08-14T14:39:35.199Z,4.25
2022-08-14T14:42:08.270Z,4.28
2022-08-14T14:44:41.336Z,4.45
2022-08-14T14:47:12.447Z,4.20
2022-08-14T14:49:54.739Z,4.22
2022-08-14T14:52:27.631Z,4.38
2022-08-14T14:54:58.206Z,4.57
2022-08-14T14:57:35.364Z,5.07
2022-08-14T15:00:12.431Z,4.78
2022-08-14T15:02:43.004Z,4.10
2022-08-14T15:05:12.682Z,5.07
2022-08-14T15:07:43.396Z,10.00
2022-08-14T15:10:27.480Z,6.07
2022-08-14T15:13:04.428Z,6.72
2022-08-14T15:15:36.873Z,5.72
2022-08-14T15:18:14.722Z,4.22
2022-08-14T15:20:44.083Z,4.22
2022-08-14T15:23:22.220Z,4.28
2022-08-14T15:25:53.380Z,9.50
2022-08-14T15:28:23.515Z,3.95
2022-08-14T15:30:58.903Z,4.35
2022-08-14T15:34:01.184Z,4.07
2022-08-14T15:36:35.597Z,4.30
2022-08-14T15:39:05.694Z,4.10
2022-08-14T15:41:41.835Z,5.85
2022-08-14T15:44:25.293Z,4.53
2022-08-14T15:46:58.436Z,4.95
2022-08-14T15:49:34.418Z,4.65
2022-08-14T15:52:06.874Z,7.07
2022-08-14T15:54:36.808Z,8.52
2022-08-14T15:57:09.937Z,4.32
2022-08-14T15:59:57.078Z,5.88
2022-08-14T16:02:28.449Z,4.43
2022-08-14T16:05:01.633Z,5.28
2022-08-14T16:07:30.299Z,4.97
2022-08-14T16:10:27.937Z,5.43
2022-08-14T16:12:54.618Z,5.97
2022-08-14T16:15:24.097Z,5.70
2022-08-14T16:18:04.254Z,5.30
2022-08-14T16:20:41.438Z,5.30
2022-08-14T16:23:13.425Z,4.72
2022-08-14T16:25:52.549Z,4.32
2022-08-14T16:28:27.845Z,4.75
2022-08-14T16:31:02.946Z,5.00
2022-08-14T16:33:59.131Z,5.47
2022-08-14T16:36:31.378Z,5.50
2022-08-14T16:39:17.266Z,5.28
2022-08-14T16:41:51.228Z,8.45
2022-08-14T16:44:33.872Z,6.82
2022-08-14T16:47:05.641Z,7.05
2022-08-14T16:50:04.296Z,6.28
2022-08-14T16:52:25.524Z,5.25
2022-08-14T16:55:13.924Z,5.10
2022-08-14T16:57:49.904Z,5.22
2022-08-14T17:00:29.685Z,5.88
2022-08-14T17:03:03.969Z,7.03
2022-08-14T17:05:38.223Z,5.82
2022-08-14T17:08:32.343Z,5.03
2022-08-14T17:11:04.790Z,5.38
2022-08-14T17:13:57.708Z,5.45
2022-08-14T17:16:27.509Z,4.80
2022-08-14T17:19:02.804Z,5.13
2022-08-14T17:21:38.114Z,5.22
2022-08-14T17:24:51.421Z,4.65
2022-08-14T17:27:04.045Z,4.95
2022-08-14T17:29:34.758Z,5.05
2022-08-14T17:32:28.053Z,4.65
2022-08-14T17:34:57.718Z,4.53
2022-08-14T17:37:29.634Z,4.43
2022-08-14T17:40:15.215Z,5.10
2022-08-14T17:42:58.891Z,5.70
2022-08-14T17:45:45.376Z,8.35
2022-08-14T17:49:16.219Z,4.88
2022-08-14T17:51:24.005Z,4.80
2022-08-14T17:54:02.855Z,4.80
2022-08-14T17:56:32.856Z,5.40
2022-08-14T17:59:04.118Z,8.02
2022-08-14T18:01:37.353Z,6.15
2022-08-14T18:04:24.530Z,4.45
2022-08-14T18:07:09.064Z,4.95
2022-08-14T18:09:58.592Z,4.88
2022-08-14T18:12:36.453Z,4.50
2022-08-14T18:15:14.556Z,5.22
2022-08-14T18:17:53.240Z,4.63
2022-08-14T18:21:40.565Z,4.47
2022-08-14T18:23:17.008Z,4.68
2022-08-14T18:25:52.318Z,5.95
2022-08-14T18:28:40.135Z,4.80
2022-08-14T18:31:41.810Z,5.28
2022-08-14T18:34:30.615Z,4.70
2022-08-14T18:37:14.413Z,5.00
2022-08-14T18:40:01.883Z,5.10
2022-08-14T18:42:48.531Z,4.32
2022-08-14T18:45:28.537Z,4.45
2022-08-14T18:48:50.593Z,4.38
2022-08-14T18:51:44.957Z,4.90
2022-08-14T18:54:29.687Z,4.55
2022-08-14T18:57:04.056Z,6.40
2022-08-14T18:59:40.292Z,4.72
2022-08-14T19:02:46.786Z,4.70
2022-08-14T19:05:54.915Z,4.50
2022-08-14T19:08:27.118Z,4.60
2022-08-14T19:10:59.373Z,5.40
2022-08-14T19:13:48.504Z,4.90
2022-08-14T19:16:26.366Z,4.70
2022-08-14T19:19:00.553Z,4.72
2022-08-14T19:21:31.761Z,5.60
2022-08-14T19:24:27.933Z,4.97
2022-08-14T19:27:19.492Z,7.00
2022-08-14T19:29:54.791Z,7.47
2022-08-14T19:32:42.302Z,5.47
2022-08-14T19:35:55.884Z,5.95
2022-08-14T19:38:53.825Z,5.15
2022-08-14T19:41:29.598Z,5.28
2022-08-14T19:44:12.173Z,5.10
2022-08-14T19:47:01.152Z,5.35
2022-08-14T19:50:07.705Z,5.57
2022-08-14T19:52:31.063Z,5.53
2022-08-14T19:55:16.364Z,5.32
2022-08-14T19:57:58.350Z,6.75
2022-08-14T20:00:30.263Z,5.53
2022-08-14T20:03:05.968Z,6.50
2022-08-14T20:05:46.202Z,6.05
2022-08-14T20:10:58.269Z,5.88
2022-08-14T20:11:20.923Z,6.07
2022-08-14T20:14:09.452Z,6.22
2022-08-14T20:16:42.780Z,6.90
2022-08-14T20:19:23.194Z,7.97
2022-08-14T20:22:04.519Z,5.65
2022-08-14T20:24:47.521Z,5.97
2022-08-14T20:27:40.745Z,5.50
2022-08-14T20:30:36.420Z,5.63
2022-08-14T20:33:11.133Z,5.28
2022-08-14T20:35:47.594Z,5.07
2022-08-14T20:38:30.423Z,5.60
2022-08-14T20:41:06.483Z,5.60
2022-08-14T20:43:56.850Z,5.40
2022-08-14T20:46:31.077Z,5.43
2022-08-14T20:49:03.960Z,5.78
2022-08-14T20:51:37.516Z,5.60
2022-08-14T20:54:10.488Z,7.53
2022-08-14T20:56:41.877Z,6.43
2022-08-14T20:59:18.527Z,5.63
2022-08-14T21:01:55.279Z,5.07
2022-08-14T21:04:33.229Z,7.13
2022-08-14T21:07:24.925Z,6.53
2022-08-14T21:10:34.168Z,5.50
2022-08-14T21:14:17.804Z,5.43
2022-08-14T21:15:57.415Z,5.38
2022-08-14T21:18:30.409Z,6.40
2022-08-14T21:21:07.464Z,5.80
2022-08-14T21:23:54.175Z,9.40
2022-08-14T21:26:50.419Z,5.63
2022-08-14T21:29:14.778Z,5.13
2022-08-14T21:31:55.628Z,5.75
2022-08-14T21:34:32.328Z,5.25
2022-08-14T21:37:09.949Z,5.25
2022-08-14T21:39:39.340Z,5.38
2022-08-14T21:42:10.925Z,5.18
2022-08-14T21:44:43.568Z,5.22
2022-08-14T21:47:15.941Z,5.57
2022-08-14T21:49:48.296Z,5.28
2022-08-14T21:52:50.893Z,5.47
2022-08-14T21:55:14.004Z,5.10
2022-08-14T21:58:51.151Z,5.43
2022-08-14T22:00:43.610Z,5.55
2022-08-14T22:03:17.521Z,5.90
2022-08-14T22:05:52.875Z,5.57
2022-08-14T22:08:26.756Z,5.60
2022-08-14T22:10:57.561Z,5.15
2022-08-14T22:13:32.273Z,5.32
2022-08-14T22:16:02.096Z,9.00
2022-08-14T22:18:31.376Z,5.50
2022-08-14T22:21:05.710Z,4.70
2022-08-14T22:23:37.223Z,5.90
2022-08-14T22:26:07.534Z,6.05
2022-08-14T22:28:38.620Z,5.85
2022-08-14T22:31:18.303Z,5.53
2022-08-14T22:33:57.755Z,5.35
2022-08-14T22:36:45.840Z,4.95
2022-08-14T22:39:17.004Z,5.20
2022-08-14T22:41:55.912Z,4.85
2022-08-14T22:44:29.275Z,4.68
2022-08-14T22:46:57.979Z,4.97
2022-08-14T22:50:32.826Z,4.82
2022-08-14T22:52:31.589Z,5.30
2022-08-14T22:55:05.947Z,5.95
2022-08-14T22:57:37.651Z,5.40
2022-08-14T23:00:14.409Z,5.72
2022-08-14T23:02:47.123Z,4.70
2022-08-14T23:05:38.968Z,5.32
2022-08-14T23:08:57.596Z,4.75
2022-08-14T23:11:03.049Z,6.32
2022-08-14T23:13:33.537Z,5.68
2022-08-14T23:16:03.265Z,5.80
2022-08-14T23:18:33.107Z,6.55
2022-08-14T23:21:03.016Z,6.10
2022-08-14T23:23:34.346Z,7.95
2022-08-14T23:26:49.090Z,5.15
2022-08-14T23:29:01.899Z,5.32
2022-08-14T23:31:36.063Z,5.90
2022-08-14T23:34:08.014Z,4.93
2022-08-14T23:36:53.943Z,5.35
2022-08-14T23:39:31.930Z,6.00
2022-08-14T23:42:04.685Z,5.63
2022-08-14T23:44:38.118Z,5.10
2022-08-14T23:47:27.648Z,5.20
2022-08-14T23:50:01.297Z,6.05
2022-08-14T23:52:55.760Z,7.78
2022-08-14T23:55:32.625Z,5.68
2022-08-14T23:58:02.801Z,6.93
