createdAt,value
2022-12-20T00:02:03.007Z,99175.00
2022-12-20T00:04:32.377Z,99175.00
2022-12-20T00:07:01.605Z,99186.00
2022-12-20T00:09:30.889Z,99184.00
2022-12-20T00:12:01.420Z,99186.00
2022-12-20T00:14:30.644Z,99205.00
2022-12-20T00:16:59.964Z,99199.00
2022-12-20T00:19:29.113Z,99200.00
2022-12-20T00:21:58.276Z,99200.00
2022-12-20T00:24:27.553Z,99205.00
2022-12-20T00:26:56.757Z,99211.00
2022-12-20T00:29:25.956Z,99216.00
2022-12-20T00:31:55.250Z,99213.00
2022-12-20T00:34:24.524Z,99214.00
2022-12-20T00:36:53.693Z,99218.00
2022-12-20T00:39:22.949Z,99223.00
2022-12-20T00:41:52.202Z,99231.00
2022-12-20T00:44:21.447Z,99239.00
2022-12-20T00:46:50.699Z,99247.00
2022-12-20T00:49:20.719Z,99248.00
2022-12-20T00:51:49.992Z,99250.00
2022-12-20T00:54:19.217Z,99251.00
2022-12-20T00:56:48.447Z,99260.00
2022-12-20T00:59:17.670Z,99263.00
2022-12-20T01:01:48.644Z,99261.00
2022-12-20T01:04:19.129Z,99274.00
2022-12-20T01:06:48.862Z,99276.00
2022-12-20T01:09:18.059Z,99278.00
2022-12-20T01:11:47.376Z,99287.00
2022-12-20T01:14:18.408Z,99288.00
2022-12-20T01:16:49.687Z,99287.00
2022-12-20T01:19:20.306Z,99289.00
2022-12-20T01:21:49.818Z,99297.00
2022-12-20T01:24:22.408Z,99298.00
2022-12-20T01:26:51.727Z,99306.00
2022-12-20T01:29:21.104Z,99315.00
2022-12-20T01:31:50.307Z,99316.00
2022-12-20T01:34:19.595Z,99314.00
2022-12-20T01:36:50.635Z,99320.00
2022-12-20T01:39:20.198Z,99320.00
2022-12-20T01:41:49.936Z,99326.00
2022-12-20T01:44:18.970Z,99329.00
2022-12-20T01:46:54.402Z,99321.00
2022-12-20T01:49:43.678Z,99330.00
2022-12-20T01:52:34.570Z,99334.00
2022-12-20T01:55:23.184Z,99332.00
2022-12-20T01:58:24.785Z,99325.00
2022-12-20T02:00:53.986Z,99339.00
2022-12-20T02:03:24.549Z,99339.00
2022-12-20T02:05:54.679Z,99332.00
2022-12-20T02:08:30.212Z,99329.00
2022-12-20T02:11:15.327Z,99332.00
2022-12-20T02:13:58.995Z,99336.00
2022-12-20T02:16:37.762Z,99331.00
2022-12-20T02:19:32.627Z,99332.00
2022-12-20T02:22:39.438Z,99327.00
2022-12-20T02:25:48.032Z,99340.00
2022-12-20T02:28:53.712Z,99347.00
2022-12-20T02:34:33.358Z,99344.00
2022-12-20T02:37:02.600Z,99337.00
2022-12-20T02:39:35.418Z,99338.00
2022-12-20T02:42:29.183Z,99324.00
2022-12-20T02:45:29.186Z,99332.00
2022-12-20T02:48:09.239Z,99330.00
2022-12-20T02:50:50.598Z,99330.00
2022-12-20T02:53:20.926Z,99326.00
2022-12-20T02:56:24.012Z,99312.00
2022-12-20T02:59:09.393Z,99313.00
2022-12-20T03:01:55.859Z,99313.00
2022-12-20T03:04:33.504Z,99300.00
2022-12-20T03:07:15.984Z,99309.00
2022-12-20T03:09:47.342Z,99299.00
2022-12-20T03:12:18.280Z,99291.00
2022-12-20T03:14:47.447Z,99288.00
2022-12-20T03:17:17.057Z,99289.00
2022-12-20T03:19:46.329Z,99281.00
2022-12-20T03:22:15.504Z,99279.00
2022-12-20T03:24:45.154Z,99280.00
2022-12-20T03:27:14.518Z,99280.00
2022-12-20T03:29:43.805Z,99267.00
2022-12-20T03:32:13.528Z,99269.00
2022-12-20T03:34:42.731Z,99256.00
2022-12-20T03:37:12.618Z,99256.00
2022-12-20T03:39:41.997Z,99248.00
2022-12-20T03:42:14.468Z,99243.00
2022-12-20T03:44:43.909Z,99245.00
2022-12-20T03:47:13.189Z,99236.00
2022-12-20T03:49:42.389Z,99235.00
2022-12-20T03:52:14.756Z,99241.00
2022-12-20T03:54:44.039Z,99230.00
2022-12-20T03:57:13.256Z,99221.00
2022-12-20T03:59:42.462Z,99222.00
2022-12-20T04:02:12.010Z,99213.00
2022-12-20T04:04:41.370Z,99205.00
2022-12-20T04:07:11.420Z,99201.00
2022-12-20T04:09:40.609Z,99196.00
2022-12-20T04:12:10.074Z,99196.00
2022-12-20T04:14:39.332Z,99189.00
2022-12-20T04:17:08.620Z,99179.00
2022-12-20T04:19:37.848Z,99172.00
2022-12-20T04:22:07.051Z,99171.00
2022-12-20T04:24:36.238Z,99160.00
2022-12-20T04:27:05.546Z,99161.00
2022-12-20T04:29:34.755Z,99147.00
2022-12-20T04:32:03.978Z,99133.00
2022-12-20T04:34:33.179Z,99136.00
2022-12-20T04:37:02.331Z,99136.00
2022-12-20T04:39:31.471Z,99127.00
2022-12-20T04:42:00.671Z,99122.00
2022-12-20T04:44:29.785Z,99119.00
2022-12-20T04:46:59.235Z,99105.00
2022-12-20T04:49:28.544Z,99108.00
2022-12-20T04:52:17.504Z,99101.00
2022-12-20T04:54:47.516Z,99086.00
2022-12-20T04:57:16.695Z,99080.00
2022-12-20T04:59:45.861Z,99069.00
2022-12-20T05:02:15.204Z,99066.00
2022-12-20T05:04:44.467Z,99065.00
2022-12-20T05:07:13.703Z,99057.00
2022-12-20T05:09:43.015Z,99048.00
2022-12-20T05:12:12.261Z,99042.00
2022-12-20T05:14:41.387Z,99038.00
2022-12-20T05:17:10.757Z,99028.00
2022-12-20T05:19:39.931Z,99024.00
2022-12-20T05:22:27.268Z,99012.00
2022-12-20T05:25:14.748Z,99019.00
2022-12-20T05:27:43.902Z,99001.00
2022-12-20T05:30:13.779Z,98998.00
2022-12-20T05:32:43.174Z,98986.00
2022-12-20T05:35:12.671Z,98975.00
2022-12-20T05:37:41.833Z,98977.00
2022-12-20T05:40:11.952Z,98968.00
2022-12-20T05:42:41.278Z,98965.00
2022-12-20T05:45:11.110Z,98964.00
2022-12-20T05:47:40.440Z,98960.00
2022-12-20T05:50:18.272Z,98949.00
2022-12-20T05:52:48.312Z,98948.00
2022-12-20T05:55:17.739Z,98937.00
2022-12-20T05:57:46.892Z,98935.00
2022-12-20T06:00:17.160Z,98928.00
2022-12-20T06:02:46.512Z,98921.00
2022-12-20T06:05:16.069Z,98913.00
2022-12-20T06:07:46.001Z,98910.00
2022-12-20T06:10:15.144Z,98908.00
2022-12-20T06:12:44.346Z,98910.00
2022-12-20T06:15:14.409Z,98907.00
2022-12-20T06:17:43.764Z,98898.00
2022-12-20T06:20:13.416Z,98893.00
2022-12-20T06:22:42.665Z,98886.00
2022-12-20T06:25:13.354Z,98879.00
2022-12-20T06:27:43.608Z,98875.00
2022-12-20T06:30:14.971Z,98876.00
2022-12-20T06:32:44.244Z,98867.00
2022-12-20T06:35:13.906Z,98865.00
2022-12-20T06:37:44.423Z,98858.00
2022-12-20T06:40:15.868Z,98851.00
2022-12-20T06:42:45.588Z,98852.00
2022-12-20T06:45:14.918Z,98847.00
2022-12-20T06:47:44.089Z,98841.00
2022-12-20T06:50:13.367Z,98833.00
2022-12-20T06:52:42.531Z,98835.00
2022-12-20T06:55:12.716Z,98830.00
2022-12-20T06:57:41.904Z,98820.00
2022-12-20T07:00:13.652Z,98831.00
2022-12-20T07:02:42.958Z,98825.00
2022-12-20T07:05:12.284Z,98820.00
2022-12-20T07:07:45.182Z,98817.00
2022-12-20T07:10:14.972Z,98816.00
2022-12-20T07:12:48.204Z,98820.00
2022-12-20T07:15:18.509Z,98802.00
2022-12-20T07:17:47.662Z,98799.00
2022-12-20T07:20:17.652Z,98805.00
2022-12-20T07:22:50.070Z,98794.00
2022-12-20T07:25:19.311Z,98800.00
2022-12-20T07:27:51.935Z,98798.00
2022-12-20T07:30:22.450Z,98801.00
2022-12-20T07:32:51.624Z,98793.00
2022-12-20T07:35:20.745Z,98793.00
2022-12-20T07:37:49.846Z,98783.00
2022-12-20T07:40:19.121Z,98777.00
2022-12-20T07:42:49.112Z,98775.00
2022-12-20T07:45:18.544Z,98772.00
2022-12-20T07:47:50.023Z,98769.00
2022-12-20T07:50:19.213Z,98766.00
2022-12-20T07:52:52.160Z,98770.00
2022-12-20T07:55:22.142Z,98769.00
2022-12-20T07:58:04.467Z,98765.00
2022-12-20T08:00:34.968Z,98760.00
2022-12-20T08:03:25.006Z,98762.00
2022-12-20T08:05:59.401Z,98758.00
2022-12-20T08:08:29.168Z,98757.00
2022-12-20T08:10:58.325Z,98754.00
2022-12-20T08:13:27.917Z,98751.00
2022-12-20T08:15:57.135Z,98751.00
2022-12-20T08:18:26.271Z,98751.00
2022-12-20T08:20:55.431Z,98748.00
2022-12-20T08:23:24.604Z,98742.00
2022-12-20T08:25:53.895Z,98755.00
2022-12-20T08:28:23.183Z,98752.00
2022-12-20T08:30:52.380Z,98752.00
2022-12-20T08:33:21.560Z,98755.00
2022-12-20T08:35:59.228Z,98760.00
2022-12-20T08:38:30.166Z,98763.00
2022-12-20T08:41:14.753Z,98764.00
2022-12-20T08:43:44.871Z,98758.00
2022-12-20T08:46:14.699Z,98766.00
2022-12-20T08:48:43.869Z,98764.00
2022-12-20T08:51:14.021Z,98768.00
2022-12-20T08:53:43.332Z,98760.00
2022-12-20T08:56:16.869Z,98756.00
2022-12-20T08:58:47.363Z,98761.00
2022-12-20T09:01:21.563Z,98757.00
2022-12-20T09:03:51.529Z,98761.00
2022-12-20T09:06:25.801Z,98764.00
2022-12-20T09:08:56.665Z,98763.00
2022-12-20T09:11:30.663Z,98762.00
2022-12-20T09:14:01.175Z,98764.00
2022-12-20T09:16:33.934Z,98773.00
2022-12-20T09:19:07.366Z,98764.00
2022-12-20T09:21:36.867Z,98772.00
2022-12-20T09:24:07.141Z,98765.00
2022-12-20T09:26:36.564Z,98766.00
2022-12-20T09:29:06.303Z,98771.00
2022-12-20T09:31:35.505Z,98762.00
2022-12-20T09:34:04.739Z,98769.00
2022-12-20T09:36:33.858Z,98768.00
2022-12-20T09:39:02.956Z,98771.00
2022-12-20T09:41:44.292Z,98775.00
2022-12-20T09:44:32.917Z,98783.00
2022-12-20T09:47:26.407Z,98785.00
2022-12-20T09:49:58.844Z,98784.00
2022-12-20T09:53:18.562Z,98794.00
2022-12-20T09:56:25.257Z,98792.00
2022-12-20T09:59:04.015Z,98786.00
2022-12-20T10:01:39.982Z,98787.00
2022-12-20T10:04:22.057Z,98796.00
2022-12-20T10:07:06.868Z,98799.00
2022-12-20T10:10:22.875Z,98806.00
2022-12-20T10:13:05.952Z,98807.00
2022-12-20T10:16:34.712Z,98803.00
2022-12-20T10:19:37.056Z,98805.00
2022-12-20T10:22:18.452Z,98813.00
2022-12-20T10:25:02.910Z,98813.00
2022-12-20T10:27:33.036Z,98821.00
2022-12-20T10:30:02.894Z,98826.00
2022-12-20T10:32:40.995Z,98829.00
2022-12-20T10:35:12.953Z,98833.00
2022-12-20T10:38:10.624Z,98826.00
2022-12-20T10:41:21.328Z,98828.00
2022-12-20T10:43:57.817Z,98828.00
2022-12-20T10:46:43.906Z,98831.00
2022-12-20T10:49:35.955Z,98831.00
2022-12-20T10:52:10.780Z,98830.00
2022-12-20T10:54:45.155Z,98834.00
2022-12-20T10:57:34.507Z,98839.00
2022-12-20T11:00:10.525Z,98837.00
2022-12-20T11:02:43.089Z,98842.00
2022-12-20T11:05:13.255Z,98847.00
2022-12-20T11:08:34.916Z,98854.00
2022-12-20T11:11:20.904Z,98857.00
2022-12-20T11:13:52.666Z,98854.00
2022-12-20T11:16:39.608Z,98854.00
2022-12-20T11:19:40.498Z,98859.00
2022-12-20T11:22:15.712Z,98866.00
2022-12-20T11:25:44.848Z,98868.00
2022-12-20T11:28:39.901Z,98872.00
2022-12-20T11:31:32.622Z,98872.00
2022-12-20T11:34:24.077Z,98879.00
2022-12-20T11:37:20.662Z,98887.00
2022-12-20T11:40:29.260Z,98891.00
2022-12-20T11:43:25.956Z,98895.00
2022-12-20T11:46:27.613Z,98899.00
2022-12-20T11:49:27.672Z,98902.00
2022-12-20T11:52:40.446Z,98906.00
2022-12-20T11:55:41.006Z,98918.00
2022-12-20T11:58:30.782Z,98923.00
2022-12-20T12:01:14.937Z,98915.00
2022-12-20T12:04:08.336Z,98921.00
2022-12-20T12:06:56.087Z,98917.00
2022-12-20T12:10:37.819Z,98923.00
2022-12-20T12:13:21.368Z,98932.00
2022-12-20T12:16:08.588Z,98932.00
2022-12-20T12:18:40.918Z,98929.00
2022-12-20T12:21:28.380Z,98927.00
2022-12-20T12:24:31.338Z,98932.00
2022-12-20T12:27:04.075Z,98942.00
2022-12-20T12:29:35.889Z,98936.00
2022-12-20T12:32:18.880Z,98940.00
2022-12-20T12:35:22.512Z,98944.00
2022-12-20T12:37:56.614Z,98951.00
2022-12-20T12:41:08.362Z,98949.00
2022-12-20T12:43:53.369Z,98954.00
2022-12-20T12:46:37.416Z,98958.00
2022-12-20T12:49:25.399Z,98963.00
2022-12-20T12:52:02.815Z,98957.00
2022-12-20T12:54:41.030Z,98968.00
2022-12-20T12:57:20.571Z,98955.00
2022-12-20T12:59:53.484Z,98961.00
2022-12-20T13:02:35.483Z,98964.00
2022-12-20T13:05:26.447Z,98968.00
2022-12-20T13:07:56.409Z,98975.00
2022-12-20T13:10:30.464Z,98980.00
2022-12-20T13:13:13.687Z,98976.00
2022-12-20T13:15:42.786Z,98983.00
2022-12-20T13:18:15.103Z,98988.00
2022-12-20T13:21:04.795Z,98984.00
2022-12-20T13:23:34.155Z,98989.00
2022-12-20T13:26:43.243Z,98993.00
2022-12-20T13:29:35.582Z,99000.00
2022-12-20T13:32:43.152Z,99004.00
2022-12-20T13:35:30.614Z,99003.00
2022-12-20T13:38:49.205Z,99004.00
2022-12-20T13:41:47.993Z,99010.00
2022-12-20T13:44:17.090Z,99011.00
2022-12-20T13:47:00.557Z,99007.00
2022-12-20T13:49:40.567Z,99007.00
2022-12-20T13:52:28.868Z,99012.00
2022-12-20T13:55:09.306Z,99004.00
2022-12-20T13:57:47.167Z,99005.00
2022-12-20T14:00:26.728Z,99010.00
2022-12-20T14:02:57.443Z,99010.00
2022-12-20T14:05:33.262Z,99009.00
2022-12-20T14:08:11.652Z,99009.00
2022-12-20T14:10:40.847Z,99005.00
2022-12-20T14:13:36.193Z,99021.00
2022-12-20T14:16:23.411Z,99015.00
2022-12-20T14:19:08.611Z,99018.00
2022-12-20T14:21:44.017Z,99024.00
2022-12-20T14:24:34.533Z,99024.00
2022-12-20T14:27:12.739Z,99017.00
2022-12-20T14:29:43.158Z,99024.00
2022-12-20T14:32:21.947Z,99019.00
2022-12-20T14:34:52.970Z,99026.00
2022-12-20T14:37:35.127Z,99026.00
2022-12-20T14:40:13.616Z,99026.00
2022-12-20T14:42:43.381Z,99028.00
2022-12-20T14:45:12.494Z,99031.00
2022-12-20T14:47:56.762Z,99035.00
2022-12-20T14:50:41.888Z,99032.00
2022-12-20T14:53:30.690Z,99030.00
2022-12-20T14:56:02.690Z,99033.00
2022-12-20T14:58:35.237Z,99039.00
2022-12-20T15:01:22.617Z,99039.00
2022-12-20T15:03:56.193Z,99041.00
2022-12-20T15:06:52.145Z,99044.00
2022-12-20T15:09:23.519Z,99048.00
2022-12-20T15:11:54.562Z,99049.00
2022-12-20T15:14:41.780Z,99049.00
2022-12-20T15:17:16.847Z,99043.00
2022-12-20T15:19:46.384Z,99050.00
2022-12-20T15:22:21.642Z,99049.00
2022-12-20T15:24:50.816Z,99048.00
2022-12-20T15:27:20.000Z,99042.00
2022-12-20T15:29:49.370Z,99039.00
2022-12-20T15:32:33.057Z,99036.00
2022-12-20T15:35:02.506Z,99042.00
2022-12-20T15:37:31.675Z,99040.00
2022-12-20T15:40:00.841Z,99047.00
2022-12-20T15:42:30.176Z,99041.00
2022-12-20T15:45:00.537Z,99047.00
2022-12-20T15:47:29.775Z,99054.00
2022-12-20T15:49:58.938Z,99036.00
2022-12-20T15:52:28.188Z,99047.00
2022-12-20T15:54:57.362Z,99040.00
2022-12-20T15:57:26.552Z,99039.00
2022-12-20T16:00:00.270Z,99042.00
2022-12-20T16:02:33.678Z,99048.00
2022-12-20T16:05:03.203Z,99044.00
2022-12-20T16:07:32.733Z,99047.00
2022-12-20T16:10:03.010Z,99041.00
2022-12-20T16:12:36.812Z,99050.00
2022-12-20T16:15:06.663Z,99048.00
2022-12-20T16:17:35.749Z,99038.00
2022-12-20T16:20:05.194Z,99053.00
2022-12-20T16:22:34.356Z,99052.00
2022-12-20T16:25:03.520Z,99047.00
2022-12-20T16:27:32.611Z,99044.00
2022-12-20T16:30:01.805Z,99037.00
2022-12-20T16:32:33.912Z,99032.00
2022-12-20T16:35:03.031Z,99032.00
2022-12-20T16:37:35.787Z,99027.00
2022-12-20T16:40:09.047Z,99029.00
2022-12-20T16:42:38.122Z,99024.00
2022-12-20T16:45:08.082Z,99030.00
2022-12-20T16:47:37.229Z,99032.00
2022-12-20T16:50:07.676Z,99025.00
2022-12-20T16:52:38.543Z,99026.00
2022-12-20T16:55:12.739Z,99028.00
2022-12-20T16:57:41.883Z,99026.00
2022-12-20T17:00:21.985Z,99017.00
2022-12-20T17:02:54.926Z,99019.00
2022-12-20T17:05:32.411Z,99013.00
2022-12-20T17:08:02.609Z,99018.00
2022-12-20T17:10:31.831Z,99011.00
2022-12-20T17:13:01.138Z,99018.00
2022-12-20T17:15:35.535Z,99011.00
2022-12-20T17:18:04.769Z,99009.00
2022-12-20T17:20:36.964Z,99008.00
2022-12-20T17:25:54.557Z,99011.00
2022-12-20T17:28:24.413Z,99006.00
2022-12-20T17:30:53.569Z,99007.00
2022-12-20T17:33:22.710Z,99003.00
2022-12-20T17:35:51.898Z,99008.00
2022-12-20T17:38:21.075Z,99006.00
2022-12-20T17:40:50.259Z,99002.00
2022-12-20T17:43:19.422Z,99005.00
2022-12-20T17:45:48.654Z,99006.00
2022-12-20T17:48:17.808Z,99006.00
2022-12-20T17:50:46.985Z,99002.00
2022-12-20T17:53:16.239Z,99008.00
2022-12-20T17:55:45.540Z,99008.00
2022-12-20T17:58:14.638Z,99005.00
2022-12-20T18:00:43.851Z,99006.00
2022-12-20T18:03:44.980Z,99003.00
2022-12-20T18:06:08.391Z,99003.00
2022-12-20T18:08:38.301Z,98994.00
2022-12-20T18:11:07.724Z,98991.00
2022-12-20T18:13:37.556Z,98983.00
2022-12-20T18:16:08.619Z,98987.00
2022-12-20T18:18:38.271Z,98983.00
2022-12-20T18:21:15.076Z,98982.00
2022-12-20T18:23:46.023Z,98970.00
2022-12-20T18:26:26.284Z,98973.00
2022-12-20T18:29:03.619Z,98973.00
2022-12-20T18:31:35.844Z,98974.00
2022-12-20T18:34:05.883Z,98962.00
2022-12-20T18:36:38.507Z,98958.00
2022-12-20T18:39:09.688Z,98963.00
2022-12-20T18:41:39.661Z,98955.00
2022-12-20T18:44:11.103Z,98955.00
2022-12-20T18:46:41.761Z,98953.00
2022-12-20T18:49:11.654Z,98956.00
2022-12-20T18:51:40.819Z,98958.00
2022-12-20T18:54:15.601Z,98954.00
2022-12-20T18:56:44.780Z,98947.00
2022-12-20T18:59:14.336Z,98947.00
2022-12-20T19:01:45.000Z,98950.00
2022-12-20T19:04:15.969Z,98952.00
2022-12-20T19:06:49.291Z,98949.00
2022-12-20T19:09:19.019Z,98947.00
2022-12-20T19:11:53.039Z,98943.00
2022-12-20T19:14:26.179Z,98939.00
2022-12-20T19:16:55.704Z,98936.00
2022-12-20T19:19:25.033Z,98932.00
2022-12-20T19:21:54.222Z,98938.00
2022-12-20T19:24:23.529Z,98929.00
2022-12-20T19:26:52.707Z,98927.00
2022-12-20T19:29:21.979Z,98928.00
2022-12-20T19:31:51.275Z,98935.00
2022-12-20T19:34:20.596Z,98936.00
2022-12-20T19:36:49.837Z,98936.00
2022-12-20T19:39:24.204Z,98931.00
2022-12-20T19:42:24.655Z,98939.00
2022-12-20T19:44:44.009Z,98934.00
2022-12-20T19:47:14.194Z,98927.00
2022-12-20T19:49:43.504Z,98923.00
2022-12-20T19:52:12.964Z,98928.00
2022-12-20T19:54:44.071Z,98929.00
2022-12-20T19:57:13.681Z,98931.00
2022-12-20T19:59:42.904Z,98931.00
2022-12-20T20:02:16.053Z,98939.00
2022-12-20T20:04:45.394Z,98933.00
2022-12-20T20:07:14.660Z,98928.00
2022-12-20T20:09:44.228Z,98936.00
2022-12-20T20:12:13.522Z,98935.00
2022-12-20T20:14:43.456Z,98933.00
2022-12-20T20:17:12.600Z,98926.00
2022-12-20T20:19:43.510Z,98942.00
2022-12-20T20:22:16.455Z,98927.00
2022-12-20T20:24:48.429Z,98929.00
2022-12-20T20:27:17.543Z,98935.00
2022-12-20T20:29:50.065Z,98939.00
2022-12-20T20:32:19.395Z,98934.00
2022-12-20T20:34:48.620Z,98938.00
2022-12-20T20:37:17.779Z,98943.00
2022-12-20T20:39:47.159Z,98947.00
2022-12-20T20:42:22.963Z,98949.00
2022-12-20T20:44:52.677Z,98946.00
2022-12-20T20:47:24.915Z,98945.00
2022-12-20T20:49:54.024Z,98947.00
2022-12-20T20:52:23.255Z,98949.00
2022-12-20T20:54:52.347Z,98950.00
2022-12-20T20:57:21.401Z,98948.00
2022-12-20T20:59:50.691Z,98953.00
2022-12-20T21:02:21.987Z,98956.00
2022-12-20T21:05:24.620Z,98955.00
2022-12-20T21:07:42.185Z,98960.00
2022-12-20T21:10:12.315Z,98956.00
2022-12-20T21:12:41.689Z,98962.00
2022-12-20T21:15:26.606Z,98953.00
2022-12-20T21:17:57.019Z,98955.00
2022-12-20T21:20:26.695Z,98963.00
2022-12-20T21:22:56.191Z,98955.00
2022-12-20T21:25:25.443Z,98962.00
2022-12-20T21:27:54.777Z,98957.00
2022-12-20T21:30:24.520Z,98963.00
2022-12-20T21:32:54.083Z,98965.00
2022-12-20T21:35:23.724Z,98959.00
2022-12-20T21:37:52.897Z,98965.00
2022-12-20T21:40:22.145Z,98958.00
2022-12-20T21:42:51.406Z,98966.00
2022-12-20T21:45:20.619Z,98968.00
2022-12-20T21:47:49.785Z,98971.00
2022-12-20T21:50:19.115Z,98969.00
2022-12-20T21:52:48.268Z,98972.00
2022-12-20T21:55:17.540Z,98972.00
2022-12-20T21:57:49.055Z,98975.00
2022-12-20T22:00:18.787Z,98973.00
2022-12-20T22:02:48.177Z,98980.00
2022-12-20T22:05:17.583Z,98976.00
2022-12-20T22:07:48.417Z,98972.00
2022-12-20T22:10:17.761Z,98980.00
2022-12-20T22:12:46.929Z,98982.00
2022-12-20T22:15:16.173Z,98982.00
2022-12-20T22:17:45.875Z,98988.00
2022-12-20T22:20:15.148Z,98987.00
2022-12-20T22:22:44.354Z,98987.00
2022-12-20T22:25:13.573Z,98989.00
2022-12-20T22:27:42.772Z,98995.00
2022-12-20T22:30:13.583Z,98992.00
2022-12-20T22:32:43.183Z,98992.00
2022-12-20T22:35:16.379Z,99000.00
2022-12-20T22:37:48.534Z,98997.00
2022-12-20T22:40:19.605Z,99000.00
2022-12-20T22:42:48.835Z,99008.00
2022-12-20T22:45:18.073Z,99009.00
2022-12-20T22:47:47.447Z,99018.00
2022-12-20T22:50:16.833Z,99014.00
2022-12-20T22:52:46.099Z,99015.00
2022-12-20T22:55:15.363Z,99017.00
2022-12-20T22:57:44.630Z,99018.00
2022-12-20T23:00:14.857Z,99020.00
2022-12-20T23:02:44.625Z,99024.00
2022-12-20T23:05:14.117Z,99028.00
2022-12-20T23:07:43.996Z,99031.00
2022-12-20T23:10:33.199Z,99031.00
2022-12-20T23:13:20.430Z,99040.00
2022-12-20T23:15:50.163Z,99048.00
2022-12-20T23:18:19.378Z,99050.00
2022-12-20T23:21:13.139Z,99060.00
2022-12-20T23:23:42.335Z,99060.00
2022-12-20T23:26:15.065Z,99068.00
2022-12-20T23:28:45.080Z,99076.00
2022-12-20T23:31:14.446Z,99074.00
2022-12-20T23:33:44.279Z,99083.00
2022-12-20T23:36:13.867Z,99084.00
2022-12-20T23:38:43.211Z,99084.00
2022-12-20T23:41:16.305Z,99095.00
2022-12-20T23:43:45.506Z,99098.00
2022-12-20T23:46:18.734Z,99094.00
2022-12-20T23:48:48.185Z,99106.00
2022-12-20T23:51:20.946Z,99108.00
2022-12-20T23:53:54.177Z,99110.00
2022-12-20T23:56:24.995Z,99121.00
2022-12-20T23:58:56.274Z,99128.00
