createdAt,value
2018-04-17T00:00:47.160Z,99.90
2018-04-17T00:03:15.614Z,99.90
2018-04-17T00:05:44.157Z,99.90
2018-04-17T00:08:13.514Z,99.90
2018-04-17T00:10:41.991Z,99.90
2018-04-17T00:13:11.217Z,99.90
2018-04-17T00:15:40.817Z,99.90
2018-04-17T00:18:09.312Z,99.90
2018-04-17T00:20:37.871Z,99.90
2018-04-17T00:23:07.132Z,99.90
2018-04-17T00:25:35.650Z,99.90
2018-04-17T00:28:04.869Z,99.90
2018-04-17T00:30:34.891Z,99.90
2018-04-17T00:33:03.381Z,99.90
2018-04-17T00:35:31.883Z,99.90
2018-04-17T00:38:00.866Z,99.90
2018-04-17T00:40:30.178Z,99.90
2018-04-17T00:42:59.442Z,99.90
2018-04-17T00:45:28.701Z,99.90
2018-04-17T00:47:58.019Z,99.90
2018-04-17T00:50:26.573Z,99.90
2018-04-17T00:52:56.347Z,99.90
2018-04-17T00:55:26.020Z,99.90
2018-04-17T00:57:54.516Z,99.90
2018-04-17T01:00:24.529Z,99.90
2018-04-17T01:02:53.822Z,99.90
2018-04-17T01:05:22.356Z,99.90
2018-04-17T01:07:52.864Z,99.90
2018-04-17T01:10:21.335Z,99.90
2018-04-17T01:12:50.591Z,99.90
2018-04-17T01:15:19.919Z,99.90
2018-04-17T01:17:48.471Z,99.90
2018-04-17T01:20:16.927Z,99.90
2018-04-17T01:22:45.377Z,99.90
2018-04-17T01:25:15.948Z,99.90
2018-04-17T01:27:44.480Z,99.90
2018-04-17T01:30:12.864Z,99.90
2018-04-17T01:32:42.583Z,99.90
2018-04-17T01:35:11.171Z,99.90
2018-04-17T01:37:40.770Z,99.90
2018-04-17T01:40:09.985Z,99.90
2018-04-17T01:42:38.435Z,99.90
2018-04-17T01:45:07.782Z,99.90
2018-04-17T01:47:37.340Z,99.90
2018-04-17T01:50:06.016Z,99.90
2018-04-17T01:52:34.628Z,99.90
2018-04-17T01:55:05.000Z,99.90
2018-04-17T01:57:35.360Z,99.90
2018-04-17T02:00:04.780Z,99.90
2018-04-17T02:02:33.257Z,99.90
2018-04-17T02:05:02.592Z,99.90
2018-04-17T02:07:31.983Z,99.90
2018-04-17T02:10:00.484Z,99.90
2018-04-17T02:12:29.051Z,99.90
2018-04-17T02:15:01.131Z,99.90
2018-04-17T02:17:29.724Z,99.90
2018-04-17T02:19:58.320Z,99.90
2018-04-17T02:22:28.048Z,99.90
2018-04-17T02:24:56.529Z,99.90
2018-04-17T02:27:24.956Z,99.90
2018-04-17T02:29:54.381Z,99.90
2018-04-17T02:32:22.831Z,99.90
2018-04-17T02:34:51.256Z,99.90
2018-04-17T02:37:20.659Z,99.90
2018-04-17T02:39:49.217Z,99.90
2018-04-17T02:42:17.736Z,99.90
2018-04-17T02:44:46.352Z,99.90
2018-04-17T02:47:15.962Z,99.90
2018-04-17T02:49:44.518Z,99.90
2018-04-17T02:52:13.199Z,99.90
2018-04-17T02:54:44.684Z,99.90
2018-04-17T02:57:13.290Z,99.90
2018-04-17T02:59:46.916Z,99.90
2018-04-17T03:02:15.416Z,99.90
2018-04-17T03:04:44.452Z,99.90
2018-04-17T03:07:14.601Z,99.90
2018-04-17T03:09:43.891Z,99.90
2018-04-17T03:12:12.385Z,99.90
2018-04-17T03:14:43.712Z,99.90
2018-04-17T03:17:12.278Z,99.90
2018-04-17T03:19:41.549Z,99.90
2018-04-17T03:22:10.931Z,99.90
2018-04-17T03:24:39.464Z,99.90
2018-04-17T03:27:07.969Z,99.90
2018-04-17T03:29:37.484Z,99.90
2018-04-17T03:32:06.710Z,99.90
2018-04-17T03:34:35.304Z,99.90
2018-04-17T03:37:04.435Z,99.90
2018-04-17T03:39:33.807Z,99.90
2018-04-17T03:42:02.278Z,99.90
2018-04-17T03:44:31.753Z,99.90
2018-04-17T03:47:00.285Z,99.90
2018-04-17T03:49:28.896Z,99.90
2018-04-17T03:51:58.305Z,99.90
2018-04-17T03:54:26.816Z,99.90
2018-04-17T03:56:55.267Z,99.90
2018-04-17T03:59:29.799Z,99.90
2018-04-17T04:02:01.121Z,99.90
2018-04-17T04:04:30.551Z,99.90
2018-04-17T04:06:59.853Z,99.90
2018-04-17T04:09:28.444Z,99.90
2018-04-17T04:12:03.044Z,99.90
2018-04-17T04:14:32.288Z,99.90
2018-04-17T04:17:13.682Z,99.90
2018-04-17T04:19:54.409Z,99.90
2018-04-17T04:22:36.095Z,99.90
2018-04-17T04:25:17.473Z,99.90
2018-04-17T04:27:46.514Z,99.90
2018-04-17T04:30:15.031Z,99.90
2018-04-17T04:32:43.464Z,99.90
2018-04-17T04:35:13.372Z,99.90
2018-04-17T04:37:46.115Z,99.90
2018-04-17T04:40:19.750Z,99.90
2018-04-17T04:42:49.648Z,99.90
2018-04-17T04:45:22.221Z,99.90
2018-04-17T04:47:50.714Z,99.90
2018-04-17T04:50:19.842Z,99.90
2018-04-17T04:52:49.426Z,99.90
2018-04-17T04:55:19.636Z,99.90
2018-04-17T04:57:48.233Z,99.90
2018-04-17T05:00:17.588Z,99.90
2018-04-17T05:02:47.807Z,99.90
2018-04-17T05:05:16.263Z,99.90
2018-04-17T05:07:45.528Z,99.90
2018-04-17T05:10:13.939Z,99.90
2018-04-17T05:12:43.126Z,99.90
2018-04-17T05:15:13.647Z,99.90
2018-04-17T05:17:42.586Z,99.90
2018-04-17T05:20:10.994Z,99.90
2018-04-17T05:22:40.318Z,99.90
2018-04-17T05:25:08.756Z,99.90
2018-04-17T05:27:38.288Z,99.90
2018-04-17T05:30:08.836Z,99.90
2018-04-17T05:32:37.414Z,99.90
2018-04-17T05:35:06.034Z,99.90
2018-04-17T05:37:35.466Z,99.90
2018-04-17T05:40:04.111Z,99.90
2018-04-17T05:42:33.618Z,99.90
2018-04-17T05:45:02.975Z,99.90
2018-04-17T05:47:32.529Z,99.90
2018-04-17T05:50:00.985Z,99.90
2018-04-17T05:52:30.199Z,99.90
2018-04-17T05:54:59.293Z,99.90
2018-04-17T05:57:28.754Z,99.90
2018-04-17T05:59:58.085Z,99.90
2018-04-17T06:02:26.640Z,99.90
2018-04-17T06:04:55.998Z,99.90
2018-04-17T06:07:26.022Z,99.90
2018-04-17T06:09:55.588Z,99.90
2018-04-17T06:12:24.800Z,99.90
2018-04-17T06:14:53.753Z,99.90
2018-04-17T06:17:22.059Z,99.90
2018-04-17T06:19:50.389Z,99.90
2018-04-17T06:22:19.609Z,99.90
2018-04-17T06:24:48.668Z,99.90
2018-04-17T06:27:17.298Z,99.90
2018-04-17T06:29:47.107Z,99.90
2018-04-17T06:32:15.447Z,99.90
2018-04-17T06:34:43.804Z,99.90
2018-04-17T06:37:12.999Z,99.90
2018-04-17T06:39:41.342Z,99.90
2018-04-17T06:42:10.462Z,99.90
2018-04-17T06:44:39.658Z,99.90
2018-04-17T06:47:08.039Z,99.90
2018-04-17T06:49:37.138Z,99.90
2018-04-17T06:52:06.354Z,99.90
2018-04-17T06:54:34.696Z,99.90
2018-04-17T06:57:03.030Z,99.90
2018-04-17T06:59:32.925Z,99.90
2018-04-17T07:02:02.013Z,99.90
2018-04-17T07:04:31.259Z,99.90
2018-04-17T07:07:02.364Z,99.90
2018-04-17T07:09:30.740Z,99.90
2018-04-17T07:12:00.148Z,99.90
2018-04-17T07:14:29.523Z,99.90
2018-04-17T07:16:58.320Z,99.90
2018-04-17T07:19:26.715Z,99.90
2018-04-17T07:21:56.774Z,99.90
2018-04-17T07:24:25.143Z,99.90
2018-04-17T07:26:54.247Z,99.90
2018-04-17T07:29:23.685Z,99.90
2018-04-17T07:31:51.996Z,99.90
2018-04-17T07:34:21.825Z,99.90
2018-04-17T07:36:52.287Z,99.90
2018-04-17T07:39:20.643Z,99.90
2018-04-17T07:41:49.771Z,99.90
2018-04-17T07:44:18.986Z,99.90
2018-04-17T07:49:50.464Z,99.90
2018-04-17T07:52:18.889Z,99.90
2018-04-17T07:54:47.216Z,99.90
2018-04-17T07:57:16.908Z,99.90
2018-04-17T07:59:45.234Z,99.90
2018-04-17T08:02:13.567Z,99.90
2018-04-17T08:04:42.664Z,99.90
2018-04-17T08:07:14.130Z,99.90
2018-04-17T08:09:43.215Z,99.90
2018-04-17T08:12:12.303Z,99.90
2018-04-17T08:14:41.744Z,99.90
2018-04-17T08:17:10.076Z,99.90
2018-04-17T08:19:38.414Z,99.90
2018-04-17T08:22:07.650Z,99.90
2018-04-17T08:24:37.218Z,99.90
2018-04-17T08:27:05.573Z,99.90
2018-04-17T08:29:35.537Z,99.90
2018-04-17T08:32:03.869Z,99.90
2018-04-17T08:34:33.008Z,99.90
2018-04-17T08:37:02.249Z,99.90
2018-04-17T08:39:30.571Z,99.90
2018-04-17T08:41:59.680Z,99.90
2018-04-17T08:44:29.685Z,99.90
2018-04-17T08:46:58.014Z,99.90
2018-04-17T08:49:26.335Z,99.90
2018-04-17T08:51:55.785Z,99.90
2018-04-17T08:54:24.146Z,98.50
2018-04-17T08:56:52.533Z,99.10
2018-04-17T08:59:22.593Z,96.80
2018-04-17T09:01:50.918Z,96.70
2018-04-17T09:04:19.209Z,96.60
2018-04-17T09:06:48.519Z,97.50
2018-04-17T09:09:17.613Z,96.00
2018-04-17T09:11:46.750Z,95.40
2018-04-17T09:14:16.151Z,95.10
2018-04-17T09:16:44.472Z,95.90
2018-04-17T09:19:12.852Z,91.80
2018-04-17T09:21:42.036Z,93.90
2018-04-17T09:24:10.372Z,90.90
2018-04-17T09:26:38.742Z,93.60
2018-04-17T09:29:08.988Z,99.20
2018-04-17T09:31:38.097Z,96.80
2018-04-17T09:34:07.221Z,97.00
2018-04-17T09:36:37.332Z,98.30
2018-04-17T09:39:05.709Z,98.10
2018-04-17T09:41:34.096Z,95.70
2018-04-17T09:44:03.757Z,94.50
2018-04-17T09:46:32.102Z,93.50
2018-04-17T09:49:01.243Z,93.30
2018-04-17T09:51:30.664Z,93.20
2018-04-17T09:53:59.000Z,96.40
2018-04-17T09:56:27.350Z,92.90
2018-04-17T09:58:57.562Z,95.30
2018-04-17T10:01:26.041Z,95.40
2018-04-17T10:03:55.181Z,94.00
2018-04-17T10:06:24.446Z,93.90
2018-04-17T10:08:53.349Z,91.10
2018-04-17T10:11:23.267Z,91.00
2018-04-17T10:13:52.511Z,90.30
2018-04-17T10:16:20.922Z,83.90
2018-04-17T10:18:49.282Z,87.70
2018-04-17T10:21:18.484Z,85.20
2018-04-17T10:23:46.825Z,81.40
2018-04-17T10:26:15.210Z,82.10
2018-04-17T10:28:44.570Z,79.30
2018-04-17T10:31:12.972Z,79.60
2018-04-17T10:33:41.321Z,77.50
2018-04-17T10:36:10.874Z,73.60
2018-04-17T10:38:39.225Z,69.60
2018-04-17T10:41:07.678Z,64.30
2018-04-17T10:43:37.143Z,60.00
2018-04-17T10:46:07.568Z,56.80
2018-04-17T10:48:35.881Z,59.00
2018-04-17T10:51:06.157Z,61.20
2018-04-17T10:53:34.538Z,61.40
2018-04-17T10:56:02.917Z,59.30
2018-04-17T10:58:32.444Z,58.10
2018-04-17T11:01:00.806Z,60.00
2018-04-17T11:03:29.115Z,60.00
2018-04-17T11:05:58.918Z,57.70
2018-04-17T11:08:27.267Z,60.00
2018-04-17T11:10:55.673Z,62.80
2018-04-17T11:13:26.516Z,66.00
2018-04-17T11:15:54.909Z,62.50
2018-04-17T11:18:23.283Z,63.10
2018-04-17T11:20:52.489Z,61.20
2018-04-17T11:23:20.845Z,61.90
2018-04-17T11:25:49.954Z,68.60
2018-04-17T11:28:19.918Z,66.60
2018-04-17T11:30:48.281Z,66.50
2018-04-17T11:33:16.631Z,63.10
2018-04-17T11:35:46.577Z,59.60
2018-04-17T11:38:14.899Z,59.60
2018-04-17T11:40:43.253Z,59.20
2018-04-17T11:43:12.411Z,55.80
2018-04-17T11:45:40.789Z,60.30
2018-04-17T11:48:09.140Z,53.30
2018-04-17T11:50:38.602Z,53.60
2018-04-17T11:53:08.000Z,50.10
2018-04-17T11:55:37.114Z,49.40
2018-04-17T11:58:06.312Z,49.20
2018-04-17T12:00:34.692Z,49.30
2018-04-17T12:03:03.637Z,51.50
2018-04-17T12:05:33.017Z,49.70
2018-04-17T12:08:06.443Z,48.90
2018-04-17T12:10:37.602Z,49.20
2018-04-17T12:13:05.994Z,48.20
2018-04-17T12:15:35.586Z,51.20
2018-04-17T12:18:04.873Z,47.30
2018-04-17T12:20:33.293Z,47.30
2018-04-17T12:23:02.502Z,51.30
2018-04-17T12:25:31.933Z,51.40
2018-04-17T12:28:02.215Z,51.30
2018-04-17T12:30:30.624Z,51.30
2018-04-17T12:33:00.117Z,44.70
2018-04-17T12:35:30.056Z,46.70
2018-04-17T12:37:58.466Z,46.80
2018-04-17T12:40:26.963Z,50.70
2018-04-17T12:42:56.768Z,54.20
2018-04-17T12:45:25.595Z,55.20
2018-04-17T12:47:53.957Z,56.60
2018-04-17T12:50:23.453Z,60.00
2018-04-17T12:52:51.902Z,57.50
2018-04-17T12:55:21.753Z,54.00
2018-04-17T12:57:52.196Z,51.30
2018-04-17T13:00:20.528Z,51.80
2018-04-17T13:02:48.914Z,50.50
2018-04-17T13:05:17.240Z,49.20
2018-04-17T13:07:46.762Z,46.40
2018-04-17T13:10:14.997Z,45.60
2018-04-17T13:12:43.385Z,44.70
2018-04-17T13:15:13.697Z,47.10
2018-04-17T13:17:43.427Z,47.10
2018-04-17T13:20:12.676Z,46.20
2018-04-17T13:22:41.886Z,47.10
2018-04-17T13:25:14.105Z,48.20
2018-04-17T13:27:44.996Z,47.60
2018-04-17T13:30:13.438Z,47.50
2018-04-17T13:32:43.281Z,47.90
2018-04-17T13:35:13.287Z,47.20
2018-04-17T13:37:42.400Z,45.70
2018-04-17T13:40:10.866Z,45.60
2018-04-17T13:42:40.114Z,45.80
2018-04-17T13:45:08.434Z,44.90
2018-04-17T13:47:41.420Z,47.20
2018-04-17T13:50:10.747Z,44.60
2018-04-17T13:52:39.851Z,43.40
2018-04-17T13:55:10.094Z,46.20
2018-04-17T13:57:39.275Z,46.10
2018-04-17T14:00:07.622Z,46.10
2018-04-17T14:02:40.208Z,48.70
2018-04-17T14:05:08.518Z,46.70
2018-04-17T14:07:36.870Z,48.50
2018-04-17T14:10:06.678Z,45.40
2018-04-17T14:12:35.049Z,44.80
2018-04-17T14:15:03.414Z,45.20
2018-04-17T14:17:32.733Z,48.40
2018-04-17T14:20:04.452Z,46.70
2018-04-17T14:22:34.234Z,45.00
2018-04-17T14:25:02.562Z,44.70
2018-04-17T14:27:30.887Z,43.90
2018-04-17T14:30:00.276Z,45.30
2018-04-17T14:32:28.876Z,44.70
2018-04-17T14:34:57.269Z,43.50
2018-04-17T14:37:30.038Z,41.70
2018-04-17T14:39:59.721Z,41.80
2018-04-17T14:42:28.837Z,43.00
2018-04-17T14:44:58.068Z,43.10
2018-04-17T14:47:28.584Z,42.00
2018-04-17T14:49:57.771Z,41.30
2018-04-17T14:52:27.147Z,41.10
2018-04-17T14:54:55.497Z,42.50
2018-04-17T14:57:23.835Z,44.90
2018-04-17T14:59:53.534Z,46.10
2018-04-17T15:02:21.869Z,45.20
2018-04-17T15:04:51.000Z,45.00
2018-04-17T15:07:20.769Z,45.00
2018-04-17T15:09:49.231Z,44.40
2018-04-17T15:12:17.760Z,46.20
2018-04-17T15:14:48.177Z,46.50
2018-04-17T15:17:17.916Z,49.60
2018-04-17T15:19:46.362Z,49.40
2018-04-17T15:22:17.445Z,48.40
2018-04-17T15:24:46.719Z,48.30
2018-04-17T15:27:16.664Z,50.20
2018-04-17T15:29:47.755Z,51.50
2018-04-17T15:32:16.114Z,54.70
2018-04-17T15:34:45.233Z,53.10
2018-04-17T15:37:15.084Z,52.20
2018-04-17T15:39:43.593Z,52.10
2018-04-17T15:42:12.678Z,49.90
2018-04-17T15:44:42.647Z,50.00
2018-04-17T15:47:11.824Z,49.90
2018-04-17T15:49:41.608Z,50.20
2018-04-17T15:52:11.199Z,48.20
2018-04-17T15:54:39.593Z,49.00
2018-04-17T15:57:09.636Z,49.40
2018-04-17T15:59:40.377Z,50.50
2018-04-17T16:02:09.473Z,50.90
2018-04-17T16:04:38.667Z,51.10
2018-04-17T16:07:07.927Z,51.70
2018-04-17T16:09:36.419Z,52.10
2018-04-17T16:12:05.717Z,52.40
2018-04-17T16:14:36.081Z,51.90
2018-04-17T16:17:04.418Z,52.30
2018-04-17T16:19:32.810Z,53.30
2018-04-17T16:22:02.128Z,52.90
2018-04-17T16:24:32.924Z,52.60
2018-04-17T16:27:01.294Z,53.40
2018-04-17T16:29:30.126Z,55.80
2018-04-17T16:32:00.045Z,57.10
2018-04-17T16:34:28.399Z,58.60
2018-04-17T16:36:56.789Z,59.50
2018-04-17T16:39:26.129Z,60.40
2018-04-17T16:41:54.504Z,62.00
2018-04-17T16:44:27.168Z,61.20
2018-04-17T16:46:55.462Z,62.90
2018-04-17T16:49:23.895Z,63.40
2018-04-17T16:51:52.206Z,64.30
2018-04-17T16:54:22.020Z,65.00
2018-04-17T16:56:51.347Z,66.70
2018-04-17T16:59:19.666Z,66.60
2018-04-17T17:01:49.122Z,67.60
2018-04-17T17:04:18.316Z,66.70
2018-04-17T17:06:58.898Z,68.10
2018-04-17T17:09:28.509Z,68.10
2018-04-17T17:11:56.957Z,70.60
2018-04-17T17:14:25.988Z,69.50
2018-04-17T17:16:55.806Z,70.60
2018-04-17T17:19:24.321Z,72.60
2018-04-17T17:21:53.632Z,73.40
2018-04-17T17:24:23.002Z,73.80
2018-04-17T17:26:52.941Z,77.40
2018-04-17T17:29:21.354Z,79.20
2018-04-17T17:31:50.985Z,83.40
2018-04-17T17:34:21.112Z,90.60
2018-04-17T17:36:50.296Z,93.20
2018-04-17T17:39:18.647Z,93.20
2018-04-17T17:41:47.750Z,94.00
2018-04-17T17:44:16.457Z,98.40
2018-04-17T17:46:44.826Z,98.60
2018-04-17T17:49:15.620Z,99.90
2018-04-17T17:51:46.114Z,99.90
2018-04-17T17:54:14.481Z,99.90
2018-04-17T17:56:42.916Z,99.90
2018-04-17T17:59:13.310Z,99.90
2018-04-17T18:01:41.739Z,99.90
2018-04-17T18:04:10.059Z,99.90
2018-04-17T18:06:40.177Z,99.90
2018-04-17T18:09:08.506Z,99.90
2018-04-17T18:11:37.591Z,99.90
2018-04-17T18:14:06.538Z,99.90
2018-04-17T18:16:34.954Z,99.90
2018-04-17T18:19:04.091Z,99.90
2018-04-17T18:21:33.783Z,99.90
2018-04-17T18:24:02.144Z,99.90
2018-04-17T18:26:30.647Z,99.90
2018-04-17T18:29:00.686Z,99.90
2018-04-17T18:31:29.838Z,99.90
2018-04-17T18:33:59.298Z,99.90
2018-04-17T18:36:29.684Z,99.90
2018-04-17T18:38:58.202Z,99.90
2018-04-17T18:41:27.855Z,99.90
2018-04-17T18:43:58.169Z,99.90
2018-04-17T18:46:26.682Z,99.90
2018-04-17T18:48:55.281Z,99.90
2018-04-17T18:51:25.967Z,99.90
2018-04-17T18:53:55.144Z,99.90
2018-04-17T18:56:23.759Z,99.90
2018-04-17T18:58:53.953Z,99.90
2018-04-17T19:01:23.213Z,99.90
2018-04-17T19:03:51.728Z,99.90
2018-04-17T19:06:20.962Z,99.90
2018-04-17T19:08:50.200Z,99.90
2018-04-17T19:11:19.616Z,99.90
2018-04-17T19:13:49.358Z,99.90
2018-04-17T19:16:17.708Z,99.90
2018-04-17T19:18:46.041Z,99.90
2018-04-17T19:21:16.649Z,99.90
2018-04-17T19:23:45.248Z,99.90
2018-04-17T19:26:13.648Z,99.90
2018-04-17T19:28:43.058Z,99.90
2018-04-17T19:31:14.227Z,99.90
2018-04-17T19:33:42.765Z,99.90
2018-04-17T19:36:12.176Z,99.90
2018-04-17T19:38:41.500Z,99.90
2018-04-17T19:41:11.915Z,99.90
2018-04-17T19:43:41.749Z,99.90
2018-04-17T19:46:10.089Z,99.90
2018-04-17T19:48:38.908Z,99.90
2018-04-17T19:51:08.525Z,99.90
2018-04-17T19:53:37.767Z,99.90
2018-04-17T19:56:06.838Z,99.90
2018-04-17T19:58:37.565Z,99.90
2018-04-17T20:01:06.554Z,99.90
2018-04-17T20:03:35.255Z,99.90
2018-04-17T20:06:05.669Z,99.90
2018-04-17T20:08:34.209Z,99.90
2018-04-17T20:11:03.386Z,99.90
2018-04-17T20:13:33.039Z,99.90
2018-04-17T20:16:03.293Z,99.90
2018-04-17T20:18:32.001Z,99.90
2018-04-17T20:21:01.209Z,99.90
2018-04-17T20:23:31.675Z,99.90
2018-04-17T20:26:01.707Z,99.90
2018-04-17T20:28:30.459Z,99.90
2018-04-17T20:31:00.620Z,99.90
2018-04-17T20:33:30.895Z,99.90
2018-04-17T20:35:59.481Z,99.90
2018-04-17T20:38:29.311Z,99.90
2018-04-17T20:40:58.272Z,99.90
2018-04-17T20:43:26.943Z,99.90
2018-04-17T20:45:56.710Z,99.90
2018-04-17T20:48:25.322Z,99.90
2018-04-17T20:50:53.955Z,99.90
2018-04-17T20:53:23.860Z,99.90
2018-04-17T20:55:52.256Z,99.90
2018-04-17T20:58:20.569Z,99.90
2018-04-17T21:00:54.389Z,99.90
2018-04-17T21:03:28.539Z,99.90
2018-04-17T21:06:07.810Z,99.90
2018-04-17T21:08:41.301Z,99.90
2018-04-17T21:11:13.394Z,99.90
2018-04-17T21:13:45.643Z,99.90
2018-04-17T21:16:17.922Z,99.90
2018-04-17T21:18:49.917Z,99.90
2018-04-17T21:21:22.434Z,99.90
2018-04-17T21:24:06.096Z,99.90
2018-04-17T21:26:48.062Z,99.90
2018-04-17T21:29:24.496Z,99.90
2018-04-17T21:32:03.134Z,99.90
2018-04-17T21:34:38.901Z,99.90
2018-04-17T21:37:13.541Z,99.90
2018-04-17T21:39:46.242Z,99.90
2018-04-17T21:42:20.407Z,99.90
2018-04-17T21:45:02.475Z,99.90
2018-04-17T21:47:36.701Z,99.90
2018-04-17T21:50:15.029Z,99.90
2018-04-17T21:52:45.141Z,99.90
2018-04-17T21:55:15.940Z,99.90
2018-04-17T21:57:49.929Z,99.90
2018-04-17T22:00:21.126Z,99.90
2018-04-17T22:02:54.315Z,99.90
2018-04-17T22:05:34.113Z,99.90
2018-04-17T22:08:08.607Z,99.90
2018-04-17T22:10:43.305Z,99.90
2018-04-17T22:13:13.205Z,99.90
2018-04-17T22:15:42.173Z,99.90
2018-04-17T22:18:12.584Z,99.90
2018-04-17T22:20:42.607Z,99.90
2018-04-17T22:23:14.321Z,99.90
2018-04-17T22:25:43.654Z,99.90
2018-04-17T22:28:14.392Z,99.90
2018-04-17T22:30:44.585Z,99.90
2018-04-17T22:33:15.295Z,99.90
2018-04-17T22:35:47.875Z,99.90
2018-04-17T22:38:17.812Z,99.90
2018-04-17T22:40:51.235Z,99.90
2018-04-17T22:43:21.388Z,99.90
2018-04-17T22:45:52.646Z,99.90
2018-04-17T22:48:22.630Z,99.90
2018-04-17T22:50:55.434Z,99.90
2018-04-17T22:53:25.881Z,99.90
2018-04-17T22:55:58.571Z,99.90
2018-04-17T22:58:29.181Z,99.90
2018-04-17T23:01:01.626Z,99.90
2018-04-17T23:03:35.700Z,99.90
2018-04-17T23:06:06.185Z,99.90
2018-04-17T23:08:37.567Z,99.90
2018-04-17T23:11:09.048Z,99.90
2018-04-17T23:13:38.910Z,99.90
2018-04-17T23:16:14.000Z,99.90
2018-04-17T23:18:47.859Z,99.90
2018-04-17T23:21:22.645Z,99.90
2018-04-17T23:23:53.630Z,99.90
2018-04-17T23:26:30.100Z,99.90
2018-04-17T23:29:03.699Z,99.90
2018-04-17T23:31:38.422Z,99.90
2018-04-17T23:34:08.142Z,99.90
2018-04-17T23:36:46.894Z,99.90
2018-04-17T23:39:20.847Z,99.90
2018-04-17T23:41:54.180Z,99.90
2018-04-17T23:44:30.705Z,99.90
2018-04-17T23:47:03.236Z,99.90
2018-04-17T23:49:34.010Z,99.90
2018-04-17T23:52:07.307Z,99.90
2018-04-17T23:54:37.734Z,99.90
2018-04-17T23:57:10.392Z,99.90
2018-04-17T23:59:43.415Z,99.90
