createdAt,value
2019-06-01T00:02:09.742Z,7.12
2019-06-01T00:04:40.975Z,6.72
2019-06-01T00:07:12.232Z,8.25
2019-06-01T00:09:43.225Z,9.10
2019-06-01T00:12:14.326Z,9.45
2019-06-01T00:14:48.141Z,9.70
2019-06-01T00:17:19.512Z,8.08
2019-06-01T00:19:50.487Z,9.28
2019-06-01T00:22:21.714Z,7.80
2019-06-01T00:24:52.834Z,8.20
2019-06-01T00:27:23.808Z,7.05
2019-06-01T00:29:54.724Z,6.80
2019-06-01T00:32:25.798Z,6.35
2019-06-01T00:34:57.050Z,7.05
2019-06-01T00:37:27.947Z,6.62
2019-06-01T00:39:59.207Z,7.35
2019-06-01T00:42:30.330Z,7.15
2019-06-01T00:45:01.602Z,6.05
2019-06-01T00:47:32.580Z,6.85
2019-06-01T00:50:04.350Z,8.08
2019-06-01T00:52:35.480Z,7.80
2019-06-01T00:55:07.705Z,7.58
2019-06-01T00:57:38.840Z,8.08
2019-06-01T01:00:10.479Z,7.72
2019-06-01T01:02:41.746Z,7.87
2019-06-01T01:05:18.897Z,7.53
2019-06-01T01:07:51.277Z,6.90
2019-06-01T01:10:23.490Z,7.33
2019-06-01T01:13:05.112Z,7.50
2019-06-01T01:15:37.439Z,7.33
2019-06-01T01:18:10.468Z,7.87
2019-06-01T01:20:41.673Z,8.48
2019-06-01T01:23:12.737Z,9.90
2019-06-01T01:25:43.936Z,10.85
2019-06-01T01:28:16.390Z,9.83
2019-06-01T01:31:02.736Z,8.58
2019-06-01T01:33:20.133Z,10.45
2019-06-01T01:35:52.610Z,11.65
2019-06-01T01:38:24.381Z,10.88
2019-06-01T01:40:56.244Z,9.48
2019-06-01T01:43:27.925Z,10.10
2019-06-01T01:45:59.121Z,9.60
2019-06-01T01:48:30.199Z,10.20
2019-06-01T01:51:01.094Z,11.05
2019-06-01T01:53:32.227Z,10.72
2019-06-01T01:56:03.212Z,14.83
2019-06-01T01:58:34.206Z,12.63
2019-06-01T02:01:21.360Z,12.43
2019-06-01T02:03:38.076Z,13.03
2019-06-01T02:06:09.031Z,11.12
2019-06-01T02:08:39.972Z,14.50
2019-06-01T02:11:11.259Z,12.35
2019-06-01T02:13:42.213Z,16.17
2019-06-01T02:16:13.305Z,13.03
2019-06-01T02:18:44.526Z,16.02
2019-06-01T02:21:15.625Z,13.13
2019-06-01T02:23:46.815Z,16.05
2019-06-01T02:26:17.856Z,16.25
2019-06-01T02:28:49.205Z,19.75
2019-06-01T02:31:37.358Z,18.62
2019-06-01T02:33:53.735Z,18.60
2019-06-01T02:36:25.048Z,16.65
2019-06-01T02:38:56.556Z,16.95
2019-06-01T02:41:28.070Z,15.48
2019-06-01T02:44:01.399Z,19.45
2019-06-01T02:46:35.565Z,19.57
2019-06-01T02:49:06.260Z,16.80
2019-06-01T02:51:37.474Z,16.50
2019-06-01T02:54:08.753Z,19.37
2019-06-01T02:56:39.863Z,20.45
2019-06-01T02:59:11.216Z,19.30
2019-06-01T03:01:56.635Z,19.10
2019-06-01T03:04:17.939Z,12.88
2019-06-01T03:06:53.132Z,13.40
2019-06-01T03:09:27.817Z,11.08
2019-06-01T03:12:04.254Z,10.78
2019-06-01T03:14:37.563Z,10.90
2019-06-01T03:17:12.890Z,10.90
2019-06-01T03:19:48.977Z,11.40
2019-06-01T03:22:23.630Z,16.15
2019-06-01T03:24:58.201Z,14.33
2019-06-01T03:27:33.847Z,13.65
2019-06-01T03:30:12.005Z,13.85
2019-06-01T03:32:41.916Z,11.57
2019-06-01T03:35:13.324Z,12.78
2019-06-01T03:37:44.609Z,11.08
2019-06-01T03:40:23.844Z,9.45
2019-06-01T03:42:48.749Z,10.60
2019-06-01T03:45:19.861Z,11.03
2019-06-01T03:47:50.797Z,11.65
2019-06-01T03:50:21.863Z,11.43
2019-06-01T03:52:52.807Z,12.98
2019-06-01T03:55:23.643Z,13.90
2019-06-01T03:57:54.806Z,12.63
2019-06-01T04:00:25.767Z,14.90
2019-06-01T04:02:56.855Z,13.00
2019-06-01T04:05:28.133Z,10.55
2019-06-01T04:07:59.173Z,13.45
2019-06-01T04:10:31.663Z,11.43
2019-06-01T04:13:03.508Z,11.12
2019-06-01T04:15:35.094Z,12.10
2019-06-01T04:18:06.240Z,8.65
2019-06-01T04:20:37.575Z,7.92
2019-06-01T04:23:08.663Z,13.18
2019-06-01T04:25:39.712Z,12.35
2019-06-01T04:28:12.726Z,12.50
2019-06-01T04:30:43.965Z,16.93
2019-06-01T04:33:15.191Z,14.53
2019-06-01T04:35:47.736Z,13.18
2019-06-01T04:38:18.870Z,15.15
2019-06-01T04:40:50.117Z,19.12
2019-06-01T04:43:21.385Z,20.48
2019-06-01T04:45:52.415Z,17.48
2019-06-01T04:48:23.678Z,18.27
2019-06-01T04:50:54.771Z,17.85
2019-06-01T04:53:25.967Z,21.20
2019-06-01T04:55:57.162Z,21.57
2019-06-01T04:58:28.339Z,19.25
2019-06-01T05:00:59.337Z,19.40
2019-06-01T05:03:30.347Z,18.87
2019-06-01T05:06:01.880Z,16.45
2019-06-01T05:08:32.784Z,15.40
2019-06-01T05:11:05.771Z,18.32
2019-06-01T05:13:36.965Z,14.75
2019-06-01T05:16:08.473Z,11.38
2019-06-01T05:18:39.944Z,10.05
2019-06-01T05:21:10.992Z,12.45
2019-06-01T05:23:43.724Z,11.20
2019-06-01T05:26:15.075Z,12.25
2019-06-01T05:28:46.060Z,12.73
2019-06-01T05:31:24.711Z,15.58
2019-06-01T05:33:50.073Z,13.00
2019-06-01T05:36:21.147Z,12.78
2019-06-01T05:38:52.166Z,12.10
2019-06-01T05:41:23.062Z,12.37
2019-06-01T05:43:54.187Z,17.32
2019-06-01T05:46:25.208Z,16.07
2019-06-01T05:48:56.228Z,16.70
2019-06-01T05:51:27.362Z,13.62
2019-06-01T05:53:58.349Z,12.00
2019-06-01T05:56:29.262Z,13.45
2019-06-01T05:59:00.340Z,12.55
2019-06-01T06:01:31.560Z,12.23
2019-06-01T06:04:02.802Z,13.18
2019-06-01T06:06:33.862Z,11.88
2019-06-01T06:09:08.108Z,12.90
2019-06-01T06:11:39.233Z,12.47
2019-06-01T06:14:11.492Z,11.00
2019-06-01T06:16:42.920Z,13.98
2019-06-01T06:19:16.925Z,11.38
2019-06-01T06:21:46.658Z,10.90
2019-06-01T06:24:18.559Z,8.40
2019-06-01T06:26:49.782Z,12.13
2019-06-01T06:29:20.991Z,13.53
2019-06-01T06:31:52.701Z,11.57
2019-06-01T06:34:23.856Z,12.47
2019-06-01T06:36:54.853Z,10.13
2019-06-01T06:39:25.708Z,15.35
2019-06-01T06:41:57.024Z,13.40
2019-06-01T06:44:28.383Z,15.38
2019-06-01T06:46:59.803Z,12.70
2019-06-01T06:49:30.971Z,18.90
2019-06-01T06:52:02.206Z,15.68
2019-06-01T06:54:34.884Z,14.07
2019-06-01T06:57:07.566Z,14.53
2019-06-01T06:59:38.706Z,16.67
2019-06-01T07:02:09.945Z,11.90
2019-06-01T07:04:41.086Z,15.08
2019-06-01T07:07:12.432Z,12.50
2019-06-01T07:09:43.863Z,13.35
2019-06-01T07:12:15.018Z,11.40
2019-06-01T07:14:46.294Z,28.07
2019-06-01T07:17:17.557Z,11.10
2019-06-01T07:19:48.603Z,12.23
2019-06-01T07:22:19.817Z,10.53
2019-06-01T07:24:51.447Z,21.60
2019-06-01T07:27:24.044Z,20.97
2019-06-01T07:29:55.157Z,9.70
2019-06-01T07:32:26.728Z,7.65
2019-06-01T07:35:00.944Z,11.53
2019-06-01T07:37:32.640Z,7.95
2019-06-01T07:40:04.905Z,21.77
2019-06-01T07:42:36.981Z,12.43
2019-06-01T07:45:09.000Z,13.20
2019-06-01T07:47:39.945Z,8.08
2019-06-01T07:50:11.823Z,11.43
2019-06-01T07:52:43.251Z,9.38
2019-06-01T07:55:14.577Z,9.00
2019-06-01T07:57:46.000Z,8.60
2019-06-01T08:00:18.699Z,15.63
2019-06-01T08:02:49.955Z,11.60
2019-06-01T08:05:23.297Z,14.93
2019-06-01T08:07:54.644Z,9.53
2019-06-01T08:10:26.487Z,8.03
2019-06-01T08:12:58.795Z,7.40
2019-06-01T08:15:30.097Z,4.28
2019-06-01T08:18:01.359Z,4.53
2019-06-01T08:20:32.371Z,5.55
2019-06-01T08:23:03.523Z,5.03
2019-06-01T08:25:35.000Z,4.33
2019-06-01T08:28:06.473Z,4.25
2019-06-01T08:30:37.845Z,4.67
2019-06-01T08:33:09.078Z,4.28
2019-06-01T08:35:40.211Z,3.62
2019-06-01T08:38:11.407Z,3.92
2019-06-01T08:40:42.592Z,4.42
2019-06-01T08:43:13.809Z,8.78
2019-06-01T08:45:45.021Z,6.92
2019-06-01T08:48:16.059Z,5.87
2019-06-01T08:50:47.219Z,6.33
2019-06-01T08:53:18.294Z,5.97
2019-06-01T08:55:49.454Z,4.90
2019-06-01T08:58:20.548Z,4.03
2019-06-01T09:00:51.791Z,7.45
2019-06-01T09:03:22.881Z,7.15
2019-06-01T09:05:54.233Z,5.45
2019-06-01T09:08:26.039Z,6.30
2019-06-01T09:10:58.317Z,9.38
2019-06-01T09:13:29.637Z,16.40
2019-06-01T09:16:00.851Z,11.70
2019-06-01T09:18:31.942Z,11.10
2019-06-01T09:21:03.043Z,7.15
2019-06-01T09:23:34.285Z,5.35
2019-06-01T09:26:05.525Z,4.65
2019-06-01T09:28:36.581Z,4.40
2019-06-01T09:31:07.899Z,5.67
2019-06-01T09:33:39.149Z,5.65
2019-06-01T09:36:10.362Z,6.20
2019-06-01T09:38:41.380Z,5.03
2019-06-01T09:41:12.639Z,8.13
2019-06-01T09:43:43.675Z,5.92
2019-06-01T09:46:14.894Z,7.00
2019-06-01T09:48:45.983Z,5.22
2019-06-01T09:51:17.162Z,5.00
2019-06-01T09:53:48.503Z,5.35
2019-06-01T09:56:19.648Z,5.58
2019-06-01T09:58:50.795Z,5.37
2019-06-01T10:01:21.858Z,4.30
2019-06-01T10:03:53.202Z,3.25
2019-06-01T10:06:24.457Z,2.85
2019-06-01T10:08:55.607Z,2.95
2019-06-01T10:11:28.081Z,3.72
2019-06-01T10:13:59.133Z,3.70
2019-06-01T10:16:30.474Z,3.65
2019-06-01T10:19:01.857Z,3.90
2019-06-01T10:21:33.952Z,6.50
2019-06-01T10:24:05.448Z,4.50
2019-06-01T10:26:37.618Z,3.90
2019-06-01T10:29:08.902Z,3.50
2019-06-01T10:31:41.519Z,3.40
2019-06-01T10:34:13.757Z,4.67
2019-06-01T10:36:45.292Z,7.45
2019-06-01T10:39:19.498Z,7.97
2019-06-01T10:41:49.593Z,8.58
2019-06-01T10:44:20.880Z,6.87
2019-06-01T10:46:52.218Z,13.05
2019-06-01T10:49:24.009Z,8.78
2019-06-01T10:51:55.194Z,4.33
2019-06-01T10:54:26.626Z,3.67
2019-06-01T10:56:57.677Z,3.98
2019-06-01T10:59:29.140Z,6.08
2019-06-01T11:02:00.275Z,8.78
2019-06-01T11:04:33.088Z,18.45
2019-06-01T11:07:04.748Z,13.75
2019-06-01T11:09:36.926Z,8.85
2019-06-01T11:12:08.175Z,4.40
2019-06-01T11:14:39.407Z,17.73
2019-06-01T11:17:10.988Z,10.98
2019-06-01T11:19:43.606Z,3.65
2019-06-01T11:22:14.998Z,3.27
2019-06-01T11:24:46.272Z,3.22
2019-06-01T11:27:17.419Z,2.98
2019-06-01T11:29:51.583Z,4.05
2019-06-01T11:32:21.333Z,6.72
2019-06-01T11:34:52.587Z,6.30
2019-06-01T11:37:23.544Z,4.75
2019-06-01T11:39:55.126Z,4.72
2019-06-01T11:42:26.526Z,3.62
2019-06-01T11:44:57.638Z,4.75
2019-06-01T11:47:29.040Z,5.28
2019-06-01T11:50:00.094Z,4.72
2019-06-01T11:52:31.203Z,4.95
2019-06-01T11:55:02.340Z,3.60
2019-06-01T11:57:33.312Z,3.33
2019-06-01T12:00:13.189Z,4.67
2019-06-01T12:02:45.955Z,8.10
2019-06-01T12:05:17.462Z,5.08
2019-06-01T12:07:48.442Z,4.53
2019-06-01T12:10:20.186Z,5.25
2019-06-01T12:12:51.104Z,3.67
2019-06-01T12:15:25.914Z,2.58
2019-06-01T12:17:55.249Z,1.80
2019-06-01T12:20:28.227Z,2.40
2019-06-01T12:22:59.568Z,2.33
2019-06-01T12:25:30.553Z,2.80
2019-06-01T12:28:01.512Z,4.10
2019-06-01T12:30:32.716Z,3.50
2019-06-01T12:33:04.945Z,3.87
2019-06-01T12:35:37.906Z,3.65
2019-06-01T12:38:09.150Z,3.50
2019-06-01T12:40:41.113Z,3.25
2019-06-01T12:43:12.242Z,3.10
2019-06-01T12:45:43.719Z,3.37
2019-06-01T12:48:15.102Z,3.08
2019-06-01T12:50:49.312Z,4.30
2019-06-01T12:53:19.096Z,3.80
2019-06-01T12:55:50.449Z,3.80
2019-06-01T12:58:21.796Z,8.93
2019-06-01T13:00:53.023Z,16.95
2019-06-01T13:03:23.959Z,12.65
2019-06-01T13:05:55.153Z,6.67
2019-06-01T13:08:26.334Z,4.47
2019-06-01T13:10:57.610Z,6.03
2019-06-01T13:13:28.802Z,4.97
2019-06-01T13:16:00.455Z,5.80
2019-06-01T13:18:31.663Z,5.12
2019-06-01T13:21:03.094Z,4.78
2019-06-01T13:23:34.191Z,4.03
2019-06-01T13:26:05.409Z,4.00
2019-06-01T13:28:38.361Z,3.83
2019-06-01T13:31:09.390Z,5.15
2019-06-01T13:33:40.689Z,4.62
2019-06-01T13:36:11.673Z,4.00
2019-06-01T13:38:42.791Z,3.67
2019-06-01T13:41:13.821Z,5.03
2019-06-01T13:43:45.259Z,4.30
2019-06-01T13:46:16.417Z,3.60
2019-06-01T13:48:47.670Z,4.55
2019-06-01T13:51:19.428Z,4.80
2019-06-01T13:53:50.569Z,3.62
2019-06-01T13:56:21.587Z,4.10
2019-06-01T13:58:52.781Z,3.02
2019-06-01T14:01:23.867Z,3.20
2019-06-01T14:03:55.741Z,4.95
2019-06-01T14:06:26.993Z,6.90
2019-06-01T14:08:58.417Z,5.05
2019-06-01T14:11:29.453Z,4.10
2019-06-01T14:14:00.598Z,4.17
2019-06-01T14:16:32.031Z,5.10
2019-06-01T14:19:06.742Z,5.65
2019-06-01T14:21:36.045Z,7.15
2019-06-01T14:24:07.427Z,8.13
2019-06-01T14:26:38.539Z,5.83
2019-06-01T14:29:09.745Z,4.55
2019-06-01T14:31:41.031Z,4.22
2019-06-01T14:34:12.045Z,4.17
2019-06-01T14:36:43.267Z,5.30
2019-06-01T14:39:14.469Z,5.25
2019-06-01T14:41:46.717Z,4.72
2019-06-01T14:44:17.777Z,4.87
2019-06-01T14:46:55.145Z,4.28
2019-06-01T14:49:21.905Z,4.42
2019-06-01T14:51:53.684Z,5.58
2019-06-01T14:54:24.934Z,9.20
2019-06-01T14:56:56.317Z,5.30
2019-06-01T14:59:27.426Z,6.15
2019-06-01T15:01:58.763Z,4.08
2019-06-01T15:04:29.995Z,4.00
2019-06-01T15:07:01.028Z,4.00
2019-06-01T15:09:32.337Z,4.15
2019-06-01T15:12:03.520Z,4.08
2019-06-01T15:14:34.790Z,6.80
2019-06-01T15:17:06.582Z,4.70
2019-06-01T15:19:37.783Z,5.67
2019-06-01T15:22:09.214Z,4.72
2019-06-01T15:24:40.253Z,5.03
2019-06-01T15:27:11.863Z,9.70
2019-06-01T15:29:42.957Z,6.65
2019-06-01T15:32:14.091Z,5.97
2019-06-01T15:34:45.152Z,6.85
2019-06-01T15:37:16.238Z,5.97
2019-06-01T15:39:47.490Z,5.00
2019-06-01T15:42:18.730Z,4.47
2019-06-01T15:44:50.946Z,4.95
2019-06-01T15:47:22.137Z,4.92
2019-06-01T15:49:53.584Z,5.17
2019-06-01T15:52:24.684Z,6.53
2019-06-01T15:54:56.160Z,5.22
2019-06-01T15:57:27.514Z,7.90
2019-06-01T15:59:58.669Z,12.40
2019-06-01T16:02:29.772Z,6.87
2019-06-01T16:05:01.455Z,6.40
2019-06-01T16:07:32.905Z,5.80
2019-06-01T16:10:08.206Z,5.67
2019-06-01T16:12:39.266Z,5.75
2019-06-01T16:15:12.419Z,9.65
2019-06-01T16:17:43.374Z,8.80
2019-06-01T16:20:15.094Z,5.25
2019-06-01T16:22:46.193Z,5.60
2019-06-01T16:25:17.334Z,5.12
2019-06-01T16:27:48.678Z,5.70
2019-06-01T16:30:20.165Z,5.30
2019-06-01T16:32:51.580Z,4.53
2019-06-01T16:35:22.744Z,5.53
2019-06-01T16:37:54.964Z,4.78
2019-06-01T16:40:26.222Z,5.10
2019-06-01T16:42:57.452Z,5.65
2019-06-01T16:45:28.712Z,6.62
2019-06-01T16:47:59.934Z,5.70
2019-06-01T16:50:31.432Z,5.35
2019-06-01T16:53:02.454Z,5.35
2019-06-01T16:55:33.669Z,5.20
2019-06-01T16:58:06.591Z,5.62
2019-06-01T17:00:38.068Z,4.90
2019-06-01T17:03:11.311Z,4.67
2019-06-01T17:05:42.140Z,4.22
2019-06-01T17:08:13.270Z,4.92
2019-06-01T17:10:44.502Z,4.72
2019-06-01T17:13:15.939Z,5.00
2019-06-01T17:15:52.425Z,4.90
2019-06-01T17:18:23.467Z,5.08
2019-06-01T17:20:56.893Z,4.70
2019-06-01T17:23:32.087Z,4.75
2019-06-01T17:26:03.969Z,4.78
2019-06-01T17:28:36.121Z,5.40
2019-06-01T17:31:08.345Z,4.75
2019-06-01T17:33:39.653Z,4.72
2019-06-01T17:36:11.170Z,5.20
2019-06-01T17:38:42.388Z,4.95
2019-06-01T17:41:13.840Z,5.50
2019-06-01T17:43:45.217Z,4.72
2019-06-01T17:46:16.787Z,4.53
2019-06-01T17:48:47.894Z,4.40
2019-06-01T17:51:19.437Z,4.60
2019-06-01T17:53:53.277Z,4.67
2019-06-01T17:56:23.472Z,5.10
2019-06-01T17:58:54.716Z,4.50
2019-06-01T18:01:28.465Z,5.30
2019-06-01T18:03:59.967Z,5.20
2019-06-01T18:06:31.358Z,4.87
2019-06-01T18:09:03.832Z,4.75
2019-06-01T18:11:35.152Z,5.00
2019-06-01T18:14:08.581Z,5.05
2019-06-01T18:16:39.655Z,5.83
2019-06-01T18:19:10.964Z,5.65
2019-06-01T18:21:42.153Z,6.47
2019-06-01T18:24:13.618Z,5.42
2019-06-01T18:26:44.754Z,6.40
2019-06-01T18:29:15.983Z,6.22
2019-06-01T18:31:47.162Z,6.22
2019-06-01T18:34:18.601Z,5.80
2019-06-01T18:36:50.171Z,5.58
2019-06-01T18:39:21.773Z,5.50
2019-06-01T18:41:52.998Z,5.80
2019-06-01T18:44:24.967Z,5.92
2019-06-01T18:46:56.971Z,5.12
2019-06-01T18:49:28.811Z,5.92
2019-06-01T18:52:00.077Z,4.55
2019-06-01T18:54:31.286Z,3.33
2019-06-01T18:57:13.458Z,4.92
2019-06-01T18:59:35.581Z,4.78
2019-06-01T19:02:06.783Z,4.87
2019-06-01T19:04:37.834Z,4.80
2019-06-01T19:07:09.210Z,5.40
2019-06-01T19:09:40.583Z,5.00
2019-06-01T19:12:11.643Z,4.97
2019-06-01T19:14:42.969Z,5.17
2019-06-01T19:17:14.438Z,4.87
2019-06-01T19:19:46.095Z,5.00
2019-06-01T19:22:17.245Z,7.37
2019-06-01T19:24:48.207Z,9.85
2019-06-01T19:27:19.472Z,7.92
2019-06-01T19:29:50.547Z,8.38
2019-06-01T19:32:21.948Z,8.40
2019-06-01T19:34:53.325Z,7.03
2019-06-01T19:37:25.795Z,7.37
2019-06-01T19:39:57.078Z,8.40
2019-06-01T19:42:28.268Z,9.58
2019-06-01T19:44:59.509Z,15.35
2019-06-01T19:47:30.700Z,15.00
2019-06-01T19:50:01.782Z,23.07
2019-06-01T19:52:33.111Z,18.37
2019-06-01T19:55:06.378Z,18.15
2019-06-01T19:57:37.832Z,18.25
2019-06-01T20:00:10.131Z,13.72
2019-06-01T20:02:41.826Z,12.90
2019-06-01T20:05:14.578Z,15.45
2019-06-01T20:07:45.821Z,11.88
2019-06-01T20:10:18.407Z,9.90
2019-06-01T20:12:50.261Z,14.40
2019-06-01T20:15:21.574Z,12.98
2019-06-01T20:17:52.956Z,11.73
2019-06-01T20:20:34.324Z,16.62
2019-06-01T20:23:05.431Z,14.98
2019-06-01T20:25:36.504Z,14.90
2019-06-01T20:28:07.643Z,21.33
2019-06-01T20:30:38.804Z,15.55
2019-06-01T20:33:11.893Z,15.72
2019-06-01T20:35:43.055Z,20.02
2019-06-01T20:38:14.425Z,17.73
2019-06-01T20:40:45.840Z,16.10
2019-06-01T20:43:17.120Z,16.10
2019-06-01T20:45:49.623Z,16.27
2019-06-01T20:48:20.990Z,14.50
2019-06-01T20:50:52.477Z,12.85
2019-06-01T20:53:23.718Z,11.22
2019-06-01T20:55:54.896Z,10.15
2019-06-01T20:58:25.940Z,9.90
2019-06-01T21:00:57.402Z,9.10
2019-06-01T21:03:28.706Z,13.15
2019-06-01T21:05:59.854Z,13.20
2019-06-01T21:08:31.336Z,14.35
2019-06-01T21:11:02.454Z,13.28
2019-06-01T21:13:33.594Z,13.40
2019-06-01T21:16:04.736Z,15.85
2019-06-01T21:18:35.777Z,13.85
2019-06-01T21:21:07.188Z,13.10
2019-06-01T21:23:38.525Z,12.28
2019-06-01T21:26:09.668Z,14.63
2019-06-01T21:28:40.700Z,11.15
2019-06-01T21:31:12.024Z,10.08
2019-06-01T21:33:43.171Z,8.83
2019-06-01T21:36:15.241Z,8.70
2019-06-01T21:38:46.447Z,8.85
2019-06-01T21:41:17.583Z,9.05
2019-06-01T21:43:48.946Z,10.23
2019-06-01T21:46:20.113Z,10.58
2019-06-01T21:48:51.291Z,11.05
2019-06-01T21:51:23.897Z,9.40
2019-06-01T21:53:56.294Z,10.23
2019-06-01T21:56:27.864Z,8.93
2019-06-01T21:59:00.502Z,8.08
2019-06-01T22:01:32.005Z,7.58
2019-06-01T22:04:03.200Z,6.35
2019-06-01T22:06:34.906Z,7.50
2019-06-01T22:09:08.063Z,7.30
2019-06-01T22:11:39.140Z,6.92
2019-06-01T22:14:10.340Z,6.92
2019-06-01T22:16:41.523Z,7.17
2019-06-01T22:19:12.734Z,7.00
2019-06-01T22:21:43.898Z,7.67
2019-06-01T22:24:14.980Z,8.68
2019-06-01T22:26:45.904Z,10.65
2019-06-01T22:29:18.159Z,8.43
2019-06-01T22:31:49.500Z,8.48
2019-06-01T22:34:20.852Z,8.60
2019-06-01T22:36:51.918Z,9.33
2019-06-01T22:39:23.659Z,8.43
2019-06-01T22:41:55.720Z,6.37
2019-06-01T22:44:26.868Z,6.70
2019-06-01T22:46:58.120Z,8.35
2019-06-01T22:49:29.726Z,8.98
2019-06-01T22:52:01.128Z,8.00
2019-06-01T22:54:32.410Z,6.95
2019-06-01T22:57:03.470Z,9.40
2019-06-01T22:59:34.558Z,7.40
2019-06-01T23:02:05.738Z,8.48
2019-06-01T23:04:36.792Z,7.47
2019-06-01T23:07:07.828Z,7.87
2019-06-01T23:09:38.985Z,8.45
2019-06-01T23:12:10.082Z,7.45
2019-06-01T23:14:41.171Z,6.40
2019-06-01T23:17:12.463Z,7.50
2019-06-01T23:19:43.662Z,8.45
2019-06-01T23:22:14.644Z,9.05
2019-06-01T23:24:45.832Z,7.42
2019-06-01T23:27:17.030Z,10.88
2019-06-01T23:29:48.032Z,10.28
2019-06-01T23:32:19.299Z,8.00
2019-06-01T23:34:50.313Z,6.90
2019-06-01T23:37:22.620Z,7.50
2019-06-01T23:39:53.856Z,6.28
2019-06-01T23:42:24.987Z,5.97
2019-06-01T23:44:56.108Z,6.47
2019-06-01T23:47:27.453Z,6.53
2019-06-01T23:49:58.823Z,5.78
2019-06-01T23:52:29.910Z,4.80
2019-06-01T23:55:01.197Z,6.20
2019-06-01T23:57:32.647Z,6.97
