createdAt,value
2023-03-18T00:02:03.962Z,30.40
2023-03-18T00:04:36.774Z,28.50
2023-03-18T00:07:05.950Z,30.90
2023-03-18T00:09:39.844Z,25.60
2023-03-18T00:12:10.229Z,31.40
2023-03-18T00:14:41.535Z,29.70
2023-03-18T00:17:11.122Z,26.10
2023-03-18T00:19:39.990Z,39.70
2023-03-18T00:22:10.047Z,27.10
2023-03-18T00:24:38.919Z,33.00
2023-03-18T00:27:08.968Z,27.10
2023-03-18T00:29:40.873Z,29.20
2023-03-18T00:32:10.652Z,35.70
2023-03-18T00:34:40.037Z,36.70
2023-03-18T00:37:18.323Z,40.00
2023-03-18T00:39:47.343Z,38.50
2023-03-18T00:42:16.955Z,36.50
2023-03-18T00:44:49.277Z,33.30
2023-03-18T00:47:18.078Z,32.50
2023-03-18T00:49:50.882Z,34.70
2023-03-18T00:52:19.629Z,30.80
2023-03-18T00:54:49.649Z,29.40
2023-03-18T00:57:18.696Z,30.70
2023-03-18T00:59:47.805Z,33.90
2023-03-18T01:02:20.370Z,37.30
2023-03-18T01:04:52.687Z,29.10
2023-03-18T01:07:21.684Z,31.60
2023-03-18T01:09:50.884Z,32.90
2023-03-18T01:12:20.586Z,28.00
2023-03-18T01:14:49.495Z,33.00
2023-03-18T01:17:18.612Z,30.80
2023-03-18T01:19:48.223Z,26.40
2023-03-18T01:22:17.238Z,24.50
2023-03-18T01:24:48.628Z,27.30
2023-03-18T01:27:18.306Z,24.20
2023-03-18T01:29:48.108Z,23.10
2023-03-18T01:32:24.320Z,23.50
2023-03-18T01:34:53.228Z,21.10
2023-03-18T01:39:56.380Z,19.60
2023-03-18T01:42:25.308Z,19.90
2023-03-18T01:45:18.951Z,19.80
2023-03-18T01:47:50.190Z,19.70
2023-03-18T01:50:26.436Z,18.90
2023-03-18T01:53:05.739Z,19.50
2023-03-18T01:55:36.652Z,18.80
2023-03-18T01:58:20.109Z,17.90
2023-03-18T02:00:58.919Z,17.00
2023-03-18T02:03:28.774Z,19.50
2023-03-18T02:05:57.899Z,20.10
2023-03-18T02:08:26.810Z,20.50
2023-03-18T02:10:56.184Z,20.10
2023-03-18T02:13:26.951Z,21.60
2023-03-18T02:15:59.971Z,20.00
2023-03-18T02:18:34.776Z,21.80
2023-03-18T02:21:20.266Z,20.80
2023-03-18T02:23:59.077Z,20.70
2023-03-18T02:26:33.888Z,18.70
2023-03-18T02:29:06.803Z,20.40
2023-03-18T02:31:44.442Z,21.30
