createdAt,value
2022-12-19T00:01:37.784Z,41.73
2022-12-19T00:04:08.253Z,34.13
2022-12-19T00:06:36.985Z,34.80
2022-12-19T00:09:04.811Z,33.90
2022-12-19T00:11:34.671Z,32.23
2022-12-19T00:14:01.214Z,31.07
2022-12-19T00:16:29.961Z,32.43
2022-12-19T00:19:01.568Z,30.27
2022-12-19T00:21:36.248Z,36.10
2022-12-19T00:24:04.775Z,32.47
2022-12-19T00:26:42.001Z,35.40
2022-12-19T00:29:14.030Z,36.03
2022-12-19T00:31:41.074Z,33.10
2022-12-19T00:34:10.092Z,29.63
2022-12-19T00:36:36.636Z,32.43
2022-12-19T00:39:08.374Z,33.90
2022-12-19T00:41:37.200Z,34.77
2022-12-19T00:44:07.061Z,36.43
2022-12-19T00:46:34.898Z,31.17
2022-12-19T00:49:02.398Z,30.73
2022-12-19T00:51:31.398Z,35.47
2022-12-19T00:53:58.297Z,33.27
2022-12-19T00:56:30.929Z,37.17
2022-12-19T00:59:00.280Z,33.80
2022-12-19T01:01:30.023Z,36.93
2022-12-19T01:04:27.665Z,29.47
2022-12-19T01:06:51.680Z,35.27
2022-12-19T01:09:18.754Z,35.27
2022-12-19T01:12:03.881Z,31.30
2022-12-19T01:14:32.730Z,34.57
2022-12-19T01:17:06.804Z,34.47
2022-12-19T01:19:35.152Z,35.70
2022-12-19T01:22:04.305Z,33.17
2022-12-19T01:24:33.513Z,35.03
2022-12-19T01:27:00.081Z,34.23
2022-12-19T01:29:29.100Z,38.97
2022-12-19T01:31:59.131Z,32.70
2022-12-19T01:34:26.192Z,34.83
2022-12-19T01:36:52.736Z,36.63
2022-12-19T01:39:19.247Z,33.47
2022-12-19T01:41:45.750Z,35.67
2022-12-19T01:44:14.644Z,35.60
2022-12-19T01:46:53.792Z,37.90
2022-12-19T01:49:31.394Z,33.50
2022-12-19T01:52:01.111Z,32.37
2022-12-19T01:54:33.495Z,36.07
2022-12-19T01:57:02.073Z,35.37
2022-12-19T01:59:59.389Z,31.83
2022-12-19T02:02:31.515Z,33.93
2022-12-19T02:04:58.328Z,33.50
2022-12-19T02:07:26.542Z,34.73
2022-12-19T02:09:59.122Z,35.53
2022-12-19T02:12:28.822Z,40.03
2022-12-19T02:15:03.042Z,34.37
2022-12-19T02:18:07.772Z,34.97
2022-12-19T02:21:17.155Z,35.80
2022-12-19T02:24:08.240Z,33.93
2022-12-19T02:26:57.955Z,33.43
2022-12-19T02:30:23.170Z,38.03
2022-12-19T02:33:01.669Z,36.97
2022-12-19T02:35:51.650Z,43.43
2022-12-19T02:38:43.250Z,34.20
2022-12-19T02:41:21.726Z,36.70
2022-12-19T02:43:57.309Z,31.37
2022-12-19T02:46:26.959Z,34.47
2022-12-19T02:48:54.341Z,34.23
2022-12-19T02:51:23.151Z,34.87
2022-12-19T02:53:50.698Z,33.43
2022-12-19T02:56:41.896Z,30.83
2022-12-19T02:59:34.659Z,31.87
2022-12-19T03:02:07.366Z,32.17
2022-12-19T03:04:41.528Z,35.37
2022-12-19T03:07:54.196Z,35.83
2022-12-19T03:10:36.066Z,34.07
2022-12-19T03:13:09.895Z,33.40
2022-12-19T03:15:39.664Z,31.63
2022-12-19T03:18:06.914Z,31.33
2022-12-19T03:20:52.441Z,33.07
2022-12-19T03:23:19.486Z,34.27
2022-12-19T03:25:50.428Z,33.27
2022-12-19T03:28:25.955Z,27.93
2022-12-19T03:30:54.157Z,29.67
2022-12-19T03:33:23.625Z,30.57
2022-12-19T03:35:51.684Z,27.47
2022-12-19T03:38:20.689Z,24.27
2022-12-19T03:40:48.566Z,29.47
2022-12-19T03:43:25.477Z,25.73
2022-12-19T03:46:11.177Z,23.83
2022-12-19T03:48:52.507Z,28.80
2022-12-19T03:51:49.842Z,24.47
2022-12-19T03:54:22.237Z,22.80
2022-12-19T03:56:56.230Z,22.50
2022-12-19T03:59:34.568Z,24.13
2022-12-19T04:02:04.889Z,22.43
2022-12-19T04:04:37.966Z,22.57
2022-12-19T04:07:10.331Z,22.03
2022-12-19T04:09:39.551Z,20.00
2022-12-19T04:12:10.929Z,23.43
2022-12-19T04:14:41.072Z,19.57
2022-12-19T04:17:21.417Z,20.63
2022-12-19T04:20:00.673Z,19.83
2022-12-19T04:22:41.601Z,19.47
2022-12-19T04:25:16.565Z,24.17
2022-12-19T04:27:51.198Z,17.53
2022-12-19T04:30:19.238Z,19.20
2022-12-19T04:32:50.074Z,18.40
2022-12-19T04:35:16.901Z,18.07
2022-12-19T04:37:43.554Z,17.07
2022-12-19T04:40:11.006Z,14.03
2022-12-19T04:42:40.108Z,16.07
2022-12-19T04:45:07.078Z,17.77
2022-12-19T04:47:34.238Z,15.80
2022-12-19T04:50:00.912Z,16.37
2022-12-19T04:52:29.949Z,14.43
2022-12-19T04:54:56.607Z,17.60
2022-12-19T04:57:23.323Z,15.70
2022-12-19T04:59:49.872Z,14.77
2022-12-19T05:02:16.673Z,14.27
2022-12-19T05:04:45.721Z,15.90
2022-12-19T05:07:15.071Z,14.80
2022-12-19T05:09:41.862Z,13.90
2022-12-19T05:12:10.690Z,12.80
2022-12-19T05:14:37.313Z,12.93
2022-12-19T05:17:03.992Z,14.52
2022-12-19T05:19:30.800Z,11.80
2022-12-19T05:21:57.778Z,10.88
2022-12-19T05:24:24.319Z,14.55
2022-12-19T05:26:50.983Z,15.25
2022-12-19T05:29:17.789Z,13.25
2022-12-19T05:31:46.844Z,15.07
2022-12-19T05:34:15.835Z,13.50
2022-12-19T05:36:44.703Z,13.32
2022-12-19T05:39:11.648Z,15.70
2022-12-19T05:41:38.207Z,13.57
2022-12-19T05:44:05.168Z,13.90
2022-12-19T05:46:31.762Z,14.05
2022-12-19T05:48:59.330Z,12.23
2022-12-19T05:51:26.049Z,13.65
2022-12-19T05:53:55.122Z,14.20
2022-12-19T05:56:22.872Z,14.30
2022-12-19T05:58:50.652Z,14.32
2022-12-19T06:01:18.867Z,12.85
2022-12-19T06:03:46.130Z,13.50
2022-12-19T06:06:17.698Z,13.25
2022-12-19T06:08:44.809Z,14.07
2022-12-19T06:11:13.237Z,13.05
2022-12-19T06:13:41.266Z,13.73
2022-12-19T06:16:11.456Z,12.63
2022-12-19T06:18:42.986Z,13.57
2022-12-19T06:21:19.676Z,13.80
2022-12-19T06:23:49.365Z,13.88
2022-12-19T06:26:19.911Z,12.02
2022-12-19T06:28:48.172Z,12.20
2022-12-19T06:31:17.470Z,11.57
2022-12-19T06:33:44.365Z,13.95
2022-12-19T06:36:15.884Z,14.00
2022-12-19T06:38:42.496Z,12.00
2022-12-19T06:41:29.218Z,13.07
2022-12-19T06:43:59.876Z,11.55
2022-12-19T06:46:26.907Z,10.82
2022-12-19T06:48:53.596Z,11.05
2022-12-19T06:51:20.098Z,12.93
2022-12-19T06:53:46.691Z,13.05
2022-12-19T06:56:15.283Z,12.07
2022-12-19T06:58:41.828Z,13.05
2022-12-19T07:01:15.658Z,15.32
2022-12-19T07:03:42.319Z,10.32
2022-12-19T07:06:08.829Z,15.90
2022-12-19T07:08:37.868Z,11.88
2022-12-19T07:11:04.699Z,11.10
2022-12-19T07:13:34.284Z,10.45
2022-12-19T07:16:04.162Z,11.35
2022-12-19T07:18:34.684Z,9.75
2022-12-19T07:21:02.358Z,12.30
2022-12-19T07:23:31.880Z,9.38
2022-12-19T07:25:58.481Z,11.63
2022-12-19T07:28:27.726Z,10.18
2022-12-19T07:30:57.440Z,10.65
2022-12-19T07:33:24.021Z,10.30
2022-12-19T07:35:50.580Z,10.70
2022-12-19T07:38:17.133Z,10.30
2022-12-19T07:40:43.884Z,10.10
2022-12-19T07:43:10.793Z,9.80
2022-12-19T07:45:38.720Z,9.88
2022-12-19T07:48:08.784Z,11.05
2022-12-19T07:50:35.351Z,9.43
2022-12-19T07:53:02.238Z,12.05
2022-12-19T07:55:29.054Z,10.05
2022-12-19T07:57:57.929Z,12.20
2022-12-19T08:00:30.915Z,10.88
2022-12-19T08:03:00.516Z,11.00
2022-12-19T08:05:27.191Z,10.85
2022-12-19T08:07:54.456Z,11.02
2022-12-19T08:10:22.941Z,25.20
2022-12-19T08:12:49.710Z,11.93
2022-12-19T08:15:16.406Z,13.60
2022-12-19T08:17:43.223Z,13.82
2022-12-19T08:20:13.453Z,12.25
2022-12-19T08:22:40.194Z,10.63
2022-12-19T08:25:07.723Z,10.48
2022-12-19T08:27:36.677Z,13.57
2022-12-19T08:30:04.597Z,9.27
2022-12-19T08:32:31.200Z,8.65
2022-12-19T08:34:57.727Z,10.25
2022-12-19T08:37:24.350Z,14.27
2022-12-19T08:39:53.576Z,10.13
2022-12-19T08:42:22.490Z,24.88
2022-12-19T08:44:49.148Z,14.48
2022-12-19T08:47:15.820Z,13.70
2022-12-19T08:49:45.088Z,10.90
2022-12-19T08:52:11.681Z,9.70
2022-12-19T08:54:43.103Z,10.73
2022-12-19T08:57:12.089Z,10.05
2022-12-19T08:59:41.066Z,14.02
2022-12-19T09:02:11.534Z,8.05
2022-12-19T09:05:59.848Z,9.55
2022-12-19T09:07:27.254Z,10.82
2022-12-19T09:09:53.931Z,9.45
2022-12-19T09:12:20.488Z,10.55
2022-12-19T09:14:47.148Z,9.80
2022-12-19T09:17:16.167Z,10.07
2022-12-19T09:19:47.925Z,10.48
2022-12-19T09:22:29.321Z,8.77
2022-12-19T09:24:56.295Z,9.77
2022-12-19T09:27:23.693Z,9.63
2022-12-19T09:29:50.532Z,13.85
2022-12-19T09:32:19.532Z,9.55
2022-12-19T09:34:48.437Z,14.15
2022-12-19T09:37:17.641Z,8.20
2022-12-19T09:39:46.672Z,11.48
2022-12-19T09:42:34.209Z,9.40
2022-12-19T09:45:31.634Z,15.00
2022-12-19T09:48:01.212Z,9.85
2022-12-19T09:50:36.807Z,11.63
2022-12-19T09:53:13.423Z,14.63
2022-12-19T09:55:44.294Z,19.42
2022-12-19T09:58:17.379Z,9.60
2022-12-19T10:00:48.512Z,9.55
2022-12-19T10:03:41.767Z,11.10
2022-12-19T10:07:10.918Z,9.23
2022-12-19T10:11:41.749Z,8.27
2022-12-19T10:12:45.361Z,11.80
2022-12-19T10:15:35.828Z,10.43
2022-12-19T10:18:40.185Z,9.57
2022-12-19T10:21:11.673Z,8.60
2022-12-19T10:23:45.127Z,7.40
2022-12-19T10:26:30.225Z,9.05
2022-12-19T10:29:33.183Z,8.13
2022-12-19T10:32:17.315Z,7.55
2022-12-19T10:34:46.319Z,6.28
2022-12-19T10:37:49.089Z,8.50
2022-12-19T10:40:31.267Z,8.00
2022-12-19T10:43:15.283Z,7.18
2022-12-19T10:45:50.064Z,11.10
2022-12-19T10:48:22.035Z,7.32
2022-12-19T10:50:57.060Z,8.93
2022-12-19T10:53:29.365Z,7.43
2022-12-19T10:56:13.403Z,8.48
2022-12-19T10:58:43.449Z,6.88
2022-12-19T11:01:12.899Z,5.93
2022-12-19T11:03:49.953Z,7.30
2022-12-19T11:06:34.694Z,6.60
2022-12-19T11:09:19.225Z,6.13
2022-12-19T11:16:02.508Z,7.32
2022-12-19T11:20:42.056Z,6.10
2022-12-19T11:27:28.837Z,6.47
2022-12-19T11:29:55.073Z,10.52
2022-12-19T11:30:38.642Z,6.50
2022-12-19T11:30:41.128Z,6.50
2022-12-19T11:32:44.432Z,7.30
2022-12-19T11:35:17.651Z,6.82
2022-12-19T11:37:52.735Z,7.28
2022-12-19T11:40:44.637Z,5.75
2022-12-19T11:43:44.878Z,5.88
2022-12-19T11:46:34.788Z,8.15
2022-12-19T11:49:12.701Z,6.72
2022-12-19T11:51:42.437Z,9.07
2022-12-19T11:54:26.306Z,6.47
2022-12-19T11:56:53.224Z,5.50
2022-12-19T11:59:42.765Z,8.98
2022-12-19T12:02:41.783Z,8.93
2022-12-19T12:05:19.864Z,6.95
2022-12-19T12:10:17.865Z,9.35
2022-12-19T12:16:13.398Z,9.95
2022-12-19T12:21:38.713Z,30.83
2022-12-19T12:29:36.606Z,10.57
2022-12-19T12:31:11.037Z,9.70
2022-12-19T12:31:17.979Z,8.73
2022-12-19T12:31:56.045Z,5.43
2022-12-19T12:32:02.269Z,7.35
2022-12-19T12:35:33.437Z,4.95
2022-12-19T12:42:09.323Z,8.20
2022-12-19T12:44:45.865Z,7.05
2022-12-19T12:47:27.209Z,6.68
2022-12-19T12:49:56.012Z,5.05
2022-12-19T12:52:47.912Z,5.75
2022-12-19T12:55:31.764Z,5.65
2022-12-19T12:58:01.362Z,8.05
2022-12-19T13:00:30.772Z,6.00
2022-12-19T13:02:57.396Z,7.32
2022-12-19T13:05:29.661Z,9.07
2022-12-19T13:07:56.316Z,8.65
2022-12-19T13:10:26.472Z,9.00
2022-12-19T13:13:14.290Z,11.90
2022-12-19T13:15:45.897Z,5.80
2022-12-19T13:18:32.654Z,6.10
2022-12-19T13:21:01.517Z,5.47
2022-12-19T13:23:36.844Z,5.30
2022-12-19T13:26:04.785Z,6.00
2022-12-19T13:28:31.437Z,5.97
2022-12-19T13:31:21.036Z,3.80
2022-12-19T13:33:51.781Z,7.03
2022-12-19T13:39:47.737Z,6.20
2022-12-19T13:40:02.198Z,6.18
2022-12-19T13:42:55.523Z,5.55
2022-12-19T13:45:40.661Z,4.72
2022-12-19T13:48:16.229Z,4.70
2022-12-19T13:50:47.742Z,4.28
2022-12-19T13:53:20.766Z,3.90
2022-12-19T13:55:53.407Z,4.60
2022-12-19T13:58:32.273Z,5.13
2022-12-19T14:01:07.749Z,5.45
2022-12-19T14:03:51.025Z,6.82
2022-12-19T14:06:22.339Z,3.15
2022-12-19T14:09:46.188Z,5.03
2022-12-19T14:13:44.404Z,4.55
2022-12-19T14:15:12.244Z,4.13
2022-12-19T14:17:40.765Z,5.63
2022-12-19T14:21:19.451Z,4.82
2022-12-19T14:23:16.354Z,4.70
2022-12-19T14:28:17.936Z,4.53
2022-12-19T14:29:16.926Z,6.00
2022-12-19T14:33:39.457Z,5.18
2022-12-19T14:36:07.014Z,7.97
2022-12-19T14:39:24.281Z,6.88
2022-12-19T14:40:28.582Z,6.65
2022-12-19T14:43:58.792Z,4.95
2022-12-19T14:53:52.729Z,7.55
2022-12-19T14:54:03.319Z,7.10
2022-12-19T14:54:52.612Z,8.15
2022-12-19T14:56:04.703Z,6.88
2022-12-19T14:58:55.284Z,4.63
2022-12-19T15:01:25.452Z,6.18
2022-12-19T15:04:53.435Z,5.68
2022-12-19T15:07:07.490Z,5.32
2022-12-19T15:11:06.814Z,4.68
2022-12-19T15:14:48.129Z,7.30
2022-12-19T15:16:27.998Z,4.18
2022-12-19T15:18:59.971Z,7.95
2022-12-19T15:21:30.888Z,4.35
2022-12-19T15:23:57.436Z,6.38
2022-12-19T15:26:34.164Z,4.90
2022-12-19T15:29:02.059Z,5.75
2022-12-19T15:31:36.255Z,4.68
2022-12-19T15:34:41.888Z,7.35
2022-12-19T15:37:14.809Z,4.93
2022-12-19T15:39:42.480Z,6.60
2022-12-19T15:42:24.527Z,3.92
2022-12-19T15:44:53.466Z,8.15
2022-12-19T15:47:30.998Z,6.22
2022-12-19T15:50:02.799Z,5.55
2022-12-19T15:52:29.777Z,4.85
2022-12-19T15:54:59.080Z,5.03
2022-12-19T15:57:36.068Z,5.18
2022-12-19T16:00:12.841Z,4.75
2022-12-19T16:05:31.139Z,5.05
2022-12-19T16:07:58.857Z,5.22
2022-12-19T16:10:28.333Z,5.40
2022-12-19T16:12:58.665Z,6.35
2022-12-19T16:15:28.031Z,5.25
2022-12-19T16:17:56.109Z,4.07
2022-12-19T16:20:31.962Z,5.07
2022-12-19T16:22:58.526Z,5.13
2022-12-19T16:25:33.977Z,5.10
2022-12-19T16:28:02.047Z,5.65
2022-12-19T16:30:33.253Z,7.35
2022-12-19T16:33:00.309Z,4.97
2022-12-19T16:36:02.985Z,6.28
2022-12-19T16:38:19.077Z,5.43
2022-12-19T16:40:46.435Z,6.40
2022-12-19T16:43:30.658Z,6.82
2022-12-19T16:46:01.579Z,5.05
2022-12-19T16:48:32.234Z,4.78
2022-12-19T16:51:01.553Z,5.70
2022-12-19T16:53:31.139Z,3.30
2022-12-19T16:56:02.972Z,6.88
2022-12-19T16:58:29.865Z,6.45
2022-12-19T17:00:56.907Z,5.47
2022-12-19T17:03:36.244Z,6.10
2022-12-19T17:06:03.363Z,4.28
2022-12-19T17:08:30.062Z,6.32
2022-12-19T17:10:56.642Z,5.13
2022-12-19T17:13:24.001Z,5.80
2022-12-19T17:15:56.407Z,3.92
2022-12-19T17:18:42.658Z,4.82
2022-12-19T17:21:21.732Z,7.85
2022-12-19T17:23:49.828Z,9.65
2022-12-19T17:26:18.238Z,9.32
2022-12-19T17:28:48.447Z,4.03
2022-12-19T17:31:38.303Z,4.82
2022-12-19T17:34:17.370Z,6.85
2022-12-19T17:36:45.272Z,6.15
2022-12-19T17:39:21.365Z,6.97
2022-12-19T17:41:51.932Z,5.82
2022-12-19T17:44:18.947Z,5.15
2022-12-19T17:46:46.038Z,4.32
2022-12-19T17:49:24.593Z,5.20
2022-12-19T17:51:56.771Z,4.40
2022-12-19T17:54:23.862Z,6.32
2022-12-19T17:56:50.854Z,4.82
2022-12-19T17:59:19.192Z,5.35
2022-12-19T18:01:48.579Z,2.67
2022-12-19T18:04:21.158Z,3.80
2022-12-19T18:06:49.324Z,3.83
2022-12-19T18:09:21.417Z,4.68
2022-12-19T18:11:49.309Z,4.32
2022-12-19T18:14:19.619Z,5.30
2022-12-19T18:16:46.483Z,7.05
2022-12-19T18:19:19.278Z,5.00
2022-12-19T18:21:49.265Z,4.68
2022-12-19T18:24:16.760Z,7.13
2022-12-19T18:26:44.970Z,5.47
2022-12-19T18:29:12.077Z,3.95
2022-12-19T18:31:42.533Z,4.25
2022-12-19T18:34:29.048Z,7.75
2022-12-19T18:36:55.691Z,5.45
2022-12-19T18:39:25.713Z,5.43
2022-12-19T18:41:53.000Z,5.93
2022-12-19T18:44:22.723Z,3.60
2022-12-19T18:46:50.791Z,4.75
2022-12-19T18:49:17.755Z,5.88
2022-12-19T18:51:44.951Z,7.03
2022-12-19T18:54:21.049Z,6.32
2022-12-19T18:56:50.047Z,3.83
2022-12-19T18:59:16.617Z,4.35
2022-12-19T19:01:46.558Z,5.90
2022-12-19T19:04:18.342Z,4.82
2022-12-19T19:06:50.889Z,4.57
2022-12-19T19:09:19.975Z,4.72
2022-12-19T19:11:48.897Z,5.47
2022-12-19T19:14:20.277Z,4.38
2022-12-19T19:16:47.143Z,4.13
2022-12-19T19:19:17.776Z,4.80
2022-12-19T19:21:44.627Z,6.35
2022-12-19T19:24:18.460Z,5.53
2022-12-19T19:26:45.047Z,5.18
2022-12-19T19:29:15.019Z,3.75
2022-12-19T19:31:46.051Z,6.15
2022-12-19T19:34:18.603Z,3.63
2022-12-19T19:36:53.707Z,5.35
2022-12-19T19:39:22.093Z,8.32
2022-12-19T19:41:48.916Z,4.40
2022-12-19T19:44:15.486Z,5.07
2022-12-19T19:46:44.846Z,4.22
2022-12-19T19:49:12.344Z,5.95
2022-12-19T19:51:39.310Z,3.35
2022-12-19T19:54:06.016Z,4.07
2022-12-19T19:56:35.047Z,4.70
2022-12-19T19:59:04.868Z,6.53
2022-12-19T20:01:32.219Z,5.55
2022-12-19T20:03:59.014Z,6.80
2022-12-19T20:06:26.039Z,7.47
2022-12-19T20:08:54.933Z,6.18
2022-12-19T20:11:21.607Z,4.97
2022-12-19T20:13:48.411Z,5.93
2022-12-19T20:16:18.859Z,4.90
2022-12-19T20:18:50.753Z,8.10
2022-12-19T20:21:18.685Z,5.25
2022-12-19T20:23:45.956Z,7.82
2022-12-19T20:26:16.496Z,8.82
2022-12-19T20:28:49.077Z,7.13
2022-12-19T20:31:21.816Z,7.05
2022-12-19T20:33:53.466Z,6.55
2022-12-19T20:36:20.640Z,6.03
2022-12-19T20:38:47.832Z,5.50
2022-12-19T20:41:15.347Z,4.35
2022-12-19T20:43:42.674Z,5.20
2022-12-19T20:46:15.537Z,3.72
2022-12-19T20:48:45.258Z,6.05
2022-12-19T20:51:16.067Z,4.05
2022-12-19T20:53:43.399Z,7.30
2022-12-19T20:56:16.258Z,6.45
2022-12-19T20:58:43.236Z,6.25
2022-12-19T21:01:15.789Z,5.43
2022-12-19T21:03:48.610Z,5.65
2022-12-19T21:06:17.642Z,6.50
2022-12-19T21:08:46.819Z,4.30
2022-12-19T21:11:15.690Z,6.97
2022-12-19T21:13:43.156Z,4.88
2022-12-19T21:16:13.381Z,8.27
2022-12-19T21:18:41.749Z,6.53
2022-12-19T21:21:12.259Z,4.90
2022-12-19T21:23:39.131Z,6.60
2022-12-19T21:26:06.185Z,4.82
2022-12-19T21:28:35.612Z,7.70
2022-12-19T21:31:05.482Z,4.47
2022-12-19T21:33:32.759Z,5.20
2022-12-19T21:36:06.817Z,4.88
2022-12-19T21:38:36.110Z,5.07
2022-12-19T21:41:07.991Z,4.25
2022-12-19T21:43:36.089Z,8.63
2022-12-19T21:46:12.779Z,3.33
2022-12-19T21:48:43.981Z,4.88
2022-12-19T21:51:11.707Z,5.65
2022-12-19T21:53:39.075Z,5.55
2022-12-19T21:56:06.659Z,6.38
2022-12-19T21:58:33.576Z,6.13
2022-12-19T22:01:08.168Z,5.45
2022-12-19T22:03:35.289Z,5.40
2022-12-19T22:06:01.984Z,6.53
2022-12-19T22:08:28.601Z,3.83
2022-12-19T22:10:55.296Z,6.53
2022-12-19T22:13:21.841Z,3.50
2022-12-19T22:15:48.474Z,4.75
2022-12-19T22:18:15.102Z,5.78
2022-12-19T22:20:45.304Z,5.03
2022-12-19T22:23:14.381Z,7.78
2022-12-19T22:25:41.173Z,5.60
2022-12-19T22:28:07.781Z,5.95
2022-12-19T22:30:38.175Z,4.60
2022-12-19T22:33:04.966Z,4.68
2022-12-19T22:35:34.568Z,5.10
2022-12-19T22:38:06.246Z,3.47
2022-12-19T22:40:34.347Z,3.65
2022-12-19T22:43:01.059Z,4.30
2022-12-19T22:45:30.715Z,3.65
2022-12-19T22:47:57.273Z,4.13
2022-12-19T22:50:24.049Z,5.50
2022-12-19T22:52:50.754Z,5.65
2022-12-19T22:55:17.649Z,3.67
2022-12-19T22:57:48.836Z,7.97
2022-12-19T23:00:15.694Z,3.20
2022-12-19T23:02:42.986Z,5.43
2022-12-19T23:05:10.101Z,5.30
2022-12-19T23:07:36.670Z,5.45
2022-12-19T23:10:03.681Z,5.65
2022-12-19T23:12:30.312Z,5.88
2022-12-19T23:14:56.956Z,5.40
2022-12-19T23:17:23.504Z,4.97
2022-12-19T23:19:50.127Z,6.18
2022-12-19T23:22:16.656Z,3.90
2022-12-19T23:24:44.824Z,5.28
2022-12-19T23:27:13.848Z,5.85
2022-12-19T23:29:45.807Z,3.97
2022-12-19T23:32:12.482Z,4.55
2022-12-19T23:34:39.083Z,4.78
2022-12-19T23:37:13.072Z,3.10
2022-12-19T23:39:42.191Z,3.97
2022-12-19T23:42:08.966Z,3.60
2022-12-19T23:44:35.809Z,5.15
2022-12-19T23:47:03.725Z,4.05
2022-12-19T23:49:31.312Z,5.07
2022-12-19T23:52:02.660Z,5.15
2022-12-19T23:54:29.266Z,7.28
2022-12-19T23:56:55.877Z,7.60
2022-12-19T23:59:23.090Z,4.68
