createdAt,value
2022-09-28T00:00:59.824Z,10.34
2022-09-28T00:03:28.006Z,10.34
2022-09-28T00:06:01.273Z,10.33
2022-09-28T00:08:27.623Z,10.30
2022-09-28T00:10:58.013Z,10.29
2022-09-28T00:13:24.653Z,10.26
2022-09-28T00:16:01.278Z,10.26
2022-09-28T00:18:28.412Z,10.24
2022-09-28T00:21:12.847Z,10.23
2022-09-28T00:23:58.866Z,10.18
2022-09-28T00:26:26.477Z,10.14
2022-09-28T00:28:59.078Z,10.14
2022-09-28T00:31:26.923Z,10.11
2022-09-28T00:33:57.264Z,10.09
2022-09-28T00:36:28.201Z,10.17
2022-09-28T00:38:58.808Z,10.07
2022-09-28T00:41:27.605Z,9.99
2022-09-28T00:44:26.004Z,10.02
2022-09-28T00:46:58.157Z,9.98
2022-09-28T00:49:43.850Z,9.87
2022-09-28T00:52:14.719Z,9.91
2022-09-28T00:54:43.238Z,9.93
2022-09-28T00:57:09.692Z,9.90
2022-09-28T00:59:36.133Z,9.91
2022-09-28T01:02:02.763Z,9.87
2022-09-28T01:04:30.937Z,9.77
2022-09-28T01:06:59.129Z,9.69
2022-09-28T01:09:27.611Z,9.72
2022-09-28T01:11:55.141Z,9.67
2022-09-28T01:14:25.566Z,9.61
2022-09-28T01:17:08.623Z,9.58
2022-09-28T01:20:05.876Z,9.52
2022-09-28T01:22:46.838Z,9.46
2022-09-28T01:25:13.176Z,9.39
2022-09-28T01:27:44.754Z,9.34
2022-09-28T01:30:15.998Z,9.30
2022-09-28T01:32:57.321Z,9.29
2022-09-28T01:35:27.678Z,9.22
2022-09-28T01:38:02.529Z,9.09
2022-09-28T01:40:32.269Z,9.15
2022-09-28T01:43:04.143Z,9.13
2022-09-28T01:45:37.033Z,9.03
2022-09-28T01:48:06.319Z,9.09
2022-09-28T01:50:38.246Z,9.06
2022-09-28T01:53:13.179Z,9.05
2022-09-28T01:55:47.901Z,9.02
2022-09-28T01:58:51.753Z,9.01
2022-09-28T02:01:24.939Z,8.96
2022-09-28T02:03:59.024Z,8.92
2022-09-28T02:06:31.909Z,8.91
2022-09-28T02:09:06.125Z,8.91
2022-09-28T02:11:37.182Z,8.87
2022-09-28T02:14:09.726Z,8.87
2022-09-28T02:16:47.989Z,8.88
2022-09-28T02:19:14.399Z,8.87
2022-09-28T02:21:52.885Z,8.87
2022-09-28T02:24:26.987Z,8.86
2022-09-28T02:26:58.983Z,8.82
2022-09-28T02:29:25.833Z,8.86
2022-09-28T02:31:52.718Z,8.87
2022-09-28T02:34:19.233Z,8.87
2022-09-28T02:36:47.013Z,8.86
2022-09-28T02:39:15.186Z,8.90
2022-09-28T02:42:05.839Z,8.94
2022-09-28T02:44:57.664Z,8.91
2022-09-28T02:47:29.715Z,8.90
2022-09-28T02:50:12.966Z,8.87
2022-09-28T02:52:48.948Z,8.87
2022-09-28T02:55:37.120Z,8.85
2022-09-28T02:58:27.587Z,8.79
2022-09-28T03:01:40.009Z,8.82
2022-09-28T03:04:15.995Z,8.76
2022-09-28T03:07:04.295Z,8.77
2022-09-28T03:09:56.343Z,8.76
2022-09-28T03:12:24.574Z,8.75
2022-09-28T03:15:12.304Z,8.76
2022-09-28T03:17:38.683Z,8.75
2022-09-28T03:20:05.710Z,8.70
2022-09-28T03:22:32.146Z,8.72
2022-09-28T03:24:58.495Z,8.69
2022-09-28T03:27:24.892Z,8.49
2022-09-28T03:29:51.218Z,8.64
2022-09-28T03:32:17.557Z,8.63
2022-09-28T03:34:43.939Z,8.60
2022-09-28T03:37:10.507Z,8.59
2022-09-28T03:39:36.954Z,8.55
2022-09-28T03:42:03.484Z,8.52
2022-09-28T03:44:29.822Z,8.50
2022-09-28T03:46:56.534Z,8.49
2022-09-28T03:49:22.891Z,8.49
2022-09-28T03:51:49.239Z,8.52
2022-09-28T03:54:15.562Z,8.51
2022-09-28T03:56:41.904Z,8.53
2022-09-28T03:59:08.272Z,8.54
2022-09-28T04:01:34.754Z,8.58
2022-09-28T04:04:01.383Z,8.63
2022-09-28T04:06:27.979Z,8.67
2022-09-28T04:08:54.576Z,8.50
2022-09-28T04:11:20.999Z,8.63
2022-09-28T04:13:50.498Z,8.78
2022-09-28T04:16:18.429Z,8.81
2022-09-28T04:18:44.956Z,8.84
2022-09-28T04:21:13.102Z,8.88
2022-09-28T04:23:40.048Z,8.92
2022-09-28T04:26:16.514Z,8.93
2022-09-28T04:29:06.305Z,8.97
2022-09-28T04:31:45.918Z,9.02
2022-09-28T04:34:14.882Z,9.04
2022-09-28T04:36:41.326Z,9.06
2022-09-28T04:39:07.662Z,9.07
2022-09-28T04:41:34.324Z,9.07
2022-09-28T04:44:00.861Z,9.07
2022-09-28T04:46:27.263Z,9.08
2022-09-28T04:48:53.636Z,9.10
2022-09-28T04:51:20.131Z,9.09
2022-09-28T04:53:46.819Z,9.12
2022-09-28T04:56:15.221Z,9.08
2022-09-28T04:58:41.689Z,8.78
2022-09-28T05:01:11.143Z,9.17
2022-09-28T05:03:37.920Z,9.14
2022-09-28T05:06:05.182Z,9.20
2022-09-28T05:08:31.572Z,9.21
2022-09-28T05:11:03.806Z,9.21
2022-09-28T05:13:31.506Z,9.20
2022-09-28T05:16:03.011Z,9.20
2022-09-28T05:18:31.546Z,9.20
2022-09-28T05:20:58.281Z,9.19
2022-09-28T05:23:24.654Z,9.14
2022-09-28T05:25:51.066Z,9.19
2022-09-28T05:28:26.036Z,9.19
2022-09-28T05:30:52.833Z,9.20
2022-09-28T05:33:19.212Z,9.20
2022-09-28T05:35:48.735Z,9.19
2022-09-28T05:38:17.455Z,9.20
2022-09-28T05:40:43.841Z,9.20
2022-09-28T05:43:10.597Z,9.18
2022-09-28T05:45:37.062Z,9.17
2022-09-28T05:48:03.671Z,9.21
2022-09-28T05:50:30.229Z,9.22
2022-09-28T05:53:09.915Z,9.24
2022-09-28T05:55:37.367Z,9.24
2022-09-28T05:58:06.469Z,9.25
2022-09-28T06:00:33.769Z,9.29
2022-09-28T06:03:06.684Z,9.32
2022-09-28T06:05:36.221Z,9.33
2022-09-28T06:08:05.171Z,9.35
2022-09-28T06:10:32.495Z,9.36
2022-09-28T06:12:59.433Z,9.39
2022-09-28T06:15:28.143Z,9.42
2022-09-28T06:18:02.394Z,9.45
2022-09-28T06:20:31.420Z,9.40
2022-09-28T06:22:58.081Z,9.51
2022-09-28T06:25:25.833Z,9.56
2022-09-28T06:28:01.204Z,9.65
2022-09-28T06:30:29.854Z,9.70
2022-09-28T06:32:57.994Z,9.75
2022-09-28T06:35:26.039Z,9.83
2022-09-28T06:37:53.615Z,9.90
2022-09-28T06:40:21.466Z,9.95
2022-09-28T06:43:14.894Z,10.05
2022-09-28T06:45:42.932Z,10.08
2022-09-28T06:48:10.642Z,10.14
2022-09-28T06:50:39.766Z,10.04
2022-09-28T06:53:09.579Z,10.26
2022-09-28T06:55:38.955Z,10.32
2022-09-28T06:58:07.892Z,10.36
2022-09-28T07:00:36.578Z,10.34
2022-09-28T07:03:05.141Z,10.39
2022-09-28T07:05:34.956Z,10.41
2022-09-28T07:08:02.020Z,10.36
2022-09-28T07:10:30.199Z,10.44
2022-09-28T07:12:58.143Z,10.49
2022-09-28T07:15:25.435Z,10.49
2022-09-28T07:18:03.238Z,10.47
2022-09-28T07:20:31.590Z,10.56
2022-09-28T07:23:11.696Z,10.68
2022-09-28T07:25:47.707Z,10.77
2022-09-28T07:28:14.361Z,10.81
2022-09-28T07:30:42.229Z,10.89
2022-09-28T07:33:12.512Z,10.95
2022-09-28T07:35:38.831Z,11.16
2022-09-28T07:38:06.603Z,11.09
2022-09-28T07:40:53.101Z,11.16
2022-09-28T07:43:20.823Z,11.25
2022-09-28T07:45:49.332Z,11.37
2022-09-28T07:48:16.982Z,11.43
2022-09-28T07:50:48.164Z,11.44
2022-09-28T07:53:14.546Z,11.73
2022-09-28T07:55:40.927Z,11.81
2022-09-28T07:58:07.338Z,11.91
2022-09-28T08:00:34.359Z,11.98
2022-09-28T08:03:03.728Z,12.12
2022-09-28T08:05:35.815Z,12.22
2022-09-28T08:08:02.765Z,12.33
2022-09-28T08:10:29.276Z,12.39
2022-09-28T08:12:59.247Z,12.48
2022-09-28T08:15:29.517Z,12.57
2022-09-28T08:17:59.087Z,12.62
2022-09-28T08:21:06.654Z,12.73
2022-09-28T08:23:33.088Z,12.85
2022-09-28T08:25:59.505Z,12.85
2022-09-28T08:28:26.232Z,12.90
2022-09-28T08:30:52.676Z,12.92
2022-09-28T08:33:21.349Z,12.91
2022-09-28T08:35:48.314Z,12.94
2022-09-28T08:38:15.249Z,12.77
2022-09-28T08:40:57.957Z,13.00
2022-09-28T08:43:48.319Z,13.06
2022-09-28T08:46:17.214Z,13.27
2022-09-28T08:49:41.903Z,13.20
2022-09-28T08:52:23.508Z,13.28
2022-09-28T08:55:02.225Z,13.28
2022-09-28T08:57:42.264Z,13.34
2022-09-28T09:00:17.499Z,13.40
2022-09-28T09:02:46.919Z,13.44
2022-09-28T09:05:19.054Z,13.55
2022-09-28T09:08:03.518Z,13.61
2022-09-28T09:10:30.015Z,13.68
2022-09-28T09:13:23.533Z,13.79
2022-09-28T09:16:19.448Z,13.88
2022-09-28T09:18:54.460Z,13.96
2022-09-28T09:21:42.191Z,14.11
2022-09-28T09:24:29.473Z,14.08
2022-09-28T09:27:33.793Z,14.13
2022-09-28T09:30:11.406Z,14.28
2022-09-28T09:33:05.097Z,14.44
2022-09-28T09:35:55.605Z,14.62
2022-09-28T09:38:40.156Z,14.64
2022-09-28T09:41:18.633Z,14.86
2022-09-28T09:44:10.191Z,15.12
2022-09-28T09:46:57.604Z,15.20
2022-09-28T09:49:46.562Z,15.62
2022-09-28T09:52:24.204Z,16.05
2022-09-28T09:55:05.564Z,16.43
2022-09-28T09:57:51.150Z,16.77
2022-09-28T10:00:18.415Z,17.03
2022-09-28T10:02:48.257Z,17.36
2022-09-28T10:05:24.041Z,17.73
2022-09-28T10:08:08.728Z,18.23
2022-09-28T10:10:38.713Z,18.44
2022-09-28T10:13:05.240Z,18.61
2022-09-28T10:15:33.641Z,18.76
2022-09-28T10:18:06.547Z,18.84
2022-09-28T10:20:37.674Z,18.89
2022-09-28T10:23:07.135Z,18.94
2022-09-28T10:25:37.891Z,18.88
2022-09-28T10:28:06.756Z,18.70
2022-09-28T10:30:44.076Z,18.46
2022-09-28T10:33:34.002Z,18.18
2022-09-28T10:36:02.083Z,17.73
2022-09-28T10:38:30.299Z,17.32
2022-09-28T10:41:01.907Z,16.97
2022-09-28T10:43:39.659Z,17.03
2022-09-28T10:46:09.461Z,16.78
2022-09-28T10:48:51.768Z,16.94
2022-09-28T10:51:18.264Z,16.99
2022-09-28T10:54:00.531Z,17.21
2022-09-28T10:56:36.087Z,17.33
2022-09-28T10:59:22.351Z,17.44
2022-09-28T11:01:55.789Z,17.54
2022-09-28T11:04:26.493Z,17.76
2022-09-28T11:06:56.450Z,17.99
2022-09-28T11:09:34.795Z,18.27
2022-09-28T11:12:06.145Z,18.41
2022-09-28T11:17:38.691Z,18.62
2022-09-28T11:20:24.792Z,18.99
2022-09-28T11:23:15.659Z,19.04
2022-09-28T11:25:42.708Z,18.76
2022-09-28T11:28:22.132Z,19.22
2022-09-28T11:30:52.896Z,18.95
2022-09-28T11:33:34.791Z,19.11
2022-09-28T11:36:07.678Z,19.27
2022-09-28T11:38:40.125Z,19.26
2022-09-28T11:41:27.862Z,19.19
2022-09-28T11:44:36.214Z,18.99
2022-09-28T11:47:24.710Z,18.85
2022-09-28T11:49:57.401Z,18.71
2022-09-28T11:52:38.751Z,18.73
2022-09-28T11:55:31.246Z,18.87
2022-09-28T11:58:08.784Z,18.81
2022-09-28T12:00:42.310Z,18.85
2022-09-28T12:03:16.237Z,18.64
2022-09-28T12:05:52.035Z,18.68
2022-09-28T12:08:28.006Z,18.71
2022-09-28T12:11:17.788Z,18.79
2022-09-28T12:13:48.204Z,18.92
2022-09-28T12:16:53.129Z,18.90
2022-09-28T12:19:37.990Z,19.39
2022-09-28T12:22:16.068Z,19.56
2022-09-28T12:24:46.076Z,19.76
2022-09-28T12:27:31.315Z,20.17
2022-09-28T12:30:20.928Z,20.10
2022-09-28T12:32:55.846Z,20.16
2022-09-28T12:35:31.465Z,20.19
2022-09-28T12:38:28.436Z,20.22
2022-09-28T12:41:13.031Z,20.31
2022-09-28T12:43:45.426Z,20.27
2022-09-28T12:46:53.842Z,20.36
2022-09-28T12:50:36.576Z,20.02
2022-09-28T12:53:03.071Z,19.80
2022-09-28T12:56:08.455Z,19.62
2022-09-28T12:58:42.593Z,19.33
2022-09-28T13:01:14.798Z,19.19
2022-09-28T13:04:02.615Z,19.16
2022-09-28T13:06:39.122Z,19.16
2022-09-28T13:09:23.881Z,19.24
2022-09-28T13:11:55.506Z,19.24
2022-09-28T13:14:54.972Z,19.33
2022-09-28T13:17:39.682Z,19.27
2022-09-28T13:20:27.475Z,19.40
2022-09-28T13:23:21.301Z,19.45
2022-09-28T13:25:54.669Z,19.29
2022-09-28T13:28:26.168Z,19.35
2022-09-28T13:30:55.249Z,19.42
2022-09-28T13:33:37.277Z,19.51
2022-09-28T13:36:36.547Z,19.49
2022-09-28T13:39:04.277Z,19.47
2022-09-28T13:41:37.754Z,19.51
2022-09-28T13:44:13.904Z,19.53
2022-09-28T13:47:02.254Z,19.61
2022-09-28T13:50:02.527Z,19.85
2022-09-28T13:52:34.865Z,19.88
2022-09-28T13:55:23.191Z,19.99
2022-09-28T13:58:06.604Z,20.08
2022-09-28T14:00:47.472Z,20.22
2022-09-28T14:03:27.577Z,20.41
2022-09-28T14:06:12.517Z,20.77
2022-09-28T14:08:44.414Z,20.56
2022-09-28T14:11:34.184Z,20.53
2022-09-28T14:14:13.870Z,20.60
2022-09-28T14:16:42.106Z,20.57
2022-09-28T14:19:10.639Z,20.47
2022-09-28T14:22:05.010Z,20.56
2022-09-28T14:24:40.093Z,20.18
2022-09-28T14:27:06.367Z,20.28
2022-09-28T14:29:36.460Z,20.21
2022-09-28T14:32:08.473Z,20.42
2022-09-28T14:34:43.699Z,20.02
2022-09-28T14:37:43.439Z,19.80
2022-09-28T14:40:39.072Z,19.57
2022-09-28T14:43:26.739Z,19.31
2022-09-28T14:46:10.831Z,19.16
2022-09-28T14:49:03.667Z,19.11
2022-09-28T14:51:30.166Z,18.95
2022-09-28T14:54:01.135Z,18.92
2022-09-28T14:56:38.955Z,18.92
2022-09-28T14:59:06.493Z,18.85
2022-09-28T15:01:36.159Z,18.80
2022-09-28T15:04:04.966Z,18.75
2022-09-28T15:06:48.447Z,18.63
2022-09-28T15:09:28.666Z,18.64
2022-09-28T15:12:02.099Z,18.83
2022-09-28T15:14:55.035Z,18.67
2022-09-28T15:17:24.732Z,18.44
2022-09-28T15:20:03.590Z,18.53
2022-09-28T15:22:30.310Z,18.48
2022-09-28T15:25:02.487Z,18.44
2022-09-28T15:27:36.955Z,18.36
2022-09-28T15:30:22.905Z,18.46
2022-09-28T15:32:49.882Z,18.41
2022-09-28T15:35:21.981Z,18.38
2022-09-28T15:37:52.620Z,18.40
2022-09-28T15:40:29.430Z,18.41
2022-09-28T15:42:59.213Z,18.35
2022-09-28T15:45:30.705Z,18.19
2022-09-28T15:48:26.053Z,18.35
2022-09-28T15:50:58.651Z,18.18
2022-09-28T15:53:25.404Z,18.00
2022-09-28T15:55:51.883Z,17.86
2022-09-28T15:58:24.233Z,17.68
2022-09-28T16:01:12.097Z,17.47
2022-09-28T16:03:41.797Z,17.31
2022-09-28T16:06:09.864Z,17.08
2022-09-28T16:08:36.158Z,16.84
2022-09-28T16:11:10.801Z,16.61
2022-09-28T16:13:54.202Z,16.36
2022-09-28T16:16:26.310Z,16.08
2022-09-28T16:18:55.496Z,15.82
2022-09-28T16:21:45.322Z,15.65
2022-09-28T16:24:28.213Z,15.20
2022-09-28T16:27:03.435Z,15.13
2022-09-28T16:29:39.962Z,14.89
2022-09-28T16:32:25.002Z,14.67
2022-09-28T16:35:11.638Z,14.47
2022-09-28T16:37:42.596Z,14.00
2022-09-28T16:40:10.179Z,13.98
2022-09-28T16:42:37.592Z,13.80
2022-09-28T16:45:05.278Z,13.63
2022-09-28T16:47:34.049Z,13.46
2022-09-28T16:50:02.343Z,13.30
2022-09-28T16:52:47.443Z,13.11
2022-09-28T16:55:38.752Z,12.84
2022-09-28T16:58:04.655Z,12.77
2022-09-28T17:00:31.786Z,12.60
2022-09-28T17:02:58.495Z,12.47
2022-09-28T17:05:25.652Z,12.20
2022-09-28T17:08:01.609Z,12.18
2022-09-28T17:10:56.133Z,12.04
2022-09-28T17:13:31.366Z,11.87
2022-09-28T17:15:58.397Z,11.69
2022-09-28T17:18:25.229Z,11.61
2022-09-28T17:20:55.000Z,11.49
2022-09-28T17:23:21.766Z,11.36
2022-09-28T17:25:48.372Z,11.24
2022-09-28T17:28:20.598Z,11.14
2022-09-28T17:30:47.547Z,11.02
2022-09-28T17:33:14.665Z,10.93
2022-09-28T17:35:43.027Z,10.83
2022-09-28T17:38:12.142Z,10.76
2022-09-28T17:40:38.955Z,10.67
2022-09-28T17:43:06.074Z,10.63
2022-09-28T17:45:38.957Z,10.55
2022-09-28T17:48:09.043Z,10.47
2022-09-28T17:50:35.823Z,10.26
2022-09-28T17:53:08.355Z,10.44
2022-09-28T17:55:36.664Z,10.44
2022-09-28T17:58:23.343Z,10.46
2022-09-28T18:00:51.463Z,10.41
2022-09-28T18:03:20.839Z,10.44
2022-09-28T18:05:49.945Z,10.43
2022-09-28T18:08:21.106Z,10.44
2022-09-28T18:10:47.606Z,10.40
2022-09-28T18:13:14.661Z,10.41
2022-09-28T18:15:41.554Z,10.41
2022-09-28T18:18:09.713Z,10.39
2022-09-28T18:20:36.767Z,10.37
2022-09-28T18:23:03.598Z,10.35
2022-09-28T18:25:30.002Z,10.30
2022-09-28T18:27:57.501Z,10.18
2022-09-28T18:30:24.743Z,10.22
2022-09-28T18:32:51.160Z,10.18
2022-09-28T18:35:22.611Z,10.12
2022-09-28T18:37:49.818Z,10.08
2022-09-28T18:40:16.267Z,10.06
2022-09-28T18:42:42.731Z,9.98
2022-09-28T18:45:14.860Z,9.93
2022-09-28T18:47:41.247Z,9.87
2022-09-28T18:50:08.082Z,9.84
2022-09-28T18:52:39.067Z,9.80
2022-09-28T18:55:06.520Z,9.71
2022-09-28T18:57:33.827Z,9.68
2022-09-28T19:00:01.778Z,9.62
2022-09-28T19:02:28.242Z,9.48
2022-09-28T19:04:54.635Z,9.50
2022-09-28T19:07:21.227Z,9.46
2022-09-28T19:09:47.600Z,9.41
2022-09-28T19:12:14.793Z,9.36
2022-09-28T19:14:41.209Z,9.13
2022-09-28T19:17:07.636Z,9.25
2022-09-28T19:19:34.044Z,9.18
2022-09-28T19:22:00.464Z,9.13
2022-09-28T19:24:27.067Z,9.06
2022-09-28T19:26:53.545Z,9.05
2022-09-28T19:29:20.482Z,8.98
2022-09-28T19:31:47.353Z,8.99
2022-09-28T19:34:14.425Z,8.97
2022-09-28T19:36:41.556Z,8.94
2022-09-28T19:39:07.918Z,8.91
2022-09-28T19:41:44.382Z,8.89
2022-09-28T19:44:21.029Z,8.87
2022-09-28T19:46:47.478Z,8.85
2022-09-28T19:49:19.555Z,8.85
2022-09-28T19:52:19.013Z,8.79
2022-09-28T19:54:38.010Z,8.86
2022-09-28T19:57:08.562Z,8.84
2022-09-28T19:59:36.939Z,8.88
2022-09-28T20:02:04.919Z,8.88
2022-09-28T20:04:31.324Z,8.90
2022-09-28T20:06:57.744Z,8.99
2022-09-28T20:09:24.143Z,9.05
2022-09-28T20:11:51.817Z,9.09
2022-09-28T20:14:23.438Z,9.13
2022-09-28T20:16:52.294Z,9.20
2022-09-28T20:19:21.407Z,9.24
2022-09-28T20:21:48.414Z,9.29
2022-09-28T20:24:16.743Z,9.34
2022-09-28T20:26:44.347Z,9.37
2022-09-28T20:29:10.687Z,9.42
2022-09-28T20:31:37.822Z,9.45
2022-09-28T20:34:05.297Z,9.34
2022-09-28T20:36:32.069Z,9.50
2022-09-28T20:39:01.766Z,9.58
2022-09-28T20:41:34.686Z,9.62
2022-09-28T20:44:05.019Z,9.63
2022-09-28T20:46:32.171Z,9.65
2022-09-28T20:48:59.929Z,9.68
2022-09-28T20:51:26.623Z,9.68
2022-09-28T20:53:55.585Z,9.68
2022-09-28T20:56:24.711Z,9.68
2022-09-28T20:58:51.706Z,9.67
2022-09-28T21:01:25.983Z,9.66
2022-09-28T21:03:54.783Z,9.66
2022-09-28T21:06:23.761Z,9.56
2022-09-28T21:08:50.396Z,9.52
2022-09-28T21:11:19.457Z,9.59
2022-09-28T21:13:46.024Z,9.60
2022-09-28T21:16:14.965Z,9.49
2022-09-28T21:18:42.018Z,9.53
2022-09-28T21:21:12.455Z,9.51
2022-09-28T21:23:39.180Z,9.49
2022-09-28T21:26:10.616Z,9.45
2022-09-28T21:28:38.180Z,9.38
2022-09-28T21:31:06.893Z,9.21
2022-09-28T21:33:33.291Z,9.31
2022-09-28T21:36:04.618Z,9.23
2022-09-28T21:38:31.228Z,9.20
2022-09-28T21:40:59.056Z,9.16
2022-09-28T21:43:27.307Z,9.14
2022-09-28T21:45:54.979Z,9.10
2022-09-28T21:48:22.933Z,9.06
2022-09-28T21:51:00.549Z,8.94
2022-09-28T21:53:29.534Z,8.93
2022-09-28T21:55:59.404Z,8.90
2022-09-28T21:58:28.715Z,8.85
2022-09-28T22:01:14.686Z,8.78
2022-09-28T22:03:42.463Z,8.75
2022-09-28T22:06:08.942Z,8.73
2022-09-28T22:08:36.308Z,8.70
2022-09-28T22:11:11.651Z,8.71
2022-09-28T22:13:43.226Z,8.62
2022-09-28T22:16:11.262Z,8.71
2022-09-28T22:18:37.972Z,8.72
2022-09-28T22:21:13.571Z,8.74
2022-09-28T22:23:40.502Z,8.72
2022-09-28T22:26:11.017Z,8.56
2022-09-28T22:28:38.317Z,8.68
2022-09-28T22:31:04.892Z,8.67
2022-09-28T22:33:31.528Z,8.62
2022-09-28T22:35:57.881Z,8.63
2022-09-28T22:38:24.782Z,8.55
2022-09-28T22:40:54.420Z,8.54
2022-09-28T22:43:23.389Z,8.53
2022-09-28T22:45:50.204Z,8.38
2022-09-28T22:48:16.594Z,8.46
2022-09-28T22:50:50.211Z,8.46
2022-09-28T22:53:16.871Z,8.45
2022-09-28T22:55:43.381Z,8.42
2022-09-28T22:58:09.891Z,8.42
2022-09-28T23:00:36.478Z,8.42
2022-09-28T23:03:02.989Z,8.22
2022-09-28T23:05:29.419Z,8.40
2022-09-28T23:07:55.794Z,8.38
2022-09-28T23:10:22.194Z,8.39
2022-09-28T23:12:48.664Z,8.35
2022-09-28T23:15:15.331Z,8.28
2022-09-28T23:17:41.692Z,8.13
2022-09-28T23:20:08.482Z,8.28
2022-09-28T23:22:34.860Z,8.29
2022-09-28T23:25:01.346Z,8.25
2022-09-28T23:27:27.704Z,8.16
2022-09-28T23:29:54.358Z,8.11
2022-09-28T23:32:20.690Z,8.14
2022-09-28T23:34:47.033Z,8.08
2022-09-28T23:37:13.373Z,8.05
2022-09-28T23:39:39.799Z,7.98
2022-09-28T23:42:06.216Z,7.92
2022-09-28T23:44:33.176Z,7.86
2022-09-28T23:46:59.664Z,7.80
2022-09-28T23:49:26.076Z,7.75
2022-09-28T23:51:52.401Z,7.70
2022-09-28T23:54:18.783Z,7.47
2022-09-28T23:56:45.182Z,7.60
2022-09-28T23:59:11.653Z,7.54
