createdAt,value
2019-01-09T00:00:53.023Z,70.15
2019-01-09T00:15:50.703Z,65.45
2019-01-09T00:30:51.078Z,58.05
2019-01-09T00:45:50.979Z,59.65
2019-01-09T01:00:53.489Z,51.00
2019-01-09T02:45:50.571Z,48.70
2019-01-09T03:00:50.156Z,44.63
2019-01-09T03:15:50.895Z,47.67
2019-01-09T03:30:51.355Z,47.38
2019-01-09T03:45:51.743Z,45.90
2019-01-09T04:00:56.598Z,49.40
2019-01-09T04:15:51.140Z,44.83
2019-01-09T04:30:54.182Z,44.85
2019-01-09T04:45:51.408Z,44.98
2019-01-09T05:00:51.336Z,33.28
2019-01-09T05:15:50.786Z,39.95
2019-01-09T05:30:51.143Z,47.40
2019-01-09T05:45:52.012Z,48.00
2019-01-09T06:00:52.015Z,37.42
2019-01-09T06:15:51.357Z,33.42
2019-01-09T06:30:51.312Z,38.08
2019-01-09T06:45:51.172Z,29.75
2019-01-09T07:00:51.060Z,35.52
2019-01-09T07:15:52.502Z,38.38
2019-01-09T07:30:50.338Z,28.83
2019-01-09T07:45:53.261Z,22.67
2019-01-09T08:00:50.579Z,25.72
2019-01-09T08:15:53.072Z,24.02
2019-01-09T08:30:50.406Z,20.55
2019-01-09T08:45:51.366Z,73.60
2019-01-09T09:00:50.693Z,102.90
2019-01-09T09:15:50.736Z,72.70
2019-01-09T09:30:51.076Z,68.07
2019-01-09T09:45:50.985Z,60.67
2019-01-09T10:00:50.959Z,48.98
2019-01-09T10:15:52.736Z,43.48
2019-01-09T10:30:50.663Z,44.20
2019-01-09T10:45:51.079Z,45.35
2019-01-09T11:00:50.972Z,47.78
2019-01-09T11:15:50.824Z,52.27
2019-01-09T11:30:51.350Z,52.50
2019-01-09T11:45:50.668Z,52.67
2019-01-09T12:00:52.044Z,45.70
2019-01-09T12:15:50.937Z,48.55
2019-01-09T12:30:51.285Z,38.95
2019-01-09T12:45:51.483Z,48.20
2019-01-09T13:00:52.234Z,39.30
2019-01-09T13:15:51.131Z,41.28
2019-01-09T13:30:53.097Z,38.00
2019-01-09T13:45:51.413Z,26.95
2019-01-09T14:00:51.299Z,26.80
2019-01-09T14:15:53.805Z,35.50
2019-01-09T14:30:51.143Z,29.32
2019-01-09T14:45:50.524Z,35.60
2019-01-09T15:00:52.887Z,32.98
2019-01-09T15:15:51.330Z,32.85
2019-01-09T15:30:51.690Z,27.93
2019-01-09T15:45:50.641Z,29.50
2019-01-09T16:00:54.650Z,29.42
2019-01-09T16:15:50.447Z,22.15
2019-01-09T16:45:50.815Z,26.00
2019-01-09T17:00:50.963Z,32.28
2019-01-09T17:15:53.412Z,26.93
2019-01-09T17:30:51.821Z,24.35
2019-01-09T18:00:53.635Z,18.67
2019-01-09T19:00:53.592Z,29.50
2019-01-09T19:15:53.103Z,29.55
2019-01-09T19:30:50.851Z,33.10
2019-01-09T19:45:51.269Z,32.38
2019-01-09T20:00:51.638Z,31.12
2019-01-09T20:15:50.790Z,33.00
2019-01-09T20:30:54.659Z,26.23
2019-01-09T20:45:53.252Z,33.23
2019-01-09T21:00:51.537Z,35.58
2019-01-09T21:15:52.277Z,39.63
2019-01-09T21:30:56.667Z,41.48
2019-01-09T21:45:50.408Z,44.65
2019-01-09T22:00:51.342Z,45.52
2019-01-09T22:15:51.393Z,38.90
2019-01-09T22:30:51.392Z,37.63
2019-01-09T22:45:49.716Z,43.87
2019-01-09T23:00:56.083Z,52.58
2019-01-09T23:15:50.483Z,67.58
2019-01-09T23:30:51.436Z,70.20
2019-01-09T23:45:50.731Z,58.10
