createdAt,value
2019-05-15T00:01:20.172Z,1.80
2019-05-15T00:04:09.317Z,1.80
2019-05-15T00:06:59.288Z,2.10
2019-05-15T00:09:48.986Z,1.63
2019-05-15T00:12:35.799Z,1.60
2019-05-15T00:15:27.562Z,1.77
2019-05-15T00:18:14.769Z,1.70
2019-05-15T00:21:02.226Z,1.57
2019-05-15T00:23:52.635Z,1.70
2019-05-15T00:26:40.048Z,1.60
2019-05-15T00:29:28.878Z,1.50
2019-05-15T00:32:18.488Z,1.53
2019-05-15T00:35:05.524Z,1.43
2019-05-15T00:37:53.708Z,1.60
2019-05-15T00:40:41.087Z,1.50
2019-05-15T00:43:29.224Z,1.63
2019-05-15T00:46:18.335Z,1.40
2019-05-15T00:49:08.519Z,1.30
2019-05-15T00:51:54.896Z,1.80
2019-05-15T00:54:42.377Z,1.60
2019-05-15T00:57:29.839Z,1.33
2019-05-15T01:00:28.142Z,1.73
2019-05-15T01:03:14.717Z,1.67
2019-05-15T01:06:02.266Z,1.70
2019-05-15T01:08:49.673Z,1.73
2019-05-15T01:11:38.156Z,1.80
2019-05-15T01:14:27.845Z,1.83
2019-05-15T01:17:15.232Z,1.60
2019-05-15T01:20:03.064Z,1.70
2019-05-15T01:22:50.144Z,1.83
2019-05-15T01:25:38.962Z,1.60
2019-05-15T01:28:28.948Z,1.60
2019-05-15T01:31:16.340Z,1.67
2019-05-15T01:34:03.978Z,1.90
2019-05-15T01:36:51.816Z,2.10
2019-05-15T01:39:39.114Z,2.10
2019-05-15T01:42:28.005Z,1.80
2019-05-15T01:45:16.296Z,2.07
2019-05-15T01:48:03.680Z,2.00
2019-05-15T01:50:51.573Z,2.10
2019-05-15T01:53:41.861Z,2.10
2019-05-15T01:56:29.411Z,2.00
2019-05-15T01:59:18.855Z,2.20
2019-05-15T02:02:09.587Z,1.80
2019-05-15T02:04:59.190Z,1.90
2019-05-15T02:07:47.905Z,2.37
2019-05-15T02:10:35.080Z,1.90
2019-05-15T02:13:22.672Z,2.10
2019-05-15T02:16:10.605Z,2.33
2019-05-15T02:18:59.376Z,2.20
2019-05-15T02:21:48.985Z,2.40
2019-05-15T02:24:38.863Z,2.17
2019-05-15T02:27:25.745Z,2.60
2019-05-15T02:30:24.258Z,2.47
2019-05-15T02:33:03.358Z,2.13
2019-05-15T02:35:50.813Z,2.67
2019-05-15T02:38:40.841Z,2.33
2019-05-15T02:41:29.746Z,2.50
2019-05-15T02:44:19.619Z,2.50
2019-05-15T02:47:05.561Z,2.70
2019-05-15T02:49:52.788Z,2.17
2019-05-15T02:52:44.708Z,2.73
2019-05-15T02:55:29.854Z,2.40
2019-05-15T02:58:21.251Z,2.73
2019-05-15T03:01:09.238Z,2.70
2019-05-15T03:03:59.439Z,2.50
2019-05-15T03:06:49.345Z,3.13
2019-05-15T03:09:35.313Z,2.30
2019-05-15T03:12:23.274Z,2.40
2019-05-15T03:15:10.614Z,2.33
2019-05-15T03:18:00.354Z,2.77
2019-05-15T03:20:50.125Z,2.80
2019-05-15T03:23:40.014Z,2.40
2019-05-15T03:26:29.624Z,2.20
2019-05-15T03:29:15.920Z,2.23
2019-05-15T03:32:17.497Z,2.70
2019-05-15T03:34:56.670Z,2.40
2019-05-15T03:37:42.029Z,2.27
2019-05-15T03:40:31.327Z,2.43
2019-05-15T03:43:19.997Z,2.13
2019-05-15T03:46:09.103Z,2.87
2019-05-15T03:48:56.867Z,2.83
2019-05-15T03:51:45.822Z,2.23
2019-05-15T03:54:33.818Z,2.87
2019-05-15T03:57:23.191Z,2.83
2019-05-15T04:00:11.416Z,2.87
2019-05-15T04:02:59.240Z,2.93
2019-05-15T04:05:49.413Z,3.40
2019-05-15T04:08:39.101Z,3.00
2019-05-15T04:11:25.729Z,2.73
2019-05-15T04:14:13.097Z,3.03
2019-05-15T04:17:00.249Z,3.43
2019-05-15T04:19:49.698Z,3.37
2019-05-15T04:22:39.810Z,3.40
2019-05-15T04:25:29.455Z,3.57
2019-05-15T04:28:19.123Z,3.07
2019-05-15T04:31:05.770Z,3.27
2019-05-15T04:33:53.161Z,3.40
2019-05-15T04:36:44.487Z,3.07
2019-05-15T04:39:29.790Z,3.60
2019-05-15T04:42:20.006Z,3.10
2019-05-15T04:45:09.663Z,3.53
2019-05-15T04:47:58.544Z,2.70
2019-05-15T04:50:44.753Z,3.23
2019-05-15T04:53:33.249Z,3.20
2019-05-15T04:56:20.963Z,3.50
2019-05-15T04:59:10.190Z,3.20
2019-05-15T05:02:16.529Z,3.23
2019-05-15T05:04:49.258Z,2.77
2019-05-15T05:07:38.678Z,3.30
2019-05-15T05:10:24.592Z,2.70
2019-05-15T05:13:12.076Z,2.67
2019-05-15T05:15:59.397Z,2.70
2019-05-15T05:18:48.805Z,3.27
2019-05-15T05:21:35.892Z,3.50
2019-05-15T05:24:27.956Z,3.20
2019-05-15T05:27:19.229Z,3.40
2019-05-15T05:30:08.636Z,3.53
2019-05-15T05:32:57.996Z,3.47
2019-05-15T05:35:48.171Z,2.90
2019-05-15T05:38:35.188Z,3.20
2019-05-15T05:41:24.161Z,3.20
2019-05-15T05:44:13.560Z,3.50
2019-05-15T05:47:01.212Z,3.00
2019-05-15T05:49:48.938Z,3.03
2019-05-15T05:52:39.135Z,3.10
2019-05-15T05:55:28.297Z,3.20
2019-05-15T05:58:15.259Z,3.17
2019-05-15T06:01:02.815Z,2.70
2019-05-15T06:03:51.056Z,3.20
2019-05-15T06:06:38.542Z,2.73
2019-05-15T06:09:27.784Z,2.97
2019-05-15T06:12:18.685Z,2.80
2019-05-15T06:15:05.532Z,3.17
2019-05-15T06:17:52.776Z,2.80
2019-05-15T06:20:40.715Z,3.57
2019-05-15T06:23:33.851Z,2.60
2019-05-15T06:26:19.915Z,3.20
2019-05-15T06:29:08.902Z,2.97
2019-05-15T06:31:56.158Z,2.93
2019-05-15T06:34:43.932Z,3.20
2019-05-15T06:37:31.195Z,3.10
2019-05-15T06:40:19.108Z,2.87
2019-05-15T06:43:08.808Z,3.70
2019-05-15T06:45:58.421Z,3.57
2019-05-15T06:48:45.659Z,3.53
2019-05-15T06:51:33.480Z,3.40
2019-05-15T06:54:21.166Z,3.30
2019-05-15T06:57:09.263Z,3.77
2019-05-15T06:59:57.915Z,3.20
2019-05-15T07:02:45.419Z,3.63
2019-05-15T07:05:34.540Z,3.40
2019-05-15T07:08:21.941Z,3.30
2019-05-15T07:11:09.781Z,3.37
2019-05-15T07:13:58.067Z,3.70
2019-05-15T07:16:48.490Z,3.37
2019-05-15T07:19:34.968Z,3.20
2019-05-15T07:22:22.456Z,3.10
2019-05-15T07:25:10.560Z,3.00
2019-05-15T07:27:58.256Z,3.40
2019-05-15T07:30:46.011Z,3.27
2019-05-15T07:33:39.358Z,3.53
2019-05-15T07:36:22.696Z,3.40
2019-05-15T07:39:10.356Z,3.10
2019-05-15T07:41:57.898Z,2.67
2019-05-15T07:44:48.015Z,2.53
2019-05-15T07:47:34.786Z,2.90
2019-05-15T07:50:23.092Z,2.90
2019-05-15T07:53:10.844Z,2.67
2019-05-15T07:56:01.816Z,3.23
2019-05-15T07:58:52.480Z,3.30
2019-05-15T08:01:38.833Z,3.40
2019-05-15T08:04:30.614Z,3.47
2019-05-15T08:07:18.333Z,3.33
2019-05-15T08:10:08.543Z,3.00
2019-05-15T08:12:55.386Z,3.37
2019-05-15T08:15:43.243Z,3.30
2019-05-15T08:18:30.812Z,3.30
2019-05-15T08:21:18.805Z,3.40
2019-05-15T08:24:08.482Z,3.67
2019-05-15T08:26:57.990Z,3.33
2019-05-15T08:29:44.776Z,3.33
2019-05-15T08:32:32.192Z,3.70
2019-05-15T08:35:19.985Z,3.23
2019-05-15T08:38:08.820Z,3.23
2019-05-15T08:40:59.034Z,3.67
2019-05-15T08:43:45.583Z,2.80
2019-05-15T08:46:32.847Z,2.63
2019-05-15T08:49:20.850Z,3.03
2019-05-15T08:52:10.167Z,4.00
2019-05-15T08:54:59.060Z,3.20
2019-05-15T08:57:54.231Z,2.97
2019-05-15T09:00:39.624Z,3.07
2019-05-15T09:03:25.662Z,3.10
2019-05-15T09:06:12.913Z,3.43
2019-05-15T09:09:00.552Z,3.65
2019-05-15T09:11:48.392Z,2.97
2019-05-15T09:14:38.048Z,2.57
2019-05-15T09:17:25.230Z,3.33
2019-05-15T09:20:12.627Z,2.70
2019-05-15T09:22:59.938Z,3.47
2019-05-15T09:25:49.333Z,2.93
2019-05-15T09:28:38.719Z,2.83
2019-05-15T09:31:25.305Z,2.90
2019-05-15T09:34:12.720Z,3.00
2019-05-15T09:37:00.938Z,2.57
2019-05-15T09:39:49.089Z,3.00
2019-05-15T09:42:38.711Z,2.60
2019-05-15T09:45:28.524Z,3.30
2019-05-15T09:48:15.610Z,2.50
2019-05-15T09:51:03.417Z,3.00
2019-05-15T09:53:50.711Z,2.50
2019-05-15T09:56:38.597Z,2.70
2019-05-15T09:59:28.183Z,2.33
2019-05-15T10:02:18.729Z,2.47
2019-05-15T10:05:10.448Z,2.20
2019-05-15T10:07:55.001Z,2.30
2019-05-15T10:10:42.699Z,2.30
2019-05-15T10:13:30.117Z,2.37
2019-05-15T10:16:19.892Z,2.10
2019-05-15T10:19:08.957Z,2.10
2019-05-15T10:21:55.893Z,2.50
2019-05-15T10:24:43.548Z,2.57
2019-05-15T10:27:31.419Z,2.20
2019-05-15T10:30:19.481Z,3.10
2019-05-15T10:33:08.536Z,2.23
2019-05-15T10:35:58.861Z,1.90
2019-05-15T10:38:45.282Z,2.23
2019-05-15T10:41:32.620Z,2.40
2019-05-15T10:44:20.232Z,1.90
2019-05-15T10:47:08.852Z,2.00
2019-05-15T10:50:00.154Z,1.93
2019-05-15T10:52:48.932Z,2.43
2019-05-15T10:55:39.439Z,2.37
2019-05-15T10:58:25.388Z,2.40
2019-05-15T11:01:12.550Z,2.33
2019-05-15T11:04:00.274Z,2.20
2019-05-15T11:06:49.125Z,2.30
2019-05-15T11:09:37.562Z,2.20
2019-05-15T11:12:25.820Z,2.40
2019-05-15T11:15:14.841Z,2.40
2019-05-15T11:18:02.343Z,2.60
2019-05-15T11:20:50.032Z,2.47
2019-05-15T11:23:39.519Z,2.40
2019-05-15T11:26:33.192Z,2.00
2019-05-15T11:29:15.996Z,3.40
2019-05-15T11:32:03.602Z,2.40
2019-05-15T11:34:50.913Z,2.40
2019-05-15T11:37:45.207Z,2.50
2019-05-15T11:40:28.397Z,2.40
2019-05-15T11:43:15.904Z,2.60
2019-05-15T11:46:03.707Z,1.90
2019-05-15T11:48:51.123Z,2.43
2019-05-15T11:51:38.503Z,2.20
2019-05-15T11:54:28.134Z,2.80
2019-05-15T11:57:15.084Z,2.57
2019-05-15T12:00:03.737Z,2.00
2019-05-15T12:02:51.766Z,2.27
2019-05-15T12:05:39.220Z,2.53
2019-05-15T12:08:29.041Z,2.33
2019-05-15T12:11:31.767Z,2.73
2019-05-15T12:14:08.374Z,2.60
2019-05-15T12:17:06.929Z,2.47
2019-05-15T12:19:44.213Z,2.47
2019-05-15T12:22:32.125Z,2.10
2019-05-15T12:25:19.729Z,2.70
2019-05-15T12:28:09.513Z,2.27
2019-05-15T12:30:59.656Z,3.03
2019-05-15T12:33:45.745Z,1.90
2019-05-15T12:36:50.759Z,2.63
2019-05-15T12:39:22.383Z,2.53
2019-05-15T13:01:54.807Z,2.23
2019-05-15T13:04:42.408Z,2.33
2019-05-15T13:07:29.902Z,1.90
2019-05-15T13:10:18.487Z,2.30
2019-05-15T13:13:08.913Z,1.83
2019-05-15T13:15:55.469Z,2.10
2019-05-15T13:18:42.924Z,2.50
2019-05-15T13:21:30.012Z,2.57
2019-05-15T13:24:19.351Z,2.00
2019-05-15T13:27:07.993Z,2.43
2019-05-15T13:29:58.276Z,2.80
2019-05-15T13:32:45.824Z,2.30
2019-05-15T13:35:33.552Z,1.90
2019-05-15T13:38:20.904Z,2.20
2019-05-15T13:41:09.389Z,2.00
2019-05-15T13:43:58.364Z,2.30
2019-05-15T13:46:46.251Z,2.13
2019-05-15T13:49:33.895Z,2.60
2019-05-15T13:52:21.641Z,2.50
2019-05-15T13:55:09.501Z,2.63
2019-05-15T13:57:58.016Z,2.80
2019-05-15T14:00:45.307Z,2.57
2019-05-15T14:03:32.580Z,2.40
2019-05-15T14:06:20.039Z,2.83
2019-05-15T14:09:08.997Z,2.47
2019-05-15T14:11:59.584Z,2.03
2019-05-15T14:14:48.456Z,2.23
2019-05-15T14:17:37.554Z,2.43
2019-05-15T14:20:24.566Z,2.57
2019-05-15T14:23:12.340Z,2.33
2019-05-15T14:26:13.042Z,2.50
2019-05-15T14:28:48.928Z,2.97
2019-05-15T14:31:39.295Z,2.40
2019-05-15T14:34:25.943Z,2.53
2019-05-15T14:37:13.821Z,2.10
2019-05-15T14:40:01.136Z,2.80
2019-05-15T14:42:48.745Z,2.60
2019-05-15T14:45:38.613Z,2.60
2019-05-15T14:48:25.470Z,2.43
2019-05-15T14:51:14.461Z,3.07
2019-05-15T14:54:01.921Z,2.40
2019-05-15T14:56:49.318Z,2.53
2019-05-15T14:59:38.173Z,2.40
2019-05-15T15:02:26.104Z,2.70
2019-05-15T15:05:13.815Z,2.40
2019-05-15T15:08:16.740Z,2.60
2019-05-15T15:10:50.599Z,2.50
2019-05-15T15:13:38.240Z,2.43
2019-05-15T15:16:25.723Z,2.20
2019-05-15T15:19:13.314Z,2.50
2019-05-15T15:22:00.752Z,2.90
2019-05-15T15:24:48.321Z,2.57
2019-05-15T15:27:38.486Z,2.40
2019-05-15T15:30:25.075Z,3.77
2019-05-15T15:33:12.511Z,3.50
2019-05-15T15:35:59.867Z,2.80
2019-05-15T15:38:48.393Z,2.40
2019-05-15T15:41:35.786Z,2.53
2019-05-15T15:44:23.181Z,2.43
2019-05-15T15:47:10.655Z,2.00
2019-05-15T15:49:58.614Z,2.67
2019-05-15T15:52:48.413Z,2.30
2019-05-15T15:55:38.264Z,2.70
2019-05-15T15:58:25.042Z,2.70
2019-05-15T16:01:12.423Z,2.80
2019-05-15T16:04:00.049Z,2.70
2019-05-15T16:06:48.271Z,3.07
2019-05-15T16:09:35.815Z,2.53
2019-05-15T16:12:23.508Z,2.40
2019-05-15T16:15:11.669Z,2.47
2019-05-15T16:17:59.543Z,2.27
2019-05-15T16:20:48.607Z,2.00
2019-05-15T16:23:35.869Z,2.37
2019-05-15T16:26:23.448Z,2.47
2019-05-15T16:29:10.864Z,2.53
2019-05-15T16:31:58.499Z,2.40
2019-05-15T16:34:47.838Z,2.50
2019-05-15T16:37:35.273Z,2.53
2019-05-15T16:40:22.436Z,3.13
2019-05-15T16:43:09.759Z,2.33
2019-05-15T16:45:58.892Z,2.67
2019-05-15T16:48:46.341Z,2.17
2019-05-15T16:51:38.116Z,2.77
2019-05-15T16:54:24.986Z,2.47
2019-05-15T16:57:13.758Z,2.40
2019-05-15T17:00:01.930Z,2.63
2019-05-15T17:02:49.190Z,2.87
2019-05-15T17:05:38.223Z,2.73
2019-05-15T17:08:25.279Z,2.30
2019-05-15T17:11:12.670Z,2.57
2019-05-15T17:14:00.069Z,2.27
2019-05-15T17:16:48.082Z,2.70
2019-05-15T17:19:36.119Z,2.50
2019-05-15T17:22:23.206Z,2.80
2019-05-15T17:25:10.593Z,2.80
2019-05-15T17:27:58.481Z,2.20
2019-05-15T17:30:48.617Z,2.23
2019-05-15T17:33:38.006Z,2.63
2019-05-15T17:36:24.977Z,2.53
2019-05-15T17:39:12.569Z,2.40
2019-05-15T17:42:00.069Z,2.53
2019-05-15T17:44:48.737Z,2.57
2019-05-15T17:47:38.660Z,2.30
2019-05-15T17:50:25.235Z,2.30
2019-05-15T17:53:13.081Z,2.40
2019-05-15T17:56:00.495Z,2.37
2019-05-15T17:58:48.735Z,2.40
2019-05-15T18:01:38.252Z,2.27
2019-05-15T18:04:28.141Z,2.57
2019-05-15T18:07:14.256Z,2.67
2019-05-15T18:10:02.020Z,2.50
2019-05-15T18:12:49.641Z,2.60
2019-05-15T18:15:38.586Z,2.47
2019-05-15T18:18:26.043Z,2.73
2019-05-15T18:21:13.977Z,2.77
2019-05-15T18:24:01.545Z,2.67
2019-05-15T18:26:49.118Z,3.00
2019-05-15T18:29:38.595Z,3.10
2019-05-15T18:32:28.508Z,2.80
2019-05-15T18:35:15.984Z,2.47
2019-05-15T18:38:03.601Z,2.90
2019-05-15T18:40:50.965Z,2.67
2019-05-15T18:43:38.401Z,2.60
2019-05-15T18:46:25.451Z,2.80
2019-05-15T18:49:13.130Z,2.70
2019-05-15T18:52:00.474Z,2.87
2019-05-15T18:54:48.177Z,3.00
2019-05-15T18:57:35.409Z,2.90
2019-05-15T19:00:22.819Z,3.10
2019-05-15T19:03:19.480Z,2.63
2019-05-15T19:05:59.422Z,2.63
2019-05-15T19:08:46.536Z,2.83
2019-05-15T19:11:34.174Z,2.90
2019-05-15T19:14:21.343Z,2.53
2019-05-15T19:17:08.949Z,2.30
2019-05-15T19:19:58.747Z,3.03
2019-05-15T19:22:48.260Z,2.33
2019-05-15T19:25:36.424Z,2.50
2019-05-15T19:28:24.053Z,2.60
2019-05-15T19:31:23.226Z,2.80
2019-05-15T19:34:00.541Z,2.60
2019-05-15T19:36:48.745Z,3.10
2019-05-15T19:39:38.724Z,2.80
2019-05-15T19:42:28.697Z,3.07
2019-05-15T19:45:15.980Z,2.93
2019-05-15T19:48:04.424Z,2.83
2019-05-15T19:50:51.636Z,2.93
2019-05-15T19:53:39.194Z,2.93
2019-05-15T19:56:26.971Z,3.00
2019-05-15T19:59:14.580Z,2.70
2019-05-15T20:02:02.048Z,2.50
2019-05-15T20:04:49.953Z,2.90
2019-05-15T20:07:38.879Z,3.00
2019-05-15T20:10:26.174Z,3.23
2019-05-15T20:13:13.758Z,3.10
2019-05-15T20:16:01.316Z,2.73
2019-05-15T20:18:48.728Z,3.90
2019-05-15T20:21:36.134Z,2.87
2019-05-15T20:24:23.729Z,3.23
2019-05-15T20:27:11.420Z,3.20
2019-05-15T20:29:59.021Z,3.10
2019-05-15T20:32:47.898Z,2.87
2019-05-15T20:35:40.067Z,3.00
2019-05-15T20:38:30.418Z,3.23
2019-05-15T20:41:18.702Z,2.77
2019-05-15T20:44:08.682Z,2.90
2019-05-15T20:46:59.109Z,3.07
2019-05-15T20:49:50.113Z,2.83
2019-05-15T20:52:43.137Z,2.80
2019-05-15T20:55:32.795Z,2.90
2019-05-15T20:58:23.432Z,3.50
2019-05-15T21:01:13.703Z,3.33
2019-05-15T21:04:15.292Z,3.57
2019-05-15T21:06:54.596Z,3.13
2019-05-15T21:09:44.011Z,3.37
2019-05-15T21:12:32.027Z,3.60
2019-05-15T21:15:24.293Z,3.70
2019-05-15T21:18:18.894Z,3.20
2019-05-15T21:21:03.663Z,2.87
2019-05-15T21:23:53.856Z,3.60
2019-05-15T21:26:41.486Z,3.30
2019-05-15T21:29:33.048Z,3.77
2019-05-15T21:32:24.382Z,3.30
2019-05-15T21:35:14.110Z,3.20
2019-05-15T21:38:01.440Z,3.07
2019-05-15T21:40:51.005Z,2.77
2019-05-15T21:43:39.062Z,3.10
2019-05-15T21:46:26.191Z,3.23
2019-05-15T21:49:13.272Z,2.93
2019-05-15T21:52:01.220Z,3.33
2019-05-15T21:54:50.413Z,2.90
2019-05-15T21:57:40.206Z,3.33
2019-05-15T22:00:33.574Z,3.17
2019-05-15T22:03:21.660Z,3.17
2019-05-15T22:06:08.861Z,2.93
2019-05-15T22:08:58.339Z,3.30
2019-05-15T22:11:46.181Z,3.10
2019-05-15T22:14:33.845Z,3.13
2019-05-15T22:17:20.913Z,2.97
2019-05-15T22:20:08.913Z,3.07
2019-05-15T22:22:59.623Z,3.00
2019-05-15T22:25:49.614Z,3.10
2019-05-15T22:28:38.477Z,3.30
2019-05-15T22:31:25.726Z,3.40
2019-05-15T22:34:12.823Z,3.43
2019-05-15T22:37:00.247Z,3.43
2019-05-15T22:39:47.509Z,3.13
2019-05-15T22:42:35.108Z,2.97
2019-05-15T22:45:22.976Z,3.27
2019-05-15T22:48:10.649Z,2.90
2019-05-15T22:50:58.387Z,3.40
2019-05-15T22:53:46.056Z,3.30
2019-05-15T22:56:33.492Z,3.30
2019-05-15T22:59:21.018Z,3.20
2019-05-15T23:02:09.268Z,2.90
2019-05-15T23:04:56.983Z,3.10
2019-05-15T23:07:44.924Z,2.80
2019-05-15T23:10:32.704Z,3.13
2019-05-15T23:13:20.093Z,3.03
2019-05-15T23:16:07.729Z,2.97
2019-05-15T23:18:55.273Z,2.90
2019-05-15T23:21:43.040Z,3.63
2019-05-15T23:24:30.533Z,3.03
2019-05-15T23:27:18.255Z,3.70
2019-05-15T23:30:06.098Z,3.57
2019-05-15T23:32:53.588Z,3.40
2019-05-15T23:35:41.726Z,3.73
2019-05-15T23:38:29.277Z,4.00
2019-05-15T23:41:18.881Z,3.33
2019-05-15T23:44:08.316Z,4.10
2019-05-15T23:46:56.724Z,3.33
2019-05-15T23:49:44.117Z,3.50
2019-05-15T23:52:31.540Z,3.13
2019-05-15T23:55:20.261Z,3.67
2019-05-15T23:58:09.012Z,3.53
